Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND210406, 4, 2, 1538298.75, 0, 0, 769149.375, 5.5, 0
SND210407, 2, 1, 136375, 0, 0, 0, 1, 0
SND210414, 4, 2, 270550, 0, 0, 135275, 1, 0
SND210419, 4, 2, 1351247.85, 1, 0, 675623.925, 3, 0
SND210421, 71, 46, 20198255, 17, 36, 265485, 5, 0
SND210426, 2, 1, 130725, 0, 0, 0, 1, 0
SND210427, 10, 5, 1319500, 1, 8, 263900, 2, 0
SND210428, 4, 2, 394425, 1, 1, 197212.5, 1.5, 0
SND210429, 22, 11, 2109329.35, 1, 2, 132139.6, 1, 0
SND210430, 14, 7, 1320800, 2, 2, 131795, 1, 0
SND210504, 2, 1, 132014.6, 1, 0, 0, 1, 0
SND210505, 7, 4, 1460910.5, 3, 2, 333254.2, 5, 0
SND210510, 5, 3, 1580729, 1, 0, 664139.5, 3.5, 0
SND210511, 3, 2, 1328125, 0, 0, 664062.5, 5, 0
SND210512, 5, 3, 3318060.5, 4, 1, 531208.4, 14, 0
SND210514, 4, 2, 264900, 4, 0, 132450, 1, 0
SND210517, 10, 5, 658205, 0, 0, 131641, 1, 0
SND210518, 10, 5, 658060, 0, 0, 131608, 1, 0
SND210519, 91, 57, 23714049.8, 28, 38, 133175, 3, 0
SND210521, 14, 7, 2442320, 0, 0, 259150, 2, 0
SND210524, 20, 10, 2065975, 1, 0, 257090, 2, 0
SND210525, 11, 7, 2709750, 2, 4, 257300, 3, 0
SND210526, 2, 1, 132160, 0, 0, 0, 1, 0
SND210601, 6, 3, 390475, 1, 0, 129825, 1, 0
SND210602, 8, 5, 2065250, 2, 3, 128625, 1, 0
SND210616, 127, 74, 23688384.8, 29, 26, 130625, 1, 0
SND210622, 10, 6, 2034143.2, 1, 0, 255419.7, 2, 0
SND210623, 6, 3, 1276450, 1, 0, 383625, 3, 0
SND210624, 7542, 428, 70872280.9, 6734, 20755, 127150, 1, 0
SND210721, 8, 4, 1143806.45, 7, 6, 191134.85, 1, 0
SND210818, 7, 4, 1263300, 1, 0, 316850, 4, 0
SNE210326, 4, 2, 451304.4, 0, 0, 225652.2, 2, 0
SNE210406, 4, 2, 223997.65, 0, 0, 111998.825, 1, 0
SNE210421, 6, 3, 1008246.65, 0, 0, 335708.55, 3, 0
SNE210514, 2, 1, 113800, 0, 0, 0, 1, 0
SNE210519, 4, 2, 1001447.55, 0, 0, 500723.775, 4.5, 0
SNE210818, 2, 1, 429029.2, 0, 0, 0, 4, 0
SNE211020, 2, 1, 525755.75, 0, 0, 0, 5, 0
SRD210331, 34, 9, 56445, 39, 22, 6265, 1, 0
SRD210430, 13, 4, 24960, 99, 20, 6240, 1, 0
SRD210528, 4, 0, 0, 23, 5, 0, 1, 0
SRD210630, 4, 0, 0, 23, 6, 0, 1, 0
SRD210730, 5, 0, 0, 24, 4, 0, 1, 0
SRD210831, 5, 0, 0, 24, 10, 0, 1, 0
SRD210930, 5, 0, 0, 5, 6, 0, 1, 0
SRD211029, 19, 0, 0, 19, 4, 0, 1, 0
SRD211130, 22, 0, 0, 22, 3, 0, 1, 0
SRD211231, 23, 0, 0, 23, 4, 0, 1, 0
SRD220131, 21, 0, 0, 20, 1, 0, 1, 0
SRD220228, 21, 0, 0, 21, 0, 0, 1, 0
SRD220331, 19, 0, 0, 19, 2, 0, 1, 0
SRD220429, 20, 0, 0, 20, 0, 0, 1, 0
ZSD210325, 172, 150, 260377650, 8, 38, 1420500, 20, 0
ZSD210326, 487, 357, 396216954.25, 24, 63, 348343.75, 1, 0
ZSD210329, 21, 24, 75944600.25, 2, 12, 2090122.5, 34.5, 0
ZSD210330, 2, 1, 564900, 0, 0, 0, 16.5, 0
ZSD210331, 24, 12, 3163937.5, 3, 0, 140125, 2, 0
ZSD210406, 6, 3, 3796862.5, 0, 0, 1757656.25, 25, 0
ZSD210407, 4, 2, 914687.5, 0, 0, 457343.75, 7, 0
ZSD210407_3050C, 6, 3, 8400, 0, 0, 1250, 50, 0
ZSD210408, 10, 5, 702475, 0, 0, 70606.25, 1, 0
ZSD210409, 4, 2, 698993, 0, 0, 349496.5, 5, 0
ZSD210412, 6, 3, 559358.75, 0, 0, 140775, 2, 0
ZSD210420, 8, 4, 844570, 0, 0, 211153.75, 3, 0
ZSD210421, 928, 494, 258727659, 23, 18, 70596.25, 1, 0
ZSD210504, 8, 4, 1116892, 1, 0, 279223, 4, 0
ZSD210505_2600P, 9, 4, 538300, 0, 0, 115350, 100, 0
ZSD210505_2650P, 8, 4, 7500, 0, 0, 1875, 2, 0
ZSD210505_2700P, 6, 3, 1050450, 0, 0, 348900, 300, 0
ZSD210505_3000C, 20, 10, 1635775, 0, 0, 100937.5, 150, 0
ZSD210505_3150C, 2, 1, 39250, 0, 0, 0, 100, 0
ZSD210505_3200C, 18, 9, 460300, 0, 0, 26250, 200, 0
ZSD210510, 4, 2, 352718.75, 0, 0, 176359.375, 4, 0
ZSD210512, 2, 1, 70562.5, 0, 0, 0, 1, 0
ZSD210519, 1639, 829, 520333280, 23, 23, 70575, 1, 0
ZSD210524, 8, 4, 7679560.25, 0, 0, 1905750, 30, 0
ZSD210526, 4, 2, 777339, 0, 0, 388669.5, 10, 0
ZSD210601, 7, 3, 633881.25, 1, 3, 211293.75, 3, 0
ZSD210602, 2, 1, 563976, 0, 0, 0, 8, 0
ZSD210602_2600P, 9, 4, 908850, 0, 0, 193950, 200, 0
ZSD210602_2800C, 2, 1, 365375, 0, 0, 0, 100, 0
ZSD210602_3000C, 6, 3, 86875, 0, 0, 28750, 20, 0
ZSD210602_3100C, 2, 1, 104075, 0, 0, 0, 100, 0
ZSD210604, 3, 1, 1407495, 2, 3, 0, 20, 0
ZSD210608, 12, 6, 4643722.5, 0, 0, 703747.5, 10, 0
ZSD210609, 7, 2, 140250, 3, 12, 70125, 1, 0
ZSD210610, 38, 19, 1408937.5, 0, 0, 70443.75, 1, 0
ZSD210611, 12, 6, 844693.75, 0, 0, 140900.625, 2, 0
ZSD210615, 6, 3, 2755860.25, 0, 0, 923000, 13, 0
ZSD210616, 3286, 1687, 542143030.75, 37, 36, 70571.25, 1, 0
ZSD210617, 14, 7, 1830070, 1, 0, 139750, 2, 0
ZSD210618, 38, 19, 5202821.25, 6, 8, 281675, 4, 0
ZSD210622, 56, 28, 17452863.75, 4, 0, 247303.125, 4.5, 0
ZSD210623, 104, 52, 34717168.5, 6, 1, 386613.75, 6, 0
ZSD210624, 55522, 10366, 1105108172.5, 37742, 14901, 70512.5, 1, 0
ZSD210707_2850C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210707_3000C, 12, 6, 10237500, 0, 0, 1402537.5, 616.5, 0
ZSD210707_3050C, 6, 3, 101750, 0, 0, 33750, 20, 0
ZSD210707_3300C, 12, 6, 3093750, 0, 0, 423843.75, 616.5, 0
ZSD210721, 339, 170, 234025314.75, 13, 6, 70808.75, 2, 0
ZSD210804_2850C, 7, 3, 182285, 0, 0, 9200, 2, 0
ZSD210818, 4171, 65, 23152444.5, 4043, 0, 70627.5, 1, 0
ZSD210915, 221, 111, 45991249.25, 5, 5, 70733.75, 1, 0
ZSD211020, 16, 8, 7806934.5, 1, 5, 105505.5, 15, 0
ZSD211117, 102, 51, 20216708.25, 2, 1, 70958.75, 1, 0
ZSD211215, 207, 104, 55599415.5, 8, 14, 70977.5, 1, 0
ZSD220119, 8, 4, 11274750, 0, 3, 2818593.75, 15, 0
ZSD220316, 2, 1, 1057425, 1, 0, 0, 15, 0
ZSD220420, 2, 1, 1057800, 1, 0, 0, 15, 0
ZSD221221, 18, 9, 3439768.75, 2, 0, 350843.75, 10, 0
ZSE210331, 6, 3, 1005206.25, 0, 0, 59478.75, 1, 0
ZSE210412, 2, 1, 58963.25, 0, 0, 0, 1, 0
ZSE210421, 18, 9, 1717948.25, 0, 0, 118500, 2, 0
ZSE210505, 2, 1, 119610, 0, 0, 0, 2, 0
ZSE210511, 2, 1, 59625, 0, 0, 0, 1, 0
ZSE210519, 4, 2, 119033.75, 0, 0, 59516.875, 1, 0
ZSE210616, 2, 1, 416890.25, 0, 0, 0, 7, 0
ZSE210624, 2, 1, 59641.25, 0, 0, 0, 1, 0
ZSE210818, 2, 1, 59897, 0, 0, 0, 1, 0
