Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NAD210708, 09:30:00, 1, , , 2310.00000000000, 04/06/2021 10:09:00, 46200.000000, Voice, , VOICE, CP: 2304.140000
ZSD210819, 11:30:00, 1, , , 2982.24000000000, 04/06/2021 12:02:00, 74556.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3006.250000
ZSD210819, 09:30:00, 2, , , 2990.00000000000, 04/06/2021 10:36:00, 1196000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3006.250000
PBD210824, 13:30:00, 1, , , 2140.00000000000, 04/06/2021 14:57:00, 214000.000000, Voice, , VOICE, CP: 2132.400000
AHD211006_2675C, 15:30:00, 1, , , 48.76000000000, 04/06/2021 16:16:00, 365700.000000, Voice, , VOICE
AHE210616, 11:30:00, 1, , , 2425.02260000000, 04/06/2021 11:52:00, 121251.130000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.340000
CAE210721, 13:30:00, 3, , , 9906.66550200000, 04/06/2021 15:06:04, 2476666.375500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8170.690000
CAY210818, 09:30:00, 3, , , 9814.29982400000, 04/06/2021 10:10:00, 3680362.434000, Voice, , VOICE, CP: 1088465.000000
AHD210721, 15:30:00, 1, 2411.90000000000, 1261593.750000
AHD210721, 13:30:00, 2, , , 2422.09000000000, 04/06/2021 13:44:34, 1211045.000000, Continuous auction order book, , ELECTRONIC, CP: 2444.750000
AHD210721, 11:30:00, 3, , , 2419.49000000000, 04/06/2021 11:32:57, 1996079.250000, Continuous auction order book, , ELECTRONIC, CP: 2444.750000
AHD220216, 15:30:00, 3, , , 2468.41000000000, 04/06/2021 16:14:00, 6171025.000000, Voice, , VOICE, CP: 2468.560000
NID210818, 15:30:00, 3, , , 18015.25000000000, 04/06/2021 15:32:12, 3242745.000000, Voice, , VOICE, 17985.000000 / 18005.000000
PBD220615, 15:30:00, 1, 2165.70000000000, 433140.000000
ZSD211215, 15:30:00, 2, , , 3023.90000000000, 04/06/2021 19:30:00, 982767.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3023.750000
ZSD211215, 13:30:00, 3, , , 3028.25000000000, 04/06/2021 14:10:18, 3406781.250000, Continuous auction order book, , ELECTRONIC, CP: 3023.750000
AHD211004, 11:30:00, 1, , , 2430.50000000000, 04/06/2021 13:12:00, 425337.500000, Voice, , VOICE, CP: 2458.820000
PBD210902, 15:30:00, 1, , , 2135.25000000000, 04/06/2021 15:50:00, 53381.250000, Voice, , VOICE, CP: 2135.500000
AHD210929, 09:30:00, 1, , , 2423.14000000000, 04/06/2021 09:57:00, 242314.000000, Voice, , VOICE, CP: 2458.270000
CAD210608, 15:30:00, 1, , , 9942.75000000000, 04/06/2021 15:50:58, 745706.250000, Continuous auction order book, , ELECTRONIC, CP: 9939.500000
CAD210608, 13:30:00, 2, , , 9960.75000000000, 04/06/2021 14:01:31, 996075.000000, Continuous auction order book, , ELECTRONIC, CP: 9939.500000
CAD210608, 11:30:00, 3, 9848.00000000000, 2462000.000000
PBD210610, 15:30:00, 1, , , 2126.25000000000, 04/06/2021 15:50:00, 53156.250000, Voice, , VOICE, CP: 2126.250000
CAD210621, 09:30:00, 1, , , 9829.00000000000, 04/06/2021 10:09:00, 245725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9937.290000
ZSD210706, 15:30:00, 1, , , 2995.36000000000, 04/06/2021 15:50:00, 74884.000000, Voice, , VOICE, CP: 2995.360000
CAD210723, 11:30:00, 3, , , 9854.25000000000, 04/06/2021 12:57:48, 4927125.000000, Continuous auction order book, , ELECTRONIC, CP: 9946.750000
AHD210729, 11:30:00, 1, , , 2419.00000000000, 04/06/2021 12:15:00, 60475.000000, Voice, , VOICE, CP: 2447.080000
SND210810, 11:30:00, 1, , , 30700.00000000000, 04/06/2021 12:04:13, 153500.000000, Voice, , VOICE, CP: 31510.000000
ZSD210817, 11:30:00, 1, , , 2978.76000000000, 04/06/2021 12:02:00, 74469.000000, Voice, , VOICE, CP: 3006.750000
ZSD210817, 09:30:00, 2, , , 2978.76000000000, 04/06/2021 10:28:00, 968097.000000, Voice, , VOICE, CP: 3006.750000
AHD210819, 15:30:00, 1, , , 2450.70000000000, 04/06/2021 15:40:00, 428872.500000, Voice, , VOICE, CP: 2450.500000
NID211117, 15:30:00, 1, , , 18085.00000000000, 04/06/2021 15:33:07, 217020.000000, Voice, , VOICE, 18075.000000 / 18100.000000
NID211117, 11:30:00, 3, , , , , , , , , CP: 18046.750000
PBD210818, 09:30:00, 1, , , 2146.75000000000, 04/06/2021 09:48:28, 161006.250000, Voice, , VOICE, 2132.500000 / 2135.500000
ZSD220216, 15:30:00, 3, , , 3028.52000000000, 04/06/2021 17:06:00, 13022636.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3028.500000
NAD210818, 09:30:00, 1, , , 2310.00000000000, 04/06/2021 10:09:00, 369600.000000, Voice, , VOICE, CP: 2308.250000
CAD210901_11000C, 15:30:00, 1, , , 130.00000000000, 04/06/2021 16:55:00, 6500.000000, Voice, , VOICE
SND210811, 13:30:00, 1, , , 30700.00000000000, 04/06/2021 13:57:00, 460500.000000, Voice, , VOICE, CP: 31500.000000
CAD210901, 15:30:00, 2, , , 9955.00000000000, 04/06/2021 15:40:00, 995500.000000, Voice, , VOICE, CP: 9955.000000
CAD210901, 13:30:00, 3, , , 9863.25000000000, 04/06/2021 13:40:00, 7890600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9955.000000
CAD210706, 13:30:00, 1, , , 9972.00000000000, 04/06/2021 14:06:00, 747900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9944.330000
CAE210715, 11:30:00, 1, , , 9854.08296900000, 04/06/2021 12:35:00, 492704.148450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8170.730000
NID210716, 11:30:00, 1, , , 17936.00000000000, 04/06/2021 13:16:00, 538080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18001.530000
ZSD210723, 11:30:00, 1, , , 2981.25000000000, 04/06/2021 12:27:00, 298125.000000, Voice, , VOICE, CP: 2998.000000
SND210819, 13:30:00, 3, , , , , , , , , CP: 31267.500000
NID210820, 13:30:00, 1, , , 17918.30000000000, 04/06/2021 13:47:00, 537549.000000, Voice, , VOICE, CP: 18015.570000
NID210820, 11:30:00, 2, , , 17959.30000000000, 04/06/2021 11:47:00, 1077558.000000, Voice, , VOICE, CP: 18015.570000
NID210820, 09:30:00, 3, , , 17835.00000000000, 04/06/2021 09:38:00, 1391130.000000, Voice, , VOICE, CP: 18015.570000
CAD210824, 13:30:00, 3, , , 9830.00000000000, 04/06/2021 13:46:00, 2457500.000000, Voice, , VOICE, CP: 9952.000000
PBD210827, 13:30:00, 3, , , 2140.00000000000, 04/06/2021 13:40:00, 1337500.000000, Voice, , VOICE, CP: 2133.000000
PBD210903, 13:30:00, 1, 2144.16810344827, 5414237.500000
PBD210903, 11:30:00, 2, , , 2139.50000000000, 04/06/2021 12:41:36, 1069750.000000, Continuous auction order book, , ELECTRONIC, 2142.000000 / 2147.000000
PBD210903, 09:30:00, 3, , , 2133.00000000000, 04/06/2021 10:36:00, 1546425.000000, Continuous auction order book, , ELECTRONIC, CP: 2136.000000
CAD210721, 15:30:00, 1, 9949.75000000000, 248743.750000
CAD210721, 13:30:00, 2, , , 9950.00000000000, 04/06/2021 14:04:20, 995000.000000, Voice, , VOICE, 9961.500000 / 9980.000000
CAD210721, 11:30:00, 3, 9857.00000000000, 1971400.000000
NID210721, 15:30:00, 2, , , 18003.75000000000, 04/06/2021 15:34:00, 972202.500000, Voice, , VOICE, 18000.000000 / 17965.000000
NID210721, 13:30:00, 3, , , 18010.01000000000, 04/06/2021 13:44:03, 7131963.960000, Continuous auction order book, , ELECTRONIC, 18050.000000 / 18115.000000
NID210915, 09:30:00, 1, , , 17930.00000000000, 04/06/2021 09:35:00, 215160.000000, Voice, , VOICE, CP: 18024.500000
ZSD211117, 15:30:00, 1, , , 3020.75000000000, 04/06/2021 15:57:53, 377593.750000, Voice, , VOICE, 3002.000000 / 3025.000000
NID210803, 09:30:00, 1, , , 17941.00000000000, 04/06/2021 11:20:00, 322938.000000, Voice, , VOICE, CP: 18007.040000
NID210714, 11:30:00, 1, , , 17935.00000000000, 04/06/2021 13:16:00, 107610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18000.640000
ZSD210804_3100C, 11:30:00, 1, , , 77.01000000000, 04/06/2021 12:04:00, 96262.500000, Voice, , VOICE
AHD210608, 13:30:00, 1, , , 2412.35000000000, 04/06/2021 13:36:00, 422161.250000, Voice, , VOICE, CP: 2444.750000
AHD210608, 11:30:00, 2, , , 2412.50000000000, 04/06/2021 12:51:00, 1206250.000000, Voice, , VOICE, 2405.500000 / 2415.000000
AHD210608, 09:30:00, 3, , , 2387.16000000000, 04/06/2021 09:34:34, 2983950.000000, Continuous auction order book, , ELECTRONIC, CP: 2444.750000
ZSD210608, 13:30:00, 3, , , 2822.50000000000, 04/06/2021 13:50:00, 3457562.500000, Voice, , VOICE, CP: 2989.750000
ZSD210617, 15:30:00, 1, , , 2991.50000000000, 04/06/2021 18:22:00, 299150.000000, Voice, , VOICE, CP: 2991.000000
PBD210618, 15:30:00, 1, , , 2114.50000000000, 04/06/2021 18:22:00, 52862.500000, Voice, , VOICE, CP: 2114.500000
SND210708, 09:30:00, 1, , , 31620.00000000000, 04/06/2021 11:12:28, 158100.000000, Continuous auction order book, , ELECTRONIC, CP: 32376.000000
SND210806, 13:30:00, 1, , , 30700.00000000000, 04/06/2021 13:57:00, 460500.000000, Voice, , VOICE, 100.000000 / 200.000000
CAD210707_10600C, 13:30:00, 1
CAD210813, 13:30:00, 3, , , 9834.75000000000, 04/06/2021 13:46:00, 6638456.250000, Voice, , VOICE, CP: 9954.500000
CAD210903, 15:30:00, 1, 9958.65625000000, 3983462.500000
CAD210903, 13:30:00, 2, 9881.00000000000, 988100.000000
CAD210903, 11:30:00, 3, 9866.50000000000, 1233312.500000
CAE210903, 13:30:00, 1, , , 9849.80708000000, 04/06/2021 13:36:00, 246245.177000, Voice, , VOICE, CP: 8168.580000
CAE210903, 11:30:00, 2, , , 9846.48811800000, 04/06/2021 13:24:08, 984648.811800, Voice, , VOICE, CP: 8168.580000
AHD220316, 15:30:00, 3, , , 2442.15000000000, 04/06/2021 16:23:29, 2991633.750000, Voice, , VOICE, CP: 2469.310000
PBD220119, 15:30:00, 3, , , 2151.95000000000, 04/06/2021 16:20:26, 4303900.000000, Voice, , VOICE, CP: 2151.950000
PBD220316, 13:30:00, 3, , , 2158.70000000000, 04/06/2021 15:14:59, 4317400.000000, Voice, , VOICE, CP: 2158.700000
ZSD210721, 15:30:00, 1, , , 2998.80000000000, 04/06/2021 15:32:21, 824670.000000, Voice, , VOICE, 2997.000000 / 3002.500000
ZSD210721, 13:30:00, 2, , , , , , , , , CP: 2999.000000
ZSD210721, 11:30:00, 3, , , 2983.00000000000, 04/06/2021 13:01:00, 4921950.000000, Voice, , VOICE, CP: 2999.000000
ZSD210818, 11:30:00, 1, , , 2988.00000000000, 04/06/2021 12:00:00, 747000.000000, Voice, , VOICE, 2992.000000 / 2993.500000
ZSD210818, 09:30:00, 2, , , 2988.50000000000, 04/06/2021 10:32:00, 1120687.500000, Voice, , VOICE, CP: 3006.500000
AHD210702, 11:30:00, 1, , , 2417.25000000000, 04/06/2021 13:12:00, 241725.000000, Voice, , VOICE, CP: 2446.880000
HCD210730, 09:30:00, 1, , , 916.00000000000, 04/06/2021 11:16:39, 9160.000000, Continuous auction order book, , ELECTRONIC
NID210707_20000C, 13:30:00, 1, , , 91.00000000000, 04/06/2021 14:47:17, 27300.000000, Voice, , VOICE
NID210608, 15:30:00, 3, , , 18025.99000000000, 04/06/2021 16:15:26, 1514183.160000, Voice, , VOICE, 17955.000000 / 17950.000000
PBD210608, 15:30:00, 1, , , 2159.75000000000, 04/06/2021 15:59:21, 215975.000000, Continuous auction order book, , ELECTRONIC, 15.000000 / 1.500000
PBD210608, 11:30:00, 3, , , 2194.00000000000, 04/06/2021 12:20:00, 1480950.000000, Voice, , VOICE, CP: 2129.250000
SND210608, 11:30:00, 1, , , 32488.00000000000, 04/06/2021 11:34:22, 812200.000000, Continuous auction order book, , ELECTRONIC, 32215.000000 / 33110.000000
SND210608, 09:30:00, 2, , , 32500.00000000000, 04/06/2021 10:17:00, 1137500.000000, Voice, , VOICE, CP: 32915.000000
AHD210607, 11:30:00, 3, , , 2386.50000000000, 04/06/2021 11:56:34, 2386500.000000, Continuous auction order book, , ELECTRONIC, CP: 2444.150000
CAD210707_9600C, 09:30:00, 1, , , 395.45000000000, 04/06/2021 10:24:00, 69203.750000, Voice, , VOICE
CAD210617, 13:30:00, 1, , , 9938.50000000000, 04/06/2021 15:00:00, 496925.000000, Voice, , VOICE, CP: 9938.500000
AHD210618, 11:30:00, 3, , , 2415.59000000000, 04/06/2021 12:27:00, 1872082.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2448.000000
CAD210618, 09:30:00, 2, , , 9847.75000000000, 04/06/2021 11:19:00, 984775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9936.750000
ZSD210622, 13:30:00, 1, , , 2991.97000000000, 04/06/2021 15:00:00, 448795.500000, Voice, , VOICE, CP: 2991.970000
CAD210707_9500P, 11:30:00, 1, , , 0.01000000000, 04/06/2021 12:10:00, 5.000000, Voice, , VOICE
SND210812, 15:30:00, 1, , , 30700.00000000000, 04/06/2021 16:04:00, 153500.000000, Voice, , VOICE, CP: 31490.000000
SND210812, 13:30:00, 2, , , , , , , , , CP: 31490.000000
CAD210817, 09:30:00, 1, , , 9840.00000000000, 04/06/2021 11:25:00, 246000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9954.000000
SND210827, 15:30:00, 1, , , 30810.00000000000, 04/06/2021 15:44:01, 154050.000000, Voice, , VOICE, CP: 30885.000000
SND210827, 13:30:00, 2, , , 30390.00000000000, 04/06/2021 13:57:00, 1063650.000000, Voice, , VOICE, CP: 30885.000000
SND210827, 11:30:00, 3, , , 30345.00000000000, 04/06/2021 12:04:07, 3034500.000000, Continuous auction order book, , ELECTRONIC, CP: 30885.000000
ZSD210827, 11:30:00, 1, , , 2980.64000000000, 04/06/2021 12:02:00, 74516.000000, Voice, , VOICE, CP: 3008.100000
AHD211020, 15:30:00, 3, , , 2460.41000000000, 04/06/2021 16:07:00, 5535922.500000, Voice, , VOICE, CP: 2460.560000
AHD220518, 13:30:00, 1, , , 2436.50000000000, 04/06/2021 15:05:00, 121825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 0.000000
AHD221221, 15:30:00, 3, , , 2435.80000000000, 04/06/2021 15:40:00, 3044750.000000, Voice, , VOICE, CP: 2461.310000
CAD211215, 15:30:00, 1, , , 9972.50000000000, 04/06/2021 16:39:44, 498625.000000, Voice, , VOICE, 47.000000 / 55.000000
CAD211215, 11:30:00, 3, , , 8890.00000000000, 04/06/2021 12:10:00, 3333750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9962.500000
CAD231220, 15:30:00, 3, , , 9838.00000000000, 04/06/2021 15:54:03, 2459500.000000, Continuous auction order book, , ELECTRONIC, CP: 9818.500000
NID220119, 15:30:00, 3, , , 18065.75000000000, 04/06/2021 16:50:16, 13549312.500000, Voice, , VOICE, CP: 18065.750000
PBD210616, 11:30:00, 1, , , 2116.00000000000, 04/06/2021 11:35:34, 52900.000000, Voice, , VOICE, 15.000000 / 2121.000000
ZSD211215, 15:30:00, 1, , , 3031.50000000000, 04/06/2021 16:20:00, 378937.500000, Voice, , VOICE, CP: 3023.750000
CAD210608, 13:30:00, 3, , , 9871.55000000000, 04/06/2021 13:36:38, 4935775.000000, Continuous auction order book, , ELECTRONIC, CP: 9939.500000
CAD210611, 15:30:00, 1, , , 9957.00000000000, 04/06/2021 16:02:36, 746775.000000, Continuous auction order book, , ELECTRONIC, CP: 9939.250000
CAD210611, 11:30:00, 3, , , 9830.50000000000, 04/06/2021 13:21:29, 1474575.000000, Continuous auction order book, , ELECTRONIC, CP: 9939.250000
CAD210615, 09:30:00, 1, , , 9839.50000000000, 04/06/2021 09:34:00, 245987.500000, Voice, , VOICE, CP: 9940.850000
CAD210707_10600C, 11:30:00, 1, , , 58.16000000000, 04/06/2021 12:30:00, 36350.000000, Voice, , VOICE
SND210820, 13:30:00, 3, , , 30800.00000000000, 04/06/2021 14:42:00, 1848000.000000, Voice, , VOICE, CP: 31130.000000
ZSD210824, 13:30:00, 1, , , 3000.00000000000, 04/06/2021 14:57:00, 150000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3007.070000
ZSD210824, 09:30:00, 3, , , 2979.83000000000, 04/06/2021 10:28:00, 1564410.750000, Voice, , VOICE, CP: 3007.070000
CAD210826, 11:30:00, 1, , , 9865.50000000000, 04/06/2021 12:43:28, 739912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9952.500000
CAD210826, 09:30:00, 2, , , 9829.25000000000, 04/06/2021 10:37:00, 982925.000000, Voice, , VOICE, CP: 9952.500000
AHD210903, 11:30:00, 1, 2428.11702127659, 4006275.000000
ZSD210903, 15:30:00, 2, , , 3010.50000000000, 04/06/2021 15:42:00, 978412.500000, Voice, , VOICE, CP: 3010.500000
ZSD210903, 13:30:00, 3, , , 3007.00000000000, 04/06/2021 13:43:04, 1879375.000000, Continuous auction order book, , ELECTRONIC, CP: 3010.500000
CAD220316, 15:30:00, 1, , , 9974.00000000000, 04/06/2021 16:44:35, 498700.000000, Voice, , ELECTRONIC, 3.000000 / 6.000000
CAD220316, 11:30:00, 3, , , 9852.65000000000, 04/06/2021 11:44:00, 49263250.000000, Voice, , VOICE, CP: 9963.500000
NID211215, 11:30:00, 1, , , 17963.00000000000, 04/06/2021 13:19:45, 323334.000000, Voice, , VOICE, CP: 18054.750000
PBD210721, 15:30:00, 3, , , 2123.65000000000, 04/06/2021 15:38:00, 6211676.250000, Voice, , VOICE, CP: 2123.500000
CAD210901, 15:30:00, 1, , , 9955.20000000000, 04/06/2021 15:40:00, 248880.000000, Voice, , VOICE, CP: 9955.000000
CAD210901, 13:30:00, 2, , , 9981.00000000000, 04/06/2021 14:01:00, 998100.000000, Voice, , VOICE, CP: 9955.000000
CAD210901, 11:30:00, 3, , , 9836.25000000000, 04/06/2021 13:00:00, 4918125.000000, Voice, , VOICE, CP: 9955.000000
SND210901, 13:30:00, 1, , , 30400.00000000000, 04/06/2021 13:57:00, 304000.000000, Voice, , VOICE, CP: 30870.000000
ZSD210610, 13:30:00, 1, , , 2989.81000000000, 04/06/2021 14:18:00, 224235.750000, Voice, , VOICE, CP: 2990.060000
PBD210611, 09:30:00, 1, , , 2140.00000000000, 04/06/2021 09:38:27, 214000.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 6.750000
NID210625, 13:30:00, 1, , , 17996.18000000000, 04/06/2021 15:00:00, 215954.160000, Voice, , VOICE, CP: 17996.180000
AHD210720, 15:30:00, 1, , , 2421.25000000000, 04/06/2021 15:35:43, 605312.500000, Continuous auction order book, , ELECTRONIC, CP: 2445.250000
AHD210820, 11:30:00, 1, , , 2400.25000000000, 04/06/2021 13:22:00, 240025.000000, Voice, , VOICE, CP: 2450.500000
CAE210820, 11:30:00, 1, , , 9846.62136100000, 04/06/2021 13:18:00, 246165.534025, Voice, , VOICE, CP: 8166.730000
CAD210824, 15:30:00, 3, 9784.55000000000, 1223068.750000
ZSD210824, 13:30:00, 3, , , 3010.00000000000, 04/06/2021 14:38:27, 1279250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3007.070000
CAD210826, 15:30:00, 1, , , 9952.30000000000, 04/06/2021 15:50:00, 248807.500000, Voice, , VOICE, CP: 9952.500000
ZSD210827, 13:30:00, 1, , , 3000.00000000000, 04/06/2021 14:15:00, 75000.000000, Voice, , VOICE, CP: 3008.100000
ZSD210827, 09:30:00, 3, , , 2980.64000000000, 04/06/2021 10:28:00, 6184828.000000, Voice, , VOICE, CP: 3008.100000
CAE210831, 09:30:00, 1, , , 9841.81250000000, 04/06/2021 10:21:00, 492090.625000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8168.650000
NID210903, 15:30:00, 2, , , 18019.00000000000, 04/06/2021 15:50:00, 973026.000000, Voice, , VOICE, 18020.000000 / 18040.000000
NID210903, 13:30:00, 3, , , 17995.00000000000, 04/06/2021 13:41:33, 1511580.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 18105.000000 / 18120.000000
CAD211117, 15:30:00, 3, 9961.50000000000, 3735562.500000
CAD220119, 11:30:00, 1, , , 9820.00000000000, 04/06/2021 12:00:00, 245500.000000, Voice, , VOICE, CP: 9963.500000
NID220216, 15:30:00, 1, , , 18076.75000000000, 04/06/2021 16:01:28, 108460.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18075.750000
ZSD220615, 13:30:00, 1, , , , , , , , , 3.000000 / 4.000000
SND210818, 15:30:00, 3, , , 31425.00000000000, 04/06/2021 16:02:22, 1571250.000000, Continuous auction order book, , ELECTRONIC, CP: 31405.000000
PBD210902, 09:30:00, 1, , , 2152.50000000000, 04/06/2021 09:35:00, 53812.500000, Voice, , VOICE, CP: 2135.500000
AHD210707, 13:30:00, 1, , , 2425.60000000000, 04/06/2021 14:14:38, 242560.000000, Continuous auction order book, , ELECTRONIC, CP: 2446.650000
CAD210728, 11:30:00, 1, , , 9829.25000000000, 04/06/2021 13:00:00, 737193.750000, Voice, , VOICE, CP: 9948.250000
ZSD210825, 09:30:00, 1, , , 2981.90000000000, 04/06/2021 10:28:00, 372737.500000, Voice, , VOICE, CP: 3007.340000
NID210901, 15:30:00, 3, , , 17995.00000000000, 04/06/2021 15:41:55, 1511580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18019.370000
ZSD210611, 13:30:00, 1, , , 2993.00000000000, 04/06/2021 13:55:00, 74825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2990.220000
PBD210716, 13:30:00, 1, , , 2145.89000000000, 04/06/2021 15:25:00, 53647.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2122.140000
CAD210707_10100C, 09:30:00, 1, , , 166.50000000000, 04/06/2021 11:08:00, 208125.000000, Voice, , VOICE
CAD210819, 09:30:00, 2, , , 9830.00000000000, 04/06/2021 10:37:00, 983000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9951.500000
ZSD210820, 13:30:00, 1, , , 3000.00000000000, 04/06/2021 14:15:00, 75000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3006.000000
ZSD210820, 09:30:00, 3, , , 2980.65000000000, 04/06/2021 10:28:00, 1341292.500000, Voice, , VOICE, CP: 3006.000000
AHD210824, 15:30:00, 1, , , 2452.58000000000, 04/06/2021 15:50:00, 61314.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2452.330000
AHD210824, 11:30:00, 3, , , 2430.00000000000, 04/06/2021 12:31:59, 1215000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2452.330000
CAD210831, 09:30:00, 1, , , 9858.00000000000, 04/06/2021 11:15:34, 246450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9954.600000
PBS210616, 11:30:00, 1, , , 2125.50525000000, 04/06/2021 13:13:00, 159412.893750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1492.170000
AHD211020, 11:30:00, 1, , , 2430.00000000000, 04/06/2021 13:10:00, 303750.000000, Voice, , VOICE, 2433.500000 / 2441.000000
AHD220119, 15:30:00, 1, 2467.31000000000, 308413.750000
AHD220119, 11:30:00, 3, , , 2446.52000000000, 04/06/2021 12:30:00, 6116300.000000, Voice, , VOICE, CP: 2467.310000
AHD221221, 11:30:00, 1, , , 2438.00000000000, 04/06/2021 11:56:07, 609500.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 5.000000
CAD210616, 09:30:00, 1, 9841.55333333333, 2214349.500000
CAD211215, 15:30:00, 3, 9962.50000000000, 3735937.500000
CAE211102, 11:30:00, 1, , , 9830.24458500000, 04/06/2021 13:00:00, 491512.229250, Voice, , VOICE, CP: 8163.990000
SND210915, 09:30:00, 1, , , 30255.00000000000, 04/06/2021 09:52:08, 151275.000000, Voice, , VOICE, 15.000000 / 30325.000000
CAD210630, 11:30:00, 3, 9852.00000000000, 2463000.000000
NID210609, 09:30:00, 1, , , 17968.00000000000, 04/06/2021 10:19:39, 107808.000000, Voice, , VOICE, CP: 17993.170000
ZSD210607, 09:30:00, 1, , , 2977.50000000000, 04/06/2021 09:38:36, 446625.000000, Continuous auction order book, , ELECTRONIC, CP: 2989.590000
PBD210607, 09:30:00, 1, , , 2193.50000000000, 04/06/2021 09:47:01, 548375.000000, Continuous auction order book, , ELECTRONIC, CP: 2130.750000
CAD210611, 15:30:00, 3, , , 9959.00000000000, 04/06/2021 16:02:02, 1742825.000000, Continuous auction order book, , ELECTRONIC, CP: 9939.250000
AHD210712, 09:30:00, 1, , , 2420.25000000000, 04/06/2021 11:27:00, 605062.500000, Voice, , VOICE, CP: 2446.310000
CAD210723, 13:30:00, 1, , , 9827.75000000000, 04/06/2021 13:46:00, 245693.750000, Voice, , VOICE, CP: 9946.750000
AHD210729, 11:30:00, 3, , , 2425.00000000000, 04/06/2021 11:45:00, 6062500.000000, Voice, , VOICE, CP: 2447.080000
CAD210810, 11:30:00, 3, , , 9863.75000000000, 04/06/2021 12:12:40, 6164843.750000, Continuous auction order book, , ELECTRONIC, CP: 9954.000000
ZSD210813, 09:30:00, 1, , , 2981.38000000000, 04/06/2021 10:28:00, 447207.000000, Voice, , VOICE, CP: 3005.500000
CAD210826, 15:30:00, 3, , , 9952.30000000000, 04/06/2021 15:50:00, 1990460.000000, Voice, , VOICE, CP: 9952.500000
AHD210903, 15:30:00, 1, 2433.18421052631, 3710225.000000
AHD210903, 13:30:00, 2, 2423.00000000000, 1029775.000000
AHD210903, 11:30:00, 3, , , 2430.80000000000, 04/06/2021 11:32:00, 7900100.000000, Voice, , VOICE, 2424.000000 / 2422.000000
ZSD210903, 15:30:00, 3, , , 3010.50000000000, 04/06/2021 15:35:00, 3010500.000000, Voice, , VOICE, CP: 3010.500000
AHE210915, 09:30:00, 1, , , 2420.60135500000, 04/06/2021 10:22:00, 605150.338750, Voice, , VOICE, CP: 2015.370000
CAE210616, 13:30:00, 1, , , 9853.18660700000, 04/06/2021 13:37:48, 246329.665175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8169.540000
NIE210616, 11:30:00, 1, , , 17916.08392700000, 04/06/2021 13:17:00, 322489.510686, Voice, , VOICE, CP: 14786.120000
AHD211215, 15:30:00, 2, , , 2458.98000000000, 04/06/2021 16:29:31, 983592.000000, Continuous auction order book, , ELECTRONIC, CP: 2466.310000
AHD211215, 13:30:00, 3, , , 2450.98000000000, 04/06/2021 13:57:25, 1225490.000000, Continuous auction order book, , ELECTRONIC, CP: 2466.310000
CAD210721, 15:30:00, 3, , , 9949.75000000000, 04/06/2021 15:34:00, 2487437.500000, Voice, , VOICE, 9959.000000 / 9949.000000
