Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201021, 15:30:00, 1, , , 1705.25000000000, 09/03/2020 15:36:00, 85262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1716.000000
CAD210120, 11:30:00, 1, , , 5511.10000000000, 09/03/2020 12:00:00, 275555.000000, Voice, , VOICE, CP: 5582.000000
PBD200520, 09:30:00, 1, , , 1809.60000000000, 09/03/2020 09:46:30, 45240.000000, Voice, , VOICE, CP: 1798.000000
CAD200331, 11:30:00, 3, , , 5503.88000000000, 09/03/2020 12:47:55, 13759700.000000, Continuous auction order book, , ELECTRONIC, CP: 5524.690000
PBD200417, 15:30:00, 1, , , 1793.61000000000, 09/03/2020 16:19:59, 44840.250000, Voice, , VOICE, CP: 1793.760000
AHD200605, 15:30:00, 3, 1674.50000000000, 7828287.500000
AHE210317, 13:30:00, 1, , , 1701.52800000000, 09/03/2020 13:38:00, 42538.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1504.890000
AHD210317, 15:30:00, 1, , , 1746.75000000000, 09/03/2020 15:37:00, 611362.500000, Voice, , VOICE, CP: 1746.750000
AHD210317, 11:30:00, 3, , , 1730.15000000000, 09/03/2020 11:59:59, 3460300.000000, Voice, , VOICE, CP: 1746.750000
AHD210421, 11:30:00, 1, , , 1752.00000000000, 09/03/2020 12:37:00, 438000.000000, Voice, , VOICE, CP: 1753.750000
CAD200715, 15:30:00, 1, , , 5543.00000000000, 09/03/2020 15:35:00, 138575.000000, Voice, , VOICE, 5510.000000 / 5518.000000
CAD200715, 13:30:00, 2, , , 5542.75000000000, 09/03/2020 14:20:00, 1108550.000000, Voice, , VOICE, CP: 5543.000000
CAD200715, 11:30:00, 3, , , 5477.00000000000, 09/03/2020 12:04:59, 13692500.000000, Voice, , OUTCRY, CP: 5543.000000
CAD200819, 11:30:00, 1, , , 5477.60000000000, 09/03/2020 11:44:00, 273880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5473.500000 / 5491.000000
NID200916, 15:30:00, 1, 12715.66666666666, 16555812.000000
NID200916, 11:30:00, 3, , , 12716.00000000000, 09/03/2020 13:09:42, 2288880.000000, Voice, , VOICE, CP: 12716.000000
NID211215, 09:30:00, 3, , , 12769.50000000000, 09/03/2020 10:28:03, 1532340.000000, Continuous auction order book, , ELECTRONIC, CP: 13013.000000
ZSD200819, 15:30:00, 3, , , 1985.75000000000, 09/03/2020 15:58:31, 2730406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.750000
AHD200505, 15:30:00, 1, , , 1687.30000000000, 09/03/2020 16:34:59, 42182.500000, Voice, , VOICE, CP: 1687.100000
AHD200902, 09:30:00, 1, , , 1686.00000000000, 09/03/2020 11:18:00, 421500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.380000
CAD200311, 15:30:00, 3, , , 5483.00000000000, 09/03/2020 15:35:36, 16586075.000000, Voice, , VOICE, CP: 5521.500000
PBD200311, 15:30:00, 2, , , 1864.50000000000, 09/03/2020 16:00:43, 978862.500000, Continuous auction order book, , ELECTRONIC, CP: 1830.250000
PBD200311, 13:30:00, 3, , , 1849.45000000000, 09/03/2020 13:49:00, 1988158.750000, Voice, , VOICE, CP: 1830.250000
CAE200429, 09:30:00, 1, 5487.65650000000, 548765.650000
AHD200310, 09:30:00, 3, , , 1687.00000000000, 09/03/2020 09:38:00, 2783550.000000, Voice, , VOICE, CP: 1667.790000
CAE200312, 11:30:00, 1, , , 5484.26030500000, 09/03/2020 12:35:00, 274213.015250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4819.840000
NID200316, 13:30:00, 3, , , 12373.87000000000, 09/03/2020 14:15:00, 2450026.260000, Voice, , VOICE, CP: 12607.860000
NID200507, 09:30:00, 1, , , 12818.00000000000, 09/03/2020 09:40:00, 230724.000000, Voice, , VOICE, CP: 12636.560000
ZSD200528, 11:30:00, 1, , , 1946.00000000000, 09/03/2020 12:05:00, 583800.000000, Voice, , VOICE, CP: 1975.770000
AHD200609, 15:30:00, 2, 1674.96000000000, 1046850.000000
AHD200609, 13:30:00, 3, 1665.50000000000, 1249125.000000
CAE200916, 15:30:00, 1, , , 5525.39200000000, 09/03/2020 15:33:00, 552539.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4817.420000
ZSE200520, 11:30:00, 1, , , 1942.49775500000, 09/03/2020 12:55:00, 145687.331625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1719.260000
AHD200916, 15:30:00, 3, 1708.50000000000, 36177487.500000
NID200318, 15:30:00, 3, , , 12451.50000000000, 09/03/2020 15:45:00, 3735450.000000, Voice, , ELECTRONIC, CP: 12610.000000
PBD200617, 11:30:00, 1, , , 1802.50000000000, 09/03/2020 11:43:20, 45062.500000, Voice, , VOICE, CP: 1800.000000
PBD200617, 09:30:00, 2, , , 1805.25000000000, 09/03/2020 10:18:37, 947756.250000, Voice, , VOICE, CP: 1800.000000
ZSD200715, 15:30:00, 2, , , 1981.50000000000, 09/03/2020 15:59:59, 990750.000000, Voice, , VOICE, CP: 1981.500000
ZSD200715, 13:30:00, 3, , , 1944.00000000000, 09/03/2020 13:43:45, 1312200.000000, Continuous auction order book, , ELECTRONIC, CP: 1981.500000
NID200603, 09:30:00, 1, , , 12350.00000000000, 09/03/2020 09:59:00, 148200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12647.900000
AAD200310, 11:30:00, 1, , , 1375.00000000000, 09/03/2020 12:28:58, 27500.000000, Continuous auction order book, , ELECTRONIC, CP: 1369.430000
SND200310, 09:30:00, 1, , , 16530.00000000000, 09/03/2020 10:38:00, 247950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16693.430000
PBD200313, 13:30:00, 3, , , 1800.00000000000, 09/03/2020 15:04:59, 3375000.000000, Voice, , OUTCRY, CP: 1813.050000
PBD200316, 13:30:00, 1, , , 1811.00000000000, 09/03/2020 13:44:30, 226375.000000, Continuous auction order book, , ELECTRONIC, CP: 1804.450000
PBD200316, 11:30:00, 2, , , 1800.75000000000, 09/03/2020 12:02:43, 900375.000000, Voice, , VOICE, CP: 1804.450000
CAD200506_5300P, 09:30:00, 1, , , 123.77000000000, 09/03/2020 10:51:00, 154712.500000, Voice, , VOICE
NID200603_14000C, 13:30:00, 1
CAD200428, 11:30:00, 1, , , 5487.25000000000, 09/03/2020 13:04:23, 137181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.000000
CAD200528, 15:30:00, 1, , , 5512.50000000000, 09/03/2020 15:45:00, 137812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5531.530000
CAD200528, 11:30:00, 3, , , 5531.83000000000, 09/03/2020 13:10:47, 2765915.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5531.530000
ZSD200604, 13:30:00, 1, , , 1977.80000000000, 09/03/2020 15:28:51, 49445.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1977.650000
SND200609, 13:30:00, 1, 16622.00000000000, 415550.000000
NID200506_12400P, 09:30:00, 1, , , 597.15000000000, 09/03/2020 11:13:33, 89572.500000, Voice, , VOICE
AHE200617, 11:30:00, 1, , , 1664.93600000000, 09/03/2020 11:48:00, 41623.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1468.690000
AHD200715, 15:30:00, 1, 1694.95000000000, 4449243.750000
AHD200715, 13:30:00, 2, , , 1695.50000000000, 09/03/2020 14:20:00, 1017300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1695.250000
AHD200715, 11:30:00, 3, , , 1675.40000000000, 09/03/2020 11:59:59, 16754000.000000, Voice, , VOICE, CP: 1695.250000
AHD200819, 11:30:00, 1, , , 1681.20000000000, 09/03/2020 12:20:00, 126090.000000, Voice, , VOICE, 1679.000000 / 1686.500000
CAD210317, 15:30:00, 1, , , 5592.25000000000, 09/03/2020 15:37:00, 699031.250000, Voice, , VOICE, CP: 5592.250000
NID210421, 15:30:00, 3, , , 12864.00000000000, 09/03/2020 15:57:00, 1852416.000000, Voice, , VOICE, CP: 12864.000000
PBD200715, 15:30:00, 3, , , 1809.40000000000, 09/03/2020 15:43:15, 5925785.000000, Voice, , VOICE, CP: 1801.250000
PBD200819, 15:30:00, 1, , , 1804.00000000000, 09/03/2020 15:37:00, 45100.000000, Voice, , VOICE, 1792.500000 / 1849.500000
NID200402, 13:30:00, 3, , , 12383.00000000000, 09/03/2020 14:15:00, 3492006.000000, Voice, , VOICE, CP: 12616.700000
NID200505, 11:30:00, 1, , , 12452.50000000000, 09/03/2020 13:11:00, 224145.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12635.480000
CAD200602, 09:30:00, 1, , , 5546.50000000000, 09/03/2020 09:41:00, 415987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5532.970000
ZSD200311, 09:30:00, 1, , , 1978.10000000000, 09/03/2020 09:44:07, 494525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.750000
ZSD200422, 09:30:00, 1, , , 1993.00000000000, 09/03/2020 09:53:00, 99650.000000, Voice, , VOICE, CP: 1969.940000
NID200312, 13:30:00, 1, , , 12415.00000000000, 09/03/2020 14:30:00, 223470.000000, Voice, , VOICE, CP: 12603.570000
NID200313, 09:30:00, 1, , , 12365.00000000000, 09/03/2020 10:26:00, 148380.000000, Voice, , VOICE, CP: 12604.640000
AHD200317, 13:30:00, 3, , , 1647.30000000000, 09/03/2020 13:46:00, 1153110.000000, Voice, , VOICE, CP: 1671.040000
CAD200320, 13:30:00, 1, , , 5482.50000000000, 09/03/2020 14:02:15, 822375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5523.000000
NAD200331, 13:30:00, 1, , , 1252.79000000000, 09/03/2020 14:10:00, 501116.000000, Voice, , VOICE, CP: 1234.540000
AHD200406, 11:30:00, 1, , , 1657.25000000000, 09/03/2020 13:17:00, 372881.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1678.040000
NID200526, 13:30:00, 1, , , 12371.00000000000, 09/03/2020 13:46:55, 148452.000000, Voice, , VOICE, CP: 12645.100000
NID200526, 09:30:00, 3, , , 12367.81000000000, 09/03/2020 09:44:03, 3636136.140000, Continuous auction order book, , ELECTRONIC, CP: 12645.100000
PBD200604, 09:30:00, 1, , , 1803.00000000000, 09/03/2020 10:09:00, 180300.000000, Voice, , VOICE, CP: 1798.670000
NID200506_12400C, 13:30:00, 1, , , 614.13000000000, 09/03/2020 13:33:43, 92119.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200617, 09:30:00, 1, , , 5476.22150000000, 09/03/2020 09:41:42, 136905.537500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4814.060000
CAE220119, 09:30:00, 1, , , 5500.23500000000, 09/03/2020 09:57:36, 550023.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4813.380000
AHD210120, 11:30:00, 1, , , 1752.00000000000, 09/03/2020 12:37:00, 438000.000000, Voice, , VOICE, CP: 1734.750000
AHD220119, 09:30:00, 3, , , 1795.00000000000, 09/03/2020 10:24:00, 4487500.000000, Voice, , VOICE, CP: 1807.250000
CAD200318, 11:30:00, 1, , , 5460.00000000000, 09/03/2020 11:37:00, 136500.000000, Voice, , VOICE, 5448.000000 / 5451.500000
CAD200318, 09:30:00, 2, , , 5442.50000000000, 09/03/2020 10:02:59, 952437.500000, Continuous auction order book, , ELECTRONIC, 5452.500000 / 5471.000000
CAD200520, 15:30:00, 2, , , 5490.45000000000, 09/03/2020 15:33:52, 1098090.000000, Voice, , VOICE, 5528.500000 / 5521.000000
CAD200520, 13:30:00, 3, , , 5605.00000000000, 09/03/2020 13:33:00, 7006250.000000, Voice, , VOICE, 5503.500000 / 5497.000000
CAD201216, 15:30:00, 1, , , 5528.46000000000, 09/03/2020 17:49:00, 414634.500000, Voice, , VOICE, CP: 5576.500000
CAD201216, 11:30:00, 3, , , 5534.00000000000, 09/03/2020 12:34:22, 1383500.000000, Voice, , VOICE, CP: 5576.500000
CAD210519, 13:30:00, 1, , , , , , , , , CP: 5602.750000
CAD211215, 15:30:00, 2, , , 5640.70000000000, 09/03/2020 16:49:59, 1128140.000000, Voice, , VOICE, CP: 5640.500000
NID201216, 09:30:00, 1, , , 12539.50000000000, 09/03/2020 10:31:01, 150474.000000, Continuous auction order book, , ELECTRONIC, CP: 12778.000000
PBD201021, 09:30:00, 1, , , 1815.37000000000, 09/03/2020 10:17:00, 680763.750000, Voice, , VOICE, CP: 1809.750000
ZSD200318, 15:30:00, 3, 1935.00000000000, 6288750.000000
AHD200402, 13:30:00, 1, , , 1653.00000000000, 09/03/2020 13:35:00, 41325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1676.500000
AHD200402, 09:30:00, 3, , , 1654.65000000000, 09/03/2020 11:25:00, 2357876.250000, Voice, , VOICE, CP: 1676.500000
ZSD200602, 13:30:00, 1, , , 1938.00000000000, 09/03/2020 15:20:04, 193800.000000, Voice, , VOICE, CP: 1977.120000
ZSD200602, 11:30:00, 2, , , 1977.42000000000, 09/03/2020 13:19:09, 988710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1977.120000
CAD200527, 15:30:00, 1, , , 5531.24000000000, 09/03/2020 16:49:59, 276562.000000, Voice, , VOICE, CP: 5531.240000
SND200317, 13:30:00, 1, , , 16572.00000000000, 09/03/2020 13:58:00, 165720.000000, Voice, , VOICE, CP: 16697.430000
AHD200319, 13:30:00, 1, , , 1654.50000000000, 09/03/2020 14:27:00, 206812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.500000
CAD200521, 09:30:00, 1, , , 5460.25000000000, 09/03/2020 09:54:00, 546025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5529.500000
PBD200528, 13:30:00, 1, , , 1817.73000000000, 09/03/2020 14:33:38, 136329.750000, Continuous auction order book, , ELECTRONIC, CP: 1798.210000
CAD200605, 09:30:00, 1, , , 5469.50000000000, 09/03/2020 09:49:06, 136737.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5533.840000
AHE200609, 09:30:00, 1, 1664.36425000000, 166436.425000
AHD201202_1700C, 13:30:00, 1, , , 87.75000000000, 09/03/2020 13:33:00, 87750.000000, Voice, , VOICE
AHE200318, 09:30:00, 1, , , 1767.97678500000, 09/03/2020 09:40:55, 44199.419625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1458.440000
AHE201021, 15:30:00, 1, , , 1719.82400000000, 09/03/2020 17:30:00, 85991.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1485.800000
CAE210721, 09:30:00, 1, , , 5500.23500000000, 09/03/2020 09:57:36, 550023.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4815.620000
AHS200617, 13:30:00, 1, , , 1668.27766000000, 09/03/2020 13:40:00, 83413.883000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1286.840000
AHY200318, 13:30:00, 3, , , 1811.89400000000, 09/03/2020 14:06:30, 4167356.200000, Voice, , VOICE, CP: 170663.000000
AHY221019, 09:30:00, 1, , , 1816.22432500000, 09/03/2020 09:53:26, 136216.824375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 183722.000000
AHD200415, 15:30:00, 3, 1673.68181818181, 52741500.000000
AHD201118, 13:30:00, 1, , , 1712.00000000000, 09/03/2020 14:24:25, 214000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1722.500000
CAD210616, 11:30:00, 1, , , 5538.75000000000, 09/03/2020 12:00:00, 276937.500000, Voice, , VOICE, CP: 5608.000000
ZSD200415, 15:30:00, 2, , , 1968.75000000000, 09/03/2020 15:35:00, 984375.000000, Voice, , VOICE, 1976.000000 / 1975.000000
ZSD200415, 13:30:00, 3, , , 1940.75000000000, 09/03/2020 13:35:00, 7908556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1968.750000
ZSD211117, 13:30:00, 1, , , 2023.12000000000, 09/03/2020 14:20:00, 101156.000000, Voice, , VOICE, CP: 2036.000000
CAE200505, 09:30:00, 1, , , 5459.06900000000, 09/03/2020 10:14:00, 136476.725000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4816.500000
CAE200602, 11:30:00, 1, , , 5455.63850000000, 09/03/2020 11:44:00, 136390.962500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4813.150000
CAD210406, 11:30:00, 1, , , 5572.00000000000, 09/03/2020 13:24:00, 557200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5595.250000
SND200311, 09:30:00, 1, , , 16513.00000000000, 09/03/2020 10:26:00, 330260.000000, Voice, , VOICE, CP: 16694.000000
CAD200603_5000P, 09:30:00, 1, , , 64.00000000000, 09/03/2020 09:42:37, 3200.000000, Voice, , VOICE
AHE200603, 09:30:00, 1, , , 1662.64900000000, 09/03/2020 09:34:00, 83132.450000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1466.240000
AHD200610, 13:30:00, 1, , , 1668.00000000000, 09/03/2020 15:08:00, 83400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1687.280000
NID200317, 09:30:00, 1, , , 12818.00000000000, 09/03/2020 09:40:00, 538356.000000, Voice, , VOICE, CP: 12608.930000
CAD200319, 09:30:00, 2, , , 5457.50000000000, 09/03/2020 10:26:56, 1091500.000000, Continuous auction order book, , ELECTRONIC, CP: 5523.500000
PBD200518, 13:30:00, 1, , , 1816.00000000000, 09/03/2020 14:39:00, 181600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1797.740000
AHE201118, 11:30:00, 1, , , 1678.65800000000, 09/03/2020 12:17:12, 167865.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1490.130000
AHE210217, 15:30:00, 1, , , 1719.82400000000, 09/03/2020 17:30:00, 214978.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1501.150000
CAE200415, 13:30:00, 1, , , 5454.49500000000, 09/03/2020 13:40:00, 272724.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4813.710000
CAE210317, 09:30:00, 1, , , 5494.51750000000, 09/03/2020 09:56:50, 549451.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4817.940000
AHY230215, 09:30:00, 1, , , 1816.22432500000, 09/03/2020 09:53:26, 136216.824375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 185442.000000
AHD200318, 11:30:00, 1, , , 1640.00000000000, 09/03/2020 11:36:22, 287000.000000, Voice, , VOICE, 1648.500000 / 2.500000
NID201021, 09:30:00, 3, , , 12481.00000000000, 09/03/2020 09:35:00, 1872150.000000, Voice, , VOICE, CP: 12740.000000
PBD200916, 13:30:00, 1, , , 1807.25000000000, 09/03/2020 14:20:00, 45181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1807.000000
ZSD201216, 15:30:00, 3, , , 2001.50000000000, 09/03/2020 15:36:00, 3702775.000000, Voice, , VOICE, CP: 2001.500000
SND200318, 15:30:00, 3, , , 16698.00000000000, 09/03/2020 16:09:00, 2504700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16698.000000
PBD200505, 15:30:00, 1, , , 1796.07000000000, 09/03/2020 16:19:59, 89803.500000, Voice, , VOICE, CP: 1796.070000
PBD200429, 11:30:00, 1, , , 1843.50000000000, 09/03/2020 12:49:59, 368700.000000, Voice, , VOICE, CP: 1795.300000
SND200527, 09:30:00, 1, , , 16547.67000000000, 09/03/2020 10:00:33, 827383.500000, Continuous auction order book, , ELECTRONIC, CP: 16703.460000
NID200310, 09:30:00, 3, 12710.00000000000, 13269240.000000
PBD200317, 13:30:00, 3, , , 1800.00000000000, 09/03/2020 15:04:59, 3375000.000000, Voice, , OUTCRY, CP: 1795.850000
AHD200514, 11:30:00, 1, , , 1685.00000000000, 09/03/2020 13:16:08, 716125.000000, Voice, , VOICE, CP: 1685.000000
CAE200521, 11:30:00, 1, , , 5467.99973500000, 09/03/2020 12:45:00, 410099.980125, Voice, , VOICE, CP: 4812.110000
ZSD200528, 09:30:00, 1, , , 1933.50000000000, 09/03/2020 09:52:00, 145012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.770000
CAD200605, 15:30:00, 3, , , 5566.16000000000, 09/03/2020 16:15:56, 1391540.000000, Continuous auction order book, , ELECTRONIC, CP: 5533.840000
NID200605, 11:30:00, 1, , , 12460.00000000000, 09/03/2020 12:21:00, 448560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12648.600000
PBD200609, 15:30:00, 2, , , 1820.00000000000, 09/03/2020 15:57:06, 1137500.000000, Voice, , VOICE, CP: 1799.000000
PBD200609, 13:30:00, 3, , , 1812.96000000000, 09/03/2020 13:36:00, 1812960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1799.000000
AHE201118, 09:30:00, 1, , , 1695.81050000000, 09/03/2020 09:50:00, 84790.525000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1490.130000
CAE200415, 15:30:00, 1, , , 5540.25750000000, 09/03/2020 15:57:00, 277012.875000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4813.710000
CAE200415, 11:30:00, 3, , , 5477.06769000000, 09/03/2020 12:35:00, 1232340.230250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4813.710000
AHD201216, 13:30:00, 1, , , 1707.70000000000, 09/03/2020 14:23:51, 853850.000000, Voice, , VOICE, CP: 1729.000000
AHD201216, 11:30:00, 2, , , 1708.00000000000, 09/03/2020 11:59:59, 1067500.000000, Voice, , OUTCRY, CP: 1729.000000
AHD201216, 09:30:00, 3, , , 1705.00000000000, 09/03/2020 09:45:00, 42625000.000000, Voice, , VOICE, CP: 1729.000000
NID200617, 13:30:00, 1, 12471.00000000000, 598608.000000
NID200617, 11:30:00, 2, , , 12393.41000000000, 09/03/2020 12:21:33, 892325.520000, Voice, , VOICE, 12445.000000 / 12475.000000
NID200617, 09:30:00, 3, , , 12377.00000000000, 09/03/2020 09:32:56, 1782288.000000, Continuous auction order book, , ELECTRONIC, CP: 12657.000000
NID200819, 15:30:00, 3, , , 12541.00000000000, 09/03/2020 15:35:00, 4966236.000000, Voice, , VOICE, CP: 12695.000000
PBD200415, 13:30:00, 1, , , 1809.15000000000, 09/03/2020 14:09:00, 45228.750000, Voice, , VOICE, CP: 1793.500000
ZSD201021, 11:30:00, 1, , , 1954.50000000000, 09/03/2020 11:34:00, 48862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.000000
ZSD201216, 15:30:00, 2, , , 2001.70000000000, 09/03/2020 16:00:00, 1100935.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.500000
ZSD211215, 13:30:00, 1, , , 2025.87000000000, 09/03/2020 14:20:00, 101293.500000, Voice, , VOICE, CP: 2039.000000
CAE200804, 11:30:00, 1, , , 5456.78200000000, 09/03/2020 11:47:00, 272839.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4814.880000
SND200318, 13:30:00, 3, , , 16550.00000000000, 09/03/2020 14:02:00, 2813500.000000, Voice, , VOICE, CP: 16698.000000
SND200415, 13:30:00, 1, , , 16585.00000000000, 09/03/2020 14:15:00, 82925.000000, Voice, , VOICE, CP: 16702.000000
NID200311, 13:30:00, 3, , , 12413.50000000000, 09/03/2020 14:00:00, 3947493.000000, Voice, , VOICE, CP: 12602.500000
ZSD200731_1950TP, 09:30:00, 1, , , 100.50000000000, 09/03/2020 10:15:00, 50250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 94.290000
NID200310, 11:30:00, 1, , , 12710.00000000000, 09/03/2020 11:32:13, 76260.000000, Voice, , VOICE, CP: 12601.430000
NID200409, 09:30:00, 1, , , 12834.34000000000, 09/03/2020 09:40:00, 77006.040000, Voice, , VOICE, CP: 12623.000000
PBD200428, 15:30:00, 1, , , 1795.17000000000, 09/03/2020 16:19:59, 44879.250000, Voice, , VOICE, CP: 1795.170000
AHD200526, 11:30:00, 1, , , 1647.00000000000, 09/03/2020 11:40:49, 411750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1683.680000
NID200528, 15:30:00, 1, , , 12646.80000000000, 09/03/2020 16:59:59, 303523.200000, Voice, , VOICE, CP: 12645.800000
NID200609, 09:30:00, 1, 12364.55882352941, 6824820.000000
ZSE200520, 09:30:00, 1, , , 1938.23250000000, 09/03/2020 09:45:00, 48455.812500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1719.260000
AHD200520, 15:30:00, 2, , , 1673.50000000000, 09/03/2020 15:47:00, 1045937.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1686.500000 / 1684.000000
AHD200520, 13:30:00, 3, , , 1660.91000000000, 09/03/2020 13:32:00, 1577864.500000, Voice, , VOICE, CP: 1683.000000
AHD211020, 11:30:00, 1, , , 1752.00000000000, 09/03/2020 12:37:00, 438000.000000, Voice, , VOICE, CP: 1790.250000
AHD220119, 11:30:00, 3, , , 1793.00000000000, 09/03/2020 12:28:39, 2241250.000000, Continuous auction order book, , ELECTRONIC, CP: 1807.250000
CAD200715, 13:30:00, 1, , , 5543.00000000000, 09/03/2020 14:20:00, 138575.000000, Voice, , VOICE, 5503.000000 / 5510.500000
CAD200715, 11:30:00, 2, , , 5545.00000000000, 09/03/2020 11:32:00, 1109000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5543.000000
CAD200715, 09:30:00, 3, , , 5473.00000000000, 09/03/2020 09:41:00, 6841250.000000, Voice, , VOICE, CP: 5543.000000
CAD210616, 09:30:00, 1, , , 5519.00000000000, 09/03/2020 09:32:00, 827850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5608.000000
CAD211215, 15:30:00, 3, , , 5640.70000000000, 09/03/2020 16:20:00, 12409540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5640.500000
ZSD200415, 15:30:00, 1, , , 1954.75000000000, 09/03/2020 15:32:24, 195475.000000, Voice, , VOICE, 1964.000000 / 1956.500000
ZSD200415, 13:30:00, 2, , , 1949.33000000000, 09/03/2020 15:11:45, 974665.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1968.750000
ZSD200415, 11:30:00, 3, , , 1925.25000000000, 09/03/2020 12:02:00, 3657975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1922.500000 / 1930.000000
ZSD201021, 13:30:00, 1, , , 1967.00000000000, 09/03/2020 13:43:00, 49175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.000000
CAE200602, 09:30:00, 1, , , 5459.06900000000, 09/03/2020 10:14:00, 136476.725000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4813.150000
AHD201202, 13:30:00, 1, , , 1700.00000000000, 09/03/2020 14:13:00, 85000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1725.750000
NIE200311, 13:30:00, 1, 12414.49923000000, 372434.976900
NID200311, 15:30:00, 3, , , 12602.50000000000, 09/03/2020 16:59:59, 15123000.000000, Voice, , OUTCRY, CP: 12602.500000
