Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201216, 15:30:00, 1, , , 5823.75000000000, 11/06/2020 15:34:00, 145593.750000, Voice, , VOICE, CP: 5782.250000
CAD201216, 13:30:00, 2, , , 5840.75000000000, 11/06/2020 15:17:23, 1022131.250000, Continuous auction order book, , ELECTRONIC, CP: 5782.250000
CAD201216, 11:30:00, 3, , , 5835.90000000000, 11/06/2020 12:08:43, 21884625.000000, Voice, , VOICE, CP: 5782.250000
AAD201021, 11:30:00, 1, , , 1205.50000000000, 11/06/2020 12:55:17, 241100.000000, Continuous auction order book, , ELECTRONIC, CP: 1208.500000
CAE200702, 15:30:00, 1, , , 5729.10200000000, 11/06/2020 17:24:00, 143227.550000, Voice, , VOICE, CP: 5054.170000
SND200715, 09:30:00, 1, , , 16885.00000000000, 11/06/2020 09:40:49, 844250.000000, Continuous auction order book, , ELECTRONIC, CP: 16978.000000
AHD200708, 15:30:00, 1, , , 1577.50000000000, 11/06/2020 18:10:00, 39437.500000, Voice, , VOICE, CP: 1577.500000
AHD200805_1550C, 11:30:00, 1, , , 74.72000000000, 11/06/2020 13:24:17, 186800.000000, Voice, , VOICE
CAD200612, 09:30:00, 3, , , 5801.00000000000, 11/06/2020 09:34:41, 2610450.000000, Continuous auction order book, , ELECTRONIC, CP: 5740.000000
NID200618, 15:30:00, 3, , , 12583.50000000000, 11/06/2020 17:07:00, 1510020.000000, Voice, , VOICE, CP: 12585.000000
AHD200619, 15:30:00, 1, , , 1584.00000000000, 11/06/2020 16:54:50, 594000.000000, Continuous auction order book, , ELECTRONIC, CP: 1578.500000
AHD200619, 13:30:00, 2, , , 1464.27000000000, 11/06/2020 14:00:00, 1134809.250000, Voice, , VOICE, CP: 1578.500000
AHD200625, 13:30:00, 2, , , 1546.88000000000, 11/06/2020 14:00:00, 966800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1582.570000
PBD200730, 13:30:00, 1, , , 1729.50000000000, 11/06/2020 14:25:00, 86475.000000, Voice, , VOICE, CP: 1732.650000
AHD200818, 09:30:00, 1, , , 1624.15000000000, 11/06/2020 11:19:00, 81207.500000, Voice, , VOICE, CP: 1595.750000
ZSD200818, 13:30:00, 1, , , 2005.00000000000, 11/06/2020 14:22:04, 751875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2004.060000
AHD200828, 13:30:00, 1, , , 1599.80000000000, 11/06/2020 13:35:34, 39995.000000, Voice, , VOICE, CP: 1597.250000
AHD200901, 11:30:00, 1, , , 1625.75000000000, 11/06/2020 12:05:00, 40643.750000, Voice, , VOICE, CP: 1598.460000
PBD200908, 11:30:00, 1, , , 1728.60000000000, 11/06/2020 11:47:00, 475365.000000, Voice, , VOICE, CP: 1740.030000
CAD200911, 15:30:00, 3, 5764.50000000000, 2882250.000000
AHE200819, 09:30:00, 1, , , 1898.00777200000, 11/06/2020 11:00:00, 47450.194300, Voice, , VOICE, CP: 1401.630000
CAE200916, 15:30:00, 1, , , 5768.84800000000, 11/06/2020 16:08:00, 576884.800000, Voice, , VOICE, CP: 5061.310000
CAE200916, 11:30:00, 3, , , 5821.38085600000, 11/06/2020 11:53:00, 1309810.692600, Voice, , VOICE, CP: 5061.310000
AHD200916, 15:30:00, 3, , , 1603.60000000000, 11/06/2020 15:35:00, 4009000.000000, Voice, , VOICE, 1603.500000 / 1602.500000
NID201021, 11:30:00, 1, , , 12730.50000000000, 11/06/2020 12:50:00, 152766.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12685.000000 / 12710.000000
NID201021, 09:30:00, 2, , , 12684.50000000000, 11/06/2020 11:00:00, 913284.000000, Voice, , VOICE, CP: 12684.500000
PBD200617, 11:30:00, 1, , , 1704.75000000000, 11/06/2020 11:37:07, 213093.750000, Continuous auction order book, , ELECTRONIC, CP: 1722.050000
PBD200617, 09:30:00, 2, , , 1704.25000000000, 11/06/2020 10:55:00, 852125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1722.050000
PBD210120, 15:30:00, 1, , , 1755.00000000000, 11/06/2020 16:20:00, 219375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1755.000000
ZSD200715, 15:30:00, 2, , , 1999.00000000000, 11/06/2020 16:20:00, 999500.000000, Voice, , VOICE, CP: 1999.000000
ZSD200715, 13:30:00, 3, 2010.00000000000, 1155750.000000
ZSD210217, 15:30:00, 1, , , 2022.87000000000, 11/06/2020 15:59:00, 404574.000000, Voice, , VOICE, CP: 2026.750000
PBD200702, 13:30:00, 1, , , 1725.78000000000, 11/06/2020 15:28:00, 388300.500000, Voice, , VOICE, CP: 1725.780000
SNE200819, 11:30:00, 1, , , 16769.40520000000, 11/06/2020 13:05:00, 503082.156000, Voice, , VOICE, CP: 14879.900000
CAD200826, 15:30:00, 1, , , 5798.75000000000, 11/06/2020 18:13:00, 724843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.960000
PBD200826, 13:30:00, 1, , , 1749.00000000000, 11/06/2020 14:18:00, 43725.000000, Voice, , VOICE, CP: 1738.000000
AHD200616, 13:30:00, 3, , , 1666.21000000000, 11/06/2020 14:00:00, 1541244.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1576.900000
ZSD200616, 15:30:00, 1, , , 1997.05000000000, 11/06/2020 18:39:00, 199705.000000, Voice, , VOICE, CP: 1997.350000
ZSD200616, 11:30:00, 3, , , 2011.00000000000, 11/06/2020 12:07:01, 1508250.000000, Voice, , VOICE, CP: 1997.350000
CAD200623, 13:30:00, 3, , , 4787.75000000000, 11/06/2020 14:00:00, 1196937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5743.250000
ZSD200807, 13:30:00, 3, , , 1978.67000000000, 11/06/2020 14:00:00, 6826411.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.030000
NID200814, 13:30:00, 1, , , 12658.00000000000, 11/06/2020 15:21:00, 151896.000000, Voice, , VOICE, CP: 12630.500000
ZSD200820, 13:30:00, 1, , , 2015.00000000000, 11/06/2020 15:10:46, 201500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2004.000000
CAE200821, 15:30:00, 1, , , 5763.17000000000, 11/06/2020 16:24:54, 576317.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5058.120000
ZSD200827, 11:30:00, 1, , , 2012.00000000000, 11/06/2020 12:52:00, 301800.000000, Voice, , VOICE, CP: 2004.950000
NID200828, 15:30:00, 2, , , 12649.00000000000, 11/06/2020 16:36:00, 1062516.000000, Voice, , VOICE, CP: 12642.800000
NID200828, 13:30:00, 3, , , 12628.80000000000, 11/06/2020 14:40:00, 1136592.000000, Voice, , VOICE, CP: 12642.800000
AHD200903, 11:30:00, 1, , , 1626.21000000000, 11/06/2020 12:05:00, 40655.250000, Voice, , VOICE, CP: 1599.070000
NID200904, 15:30:00, 3, , , 12689.75000000000, 11/06/2020 19:03:00, 1903462.500000, Voice, , VOICE, CP: 12649.400000
CAD200908, 15:30:00, 3, , , 5763.75000000000, 11/06/2020 15:35:00, 2881875.000000, Voice, , VOICE, CP: 5763.750000
CAD201104_6300C, 13:30:00, 1, , , 155.25000000000, 11/06/2020 13:54:00, 388125.000000, Voice, , VOICE
CAE201021, 11:30:00, 1, , , 5812.34148000000, 11/06/2020 12:35:00, 581234.148000, Voice, , VOICE, CP: 5063.290000
AHD200617, 15:30:00, 2, 1584.50000000000, 2218300.000000
AHD200617, 13:30:00, 3, , , 1587.00000000000, 11/06/2020 13:33:00, 2102775.000000, Voice, , VOICE, CP: 1577.500000
CAD200916, 15:30:00, 3, 5765.00000000000, 17295000.000000
PBD201216, 15:30:00, 3, , , 1751.35000000000, 11/06/2020 16:09:00, 4378375.000000, Voice, , VOICE, CP: 1751.500000
PBD210217, 11:30:00, 1, , , 1750.00000000000, 11/06/2020 12:11:00, 131250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1758.500000
ZSD200617, 09:30:00, 1, , , 2009.00000000000, 11/06/2020 10:31:06, 652925.000000, Continuous auction order book, , ELECTRONIC, 0.200000 / 1.000000
SND200819, 15:30:00, 1, , , 17000.00000000000, 11/06/2020 15:37:00, 85000.000000, Voice, , VOICE, 16960.000000 / 16980.000000
SND200612, 09:30:00, 3, , , 17285.00000000000, 11/06/2020 10:21:00, 1728500.000000, Voice, , VOICE, CP: 17038.000000
CAD200701_5500C, 15:30:00, 1, , , 338.07000000000, 11/06/2020 18:31:08, 422587.500000, Voice, , VOICE
AHD200805_1525P, 13:30:00, 1
AHD200904, 13:30:00, 3, , , 1601.25000000000, 11/06/2020 14:15:45, 1601250.000000, Continuous auction order book, , ELECTRONIC, CP: 1599.380000
CAD200904, 13:30:00, 3, , , 5809.00000000000, 11/06/2020 14:13:00, 4647200.000000, Voice, , VOICE, CP: 5762.500000
AHD200908, 11:30:00, 1, , , 1600.59000000000, 11/06/2020 12:00:00, 200073.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.590000
ZSD200911, 15:30:00, 1, 2014.24074074074, 1913612.500000
ZSD200911, 11:30:00, 3, , , 2018.00000000000, 11/06/2020 11:35:00, 1362150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2005.000000 / 2010.500000
AHD201202_1775C, 13:30:00, 1, , , 24.71000000000, 11/06/2020 14:00:00, 370650.000000, Voice, , VOICE
PBE200715, 11:30:00, 1, , , 1712.39395200000, 11/06/2020 12:50:00, 85619.697600, Voice, , VOICE, CP: 1521.020000
AHD200715, 13:30:00, 1, 1587.75000000000, 119081.250000
AHD200715, 11:30:00, 2, , , 1597.75000000000, 11/06/2020 12:24:44, 918706.250000, Continuous auction order book, , ELECTRONIC, 1584.000000 / 1589.000000
AHD200715, 09:30:00, 3, 1597.75000000000, 6391000.000000
CAD200617, 15:30:00, 2, , , 5804.25000000000, 11/06/2020 17:40:00, 870637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5742.500000
CAD200617, 13:30:00, 3, 5797.00000000000, 2753575.000000
CAD200916, 09:30:00, 1, , , 5829.75000000000, 11/06/2020 09:43:00, 145743.750000, Voice, , VOICE, 5863.500000 / 5865.500000
NID200819, 15:30:00, 2, , , 12618.25000000000, 11/06/2020 16:35:00, 984223.500000, Voice, , VOICE, CP: 12635.000000
NID200819, 13:30:00, 3, , , 12618.00000000000, 11/06/2020 13:58:35, 12491820.000000, Voice, , VOICE, 12630.000000 / 12645.000000
PBD200819, 15:30:00, 2, , , 1737.60000000000, 11/06/2020 16:18:36, 1086000.000000, Continuous auction order book, , ELECTRONIC, CP: 1737.250000
PBD200819, 13:30:00, 3, , , 1723.00000000000, 11/06/2020 14:06:00, 4307500.000000, Voice, , VOICE, CP: 1737.250000
PBD210616, 13:30:00, 1, , , 1772.25000000000, 11/06/2020 15:21:00, 753206.250000, Voice, , VOICE, CP: 1772.250000
PBD221221, 15:30:00, 2, , , 1819.75000000000, 11/06/2020 16:19:45, 909875.000000, Continuous auction order book, , ELECTRONIC, CP: 1821.500000
AHD200804, 13:30:00, 1, , , 1594.15000000000, 11/06/2020 13:34:00, 199268.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1591.090000
SND200916, 11:30:00, 1, , , 16847.00000000000, 11/06/2020 11:41:00, 84235.000000, Voice, , VOICE, 0.000000 / 16855.000000
NID200624, 15:30:00, 1, , , 12589.92000000000, 11/06/2020 15:46:00, 302158.080000, Voice, , VOICE, CP: 12589.920000
NID200624, 13:30:00, 2, , , 11289.00000000000, 11/06/2020 14:00:00, 1016010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12589.920000
ZSD200805_2000P, 13:30:00, 1, , , 72.00000000000, 11/06/2020 13:52:00, 45000.000000, Voice, , VOICE
SRD210528, 15:30:00, 1, 414.00000000000, 12420.000000
SND200619, 13:30:00, 1, , , 13901.00000000000, 11/06/2020 14:00:00, 347525.000000, Voice, , VOICE, CP: 17013.000000
AHD200720, 09:30:00, 1, , , 1599.67000000000, 11/06/2020 11:25:08, 159967.000000, Continuous auction order book, , ELECTRONIC, CP: 1583.250000
NID200910, 13:30:00, 1, , , 12630.00000000000, 11/06/2020 14:03:00, 227340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12655.060000
NID200910, 11:30:00, 2, , , 12685.00000000000, 11/06/2020 11:33:00, 1065540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12655.060000
NID200910, 09:30:00, 3, , , 12670.00000000000, 11/06/2020 10:30:00, 4333140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12655.060000
PBD200911, 11:30:00, 1, 1723.50000000000, 86175.000000
PBE200911, 09:30:00, 1, , , 1714.75600000000, 11/06/2020 09:55:00, 171475.600000, Voice, , VOICE, CP: 1528.210000
CAD200701_5800P, 11:30:00, 1, , , 111.33000000000, 11/06/2020 11:58:27, 139162.500000, Voice, , VOICE
AHE200715, 09:30:00, 1, 1592.11120000000, 39802.780000
CAE200819, 15:30:00, 1, , , 5776.27482400000, 11/06/2020 15:34:00, 144406.870600, Voice, , VOICE, CP: 5059.670000
NIE200819, 13:30:00, 1, , , 12932.91687200000, 11/06/2020 13:48:43, 77597.501232, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11099.750000
AHD210616, 09:30:00, 1, , , 1671.00000000000, 11/06/2020 09:34:00, 208875.000000, Voice, , VOICE, CP: 1666.000000
ZSD200617, 11:30:00, 1, , , 2007.00000000000, 11/06/2020 11:52:47, 100350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2003.500000 / 2014.000000
ZSD200819, 15:30:00, 2, , , 2002.00000000000, 11/06/2020 15:57:10, 1001000.000000, Continuous auction order book, , ELECTRONIC, CP: 2004.000000
ZSD200819, 13:30:00, 3, 2014.00000000000, 2316100.000000
ZSD201118, 09:30:00, 1, , , 2328.00000000000, 11/06/2020 10:25:00, 58200.000000, Voice, , VOICE, 2021.000000 / 2030.500000
AHD200902, 11:30:00, 1, , , 1598.77000000000, 11/06/2020 12:00:00, 799385.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1598.770000
ZSD200902, 09:30:00, 1, , , 2014.00000000000, 11/06/2020 11:22:33, 50350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2005.770000
SND200617, 15:30:00, 1, , , 17015.00000000000, 11/06/2020 15:32:00, 425375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
CAD200909, 15:30:00, 1, , , 5819.75000000000, 11/06/2020 15:45:00, 727468.750000, Voice, , VOICE, CP: 5764.000000
CAD200909, 13:30:00, 2, , , 5780.00000000000, 11/06/2020 15:00:00, 867000.000000, Voice, , VOICE, CP: 5764.000000
CAD200909, 11:30:00, 3, , , 5764.00000000000, 11/06/2020 12:00:00, 2305600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5764.000000
SND200612, 11:30:00, 1, , , 17285.00000000000, 11/06/2020 11:46:52, 172850.000000, Voice, , VOICE, CP: 17038.000000
SND200612, 09:30:00, 2, , , 17285.00000000000, 11/06/2020 10:30:00, 864250.000000, Voice, , VOICE, CP: 17038.000000
CAD200616, 13:30:00, 3, , , 5265.01000000000, 11/06/2020 14:00:00, 1579503.000000, Voice, , VOICE, CP: 5742.000000
NID200616, 09:30:00, 1, , , 12619.95000000000, 11/06/2020 09:38:52, 75719.700000, Continuous auction order book, , ELECTRONIC, CP: 12585.550000
ZSD200615, 09:30:00, 1, 2002.35000000000, 600705.000000
ZSD200701_2100C, 09:30:00, 1, , , 16.00000000000, 11/06/2020 10:35:00, 10000.000000, Voice, , VOICE
NID200728, 13:30:00, 1, , , 12354.00000000000, 11/06/2020 14:00:00, 815364.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12615.540000
CAS200911, 13:30:00, 1, , , 5827.97180000000, 11/06/2020 13:35:00, 291398.590000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4563.750000
CAE201216, 15:30:00, 1, , , 5758.62760000000, 11/06/2020 16:40:00, 287931.380000, Voice, , VOICE, CP: 5066.300000
AHD201118, 13:30:00, 1, , , 1619.75000000000, 11/06/2020 14:39:22, 40493.750000, Voice, , VOICE, 1618.500000 / 1627.000000
AHD201118, 09:30:00, 3, , , 1629.25000000000, 11/06/2020 09:37:14, 8146250.000000, Continuous auction order book, , ELECTRONIC, CP: 1619.750000
CAD201118, 15:30:00, 2, , , 5777.25000000000, 11/06/2020 17:04:50, 1011018.750000, Voice, , VOICE, CP: 5777.250000
CAD201118, 13:30:00, 3, , , 5777.25000000000, 11/06/2020 14:39:22, 2310900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5777.250000
CAD200902, 15:30:00, 1, , , , , , , , , CP: 5762.000000
CAD200902, 13:30:00, 2, , , 5788.50000000000, 11/06/2020 14:34:27, 868275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5762.000000
CAD200902, 11:30:00, 3, , , 5843.40000000000, 11/06/2020 11:36:00, 1460850.000000, Voice, , VOICE, CP: 5762.000000
CAD200701_6500C, 11:30:00, 1, , , 15.75000000000, 11/06/2020 12:53:00, 39375.000000, Voice, , VOICE
ZSD200805, 11:30:00, 1, , , 2008.25000000000, 11/06/2020 13:10:00, 100412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.620000
CAD201202_5400P, 15:30:00, 1, , , 177.00000000000, 11/06/2020 15:48:48, 22125.000000, Voice, , VOICE
AAD200615, 09:30:00, 3, , , 1202.00000000000, 11/06/2020 10:00:00, 1995320.000000, Voice, , VOICE, CP: 1214.000000
CAD200619, 09:30:00, 3, , , 5817.75000000000, 11/06/2020 11:13:47, 2908875.000000, Continuous auction order book, , ELECTRONIC, CP: 5741.000000
ZSD200626, 15:30:00, 3, , , 2009.30000000000, 11/06/2020 19:05:00, 1255812.500000, Voice, , VOICE, CP: 1998.050000
NID200707, 13:30:00, 3, , , 11399.28000000000, 11/06/2020 14:00:00, 7523524.800000, Voice, , VOICE, CP: 12600.500000
AHD200810, 15:30:00, 1, , , 1589.41000000000, 11/06/2020 16:27:36, 397352.500000, Continuous auction order book, , ELECTRONIC, CP: 1593.160000
NID200903, 15:30:00, 1, , , 12648.45000000000, 11/06/2020 15:50:00, 379453.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12648.450000
NID200908, 13:30:00, 1, , , 12654.50000000000, 11/06/2020 14:30:00, 75927.000000, Voice, , VOICE, CP: 12653.170000
AHD200617, 15:30:00, 1, 1584.50000000000, 1267600.000000
AHD200617, 13:30:00, 2, , , 1587.00000000000, 11/06/2020 13:50:00, 952200.000000, Voice, , VOICE, CP: 1577.500000
AHD200617, 11:30:00, 3, 1654.11111111111, 42731300.000000
PBD200916, 09:30:00, 1, , , 1715.60000000000, 11/06/2020 10:23:00, 42890.000000, Voice, , VOICE, 1729.000000 / 1723.000000
PBD211215, 15:30:00, 3, , , 1788.25000000000, 11/06/2020 16:16:34, 2235312.500000, Continuous auction order book, , ELECTRONIC, CP: 1788.000000
CAD201202, 09:30:00, 3, , , 5849.75000000000, 11/06/2020 11:03:00, 4533556.250000, Voice, , VOICE, CP: 5779.750000
SND200819, 15:30:00, 2, , , 16938.00000000000, 11/06/2020 16:18:02, 1016280.000000, Voice, , VOICE, CP: 16938.000000
AHD200805, 15:30:00, 1, , , 1591.44000000000, 11/06/2020 15:50:00, 159144.000000, Voice, , VOICE, CP: 1591.440000
AHD200619, 15:30:00, 3, , , 1577.05000000000, 11/06/2020 17:30:00, 1971312.500000, Voice, , VOICE, CP: 1578.500000
CAD200619, 09:30:00, 1, , , 5815.75000000000, 11/06/2020 11:15:18, 581575.000000, Continuous auction order book, , ELECTRONIC, CP: 5741.000000
AHD200714, 13:30:00, 1, , , 1475.50000000000, 11/06/2020 14:00:00, 848412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1580.000000
AHD200803, 15:30:00, 1, , , 1586.50000000000, 11/06/2020 16:27:42, 515612.500000, Continuous auction order book, , ELECTRONIC, CP: 1590.750000
NID200820, 09:30:00, 1, , , 12670.00000000000, 11/06/2020 10:23:00, 152040.000000, Voice, , VOICE, CP: 12635.250000
ZSD200828, 11:30:00, 3, , , 2005.09000000000, 11/06/2020 12:00:00, 1253181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2005.090000
PBD200901, 13:30:00, 1, , , 1750.15000000000, 11/06/2020 14:18:00, 43753.750000, Voice, , VOICE, CP: 1738.940000
PBD200908, 15:30:00, 3, , , 1739.78000000000, 11/06/2020 17:51:00, 1696285.500000, Voice, , VOICE, CP: 1740.030000
AHE200715, 15:30:00, 3, , , 1575.19076000000, 11/06/2020 17:01:00, 3111001.751000, Voice, , VOICE, CP: 1389.580000
CAS200715, 13:30:00, 1, , , 5798.12337300000, 11/06/2020 14:04:00, 144953.084325, Voice, , VOICE, CP: 4554.760000
AHD201021, 15:30:00, 1, , , 1624.65000000000, 11/06/2020 16:16:35, 609243.750000, Voice, , VOICE, 1609.500000 / 1617.000000
AHD201021, 11:30:00, 3, , , 1625.75000000000, 11/06/2020 12:10:00, 2032187.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1612.500000
SRD200630, 15:30:00, 1, , , 419.00000000000, 11/06/2020 16:50:22, 12570.000000, Continuous auction order book, , ELECTRONIC, 419.000000 / 2.000000
HCD200828, 13:30:00, 1, , , 433.00000000000, 11/06/2020 15:09:00, 21650.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 433.000000 / 4.000000
SND200916, 13:30:00, 1, , , 16906.75000000000, 11/06/2020 14:00:00, 169067.500000, Voice, , VOICE, 16905.000000 / 16945.000000
HUD201130, 11:30:00, 1, , , 537.50000000000, 11/06/2020 12:22:00, 5375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
ZSD200708, 13:30:00, 3, , , 1913.15000000000, 11/06/2020 14:00:00, 1195718.750000, Voice, , VOICE, CP: 1998.850000
NID200615, 13:30:00, 1, , , 12615.00000000000, 11/06/2020 13:35:00, 756900.000000, Voice, , VOICE, 12590.000000 / 12610.000000
NID200615, 11:30:00, 2, , , 12616.00000000000, 11/06/2020 13:17:00, 1135440.000000, Voice, , VOICE, CP: 12584.600000
NID200615, 09:30:00, 3, , , 12883.40000000000, 11/06/2020 09:42:06, 3865020.000000, Continuous auction order book, , ELECTRONIC, CP: 12584.600000
PBD200615, 11:30:00, 1, , , 1738.50000000000, 11/06/2020 11:57:30, 651937.500000, Continuous auction order book, , ELECTRONIC, 1708.500000 / 1714.000000
PBD200615, 09:30:00, 2, , , 1738.19000000000, 11/06/2020 10:22:02, 912549.750000, Continuous auction order book, , ELECTRONIC, CP: 1721.050000
CAD200618, 13:30:00, 3, , , 5098.00000000000, 11/06/2020 14:00:00, 1529400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5741.500000
CAD200630, 15:30:00, 1, , , 5746.23000000000, 11/06/2020 15:46:00, 143655.750000, Voice, , VOICE, CP: 5746.230000
CAD200721, 15:30:00, 3, , , 5767.92000000000, 11/06/2020 16:40:05, 1441980.000000, Continuous auction order book, , ELECTRONIC, CP: 5751.170000
AHE200731, 13:30:00, 1, , , 1586.43320000000, 11/06/2020 14:50:00, 79321.660000, Voice, , VOICE, CP: 1396.760000
SND200807, 15:30:00, 1, , , 16937.54000000000, 11/06/2020 19:18:03, 84687.700000, Voice, , VOICE, CP: 16937.540000
PBD200904, 15:30:00, 1, , , 1739.41000000000, 11/06/2020 15:50:00, 434852.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1739.410000
PBD200904, 11:30:00, 3, , , 1731.60000000000, 11/06/2020 12:11:48, 4329000.000000, Continuous auction order book, , ELECTRONIC, CP: 1739.410000
CAE200904, 11:30:00, 1, , , 5811.73961200000, 11/06/2020 13:00:00, 290586.980600, Voice, , VOICE, CP: 5060.440000
AHD200910, 11:30:00, 1, , , 1601.20000000000, 11/06/2020 12:00:00, 800600.000000, Voice, , VOICE, CP: 1601.200000
AHD200910, 09:30:00, 2, , , 1616.00000000000, 11/06/2020 10:50:00, 1010000.000000, Voice, , VOICE, CP: 1601.200000
ZSD200910, 15:30:00, 1, , , 2005.86000000000, 11/06/2020 15:50:00, 300879.000000, Voice, , VOICE, CP: 2006.860000
PBD200911, 09:30:00, 1, 1717.12500000000, 214637.500000
CAE200715, 13:30:00, 3, , , 5797.23800000000, 11/06/2020 14:44:00, 5797238.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5056.300000
AHS200819, 09:30:00, 1, , , 1594.27800000000, 11/06/2020 10:08:00, 159427.800000, Voice, , VOICE, CP: 1263.310000
ZSD200916, 15:30:00, 1, , , 2012.50000000000, 11/06/2020 15:37:50, 50312.500000, Continuous auction order book, , ELECTRONIC, 2006.000000 / 2008.500000
ZSD200916, 13:30:00, 2, , , 2015.43000000000, 11/06/2020 13:49:47, 856557.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.000000
ZSD200916, 11:30:00, 3, 2016.39000000000, 10132335.750000
SRD200731, 15:30:00, 1, , , 420.00000000000, 11/06/2020 16:49:23, 42000.000000, Continuous auction order book, , ELECTRONIC
SCD201130, 15:30:00, 1, , , 261.50000000000, 11/06/2020 18:29:00, 13075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD200701, 13:30:00, 1, , , 5138.53000000000, 11/06/2020 14:00:00, 256926.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5746.650000
CAD200701, 09:30:00, 3, , , 5824.50000000000, 11/06/2020 10:16:55, 7280625.000000, Continuous auction order book, , ELECTRONIC, CP: 5746.650000
CAD200805_5650P, 13:30:00, 1, , , 132.51000000000, 11/06/2020 13:34:00, 82818.750000, Voice, , VOICE
CAD200805_6000C, 15:30:00, 1, , , 124.00000000000, 11/06/2020 15:38:30, 310000.000000, Voice, , VOICE
ZSD200909, 09:30:00, 1, , , 2006.73000000000, 11/06/2020 09:35:00, 100336.500000, Voice, , VOICE, CP: 2006.730000
AHD200612, 11:30:00, 3, , , 1613.50000000000, 11/06/2020 11:32:00, 2742950.000000, Voice, , VOICE, CP: 1574.500000
ZSD200612, 09:30:00, 1, 2001.00000000000, 600300.000000
CAE200615, 13:30:00, 1, , , 5801.49650000000, 11/06/2020 13:52:00, 580149.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5051.610000
AHD200626, 15:30:00, 1, , , 1588.50000000000, 11/06/2020 16:54:50, 595687.500000, Continuous auction order book, , ELECTRONIC, CP: 1583.250000
NID200709, 13:30:00, 1, , , 11856.00000000000, 11/06/2020 14:00:00, 355680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12602.000000
NID200709, 09:30:00, 3, , , 12631.75000000000, 11/06/2020 10:01:28, 3486363.000000, Continuous auction order book, , ELECTRONIC, CP: 12602.000000
NID200730, 13:30:00, 3, , , 12587.87000000000, 11/06/2020 13:54:55, 2265816.600000, Continuous auction order book, , ELECTRONIC, CP: 12617.180000
CAD200818, 15:30:00, 2, , , 5737.00000000000, 11/06/2020 17:54:00, 860550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5760.250000
