Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SND210616, 22960.0513, 22974.8641, 23064, 22841
SND210721, 22870.9091, 22869.4444, 22905, 22815
SNE210209, 19940, 19940, 19940, 19940
SNE210210, 20040, 20040, 20040, 20040
SNE210216, 19803.53, 19803.53, 19803.53, 19803.53
SNE210217, 20028.6825, 20028.6825, 20038.25, 20019.95
SNE210310, 19545, 19545, 19545, 19545
SNE210408, 19270, 19270, 19270, 19270
SNE210507, 19267, 19267, 19267, 19267
SNE210519, 19174.52, 19171.6586, 19224.07, 19145
SNE210616, 19128.49, 19128.49, 19128.49, 19128.49
SRD210226, 598.68, 599.5075, 600, 597.5
SRD210331, 608.6559, 608.8533, 612, 604.5
SRD210430, 605, 604.9636, 605.2, 604.8
SRD210528, 599.5694, 599.5766, 602, 597.5
SRD210630, 597.3, 597.3, 599, 596.8
SRD210730, 599.5, 599.4366, 599.7, 599.3
SRD210831, 591.2222, 591.0909, 593.5, 590.5
SRD210930, 583.6538, 583.5667, 585, 583
SRD211029, 578.5, 578.5, 578.7, 578.3
SRD211130, 574, 573.9333, 574.2, 573.8
SRD220331, 558, 558, 558, 558
ZSD210209, 2636.5, 2636.5, 2636.5, 2636.5
ZSD210210, 2640.0131, 2639.0972, 2660, 2630.13
ZSD210211, 2647.3427, 2646.6133, 2661, 2630.38
ZSD210212, 2660.6, 2660.6, 2661, 2660.2
ZSD210217, 2643.5365, 2641.2985, 2760.5, 2595.58
ZSD210219, 2634.36, 2634.36, 2634.36, 2634.36
ZSD210222, 2659.8333, 2655.25, 2664.5, 2652.5
ZSD210223, 2650.9433, 2649.3055, 2660, 2644.5
ZSD210225, 2634.45, 2634.45, 2634.45, 2634.45
ZSD210226, 2649.395, 2655.7773, 2663.34, 2634.3
ZSD210302, 2637.36, 2638.4667, 2644, 2635.7
ZSD210303, 2641.5167, 2639.8767, 2644.25, 2636.05
ZSD210303_2500P, 11.25, 11.25, 12, 10.5
ZSD210303_2550P, 18, 18, 18, 18
ZSD210303_2600C, 75.5, 75.5, 81, 70
ZSD210303_2600P, 38, 38, 41, 35
ZSD210303_2650P, 55, 55, 55, 55
ZSD210303_2725C, 41, 41, 41, 41
ZSD210303_2750C, 21.5, 21.5, 22, 21
ZSD210303_2775C, 24.5, 24.5, 24.5, 24.5
ZSD210304, 2660, 2660, 2660, 2660
ZSD210309, 2666.92, 2666.9543, 2667, 2666.84
ZSD210310, 2666.84, 2666.84, 2666.84, 2666.84
ZSD210311, 2667.34, 2667.34, 2667.34, 2667.34
ZSD210317, 2649.6788, 2644.8655, 2690, 2555
ZSD210322, 2653.69, 2657.6178, 2668.84, 2640.42
ZSD210323, 2650.73, 2649.1452, 2655.75, 2640.9
ZSD210324, 2648.91, 2648.91, 2654.75, 2640.98
ZSD210406, 2647.7967, 2645.3781, 2653.75, 2644.82
ZSD210407, 2666, 2666, 2666, 2666
ZSD210407_2550P, 51, 51, 51, 51
ZSD210407_2750C, 74, 74, 74, 74
ZSD210407_3000C, 16, 16, 16, 16
ZSD210408, 2646.8567, 2646.46, 2654.44, 2645.18
ZSD210412, 2652.4167, 2650.1979, 2656, 2646.5
ZSD210413, 2650.328, 2652.4081, 2656, 2646.63
ZSD210415, 2646.88, 2646.88, 2646.88, 2646.88
ZSD210419, 2657.36, 2655.5306, 2662.75, 2647.18
ZSD210420, 2653.684, 2661.9698, 2663.06, 2647.3
ZSD210421, 2665.047, 2657.8794, 5325.5, 2562
ZSD210422, 2654.4125, 2654.4125, 2657.5, 2647.45
ZSD210426, 2652.5183, 2650.4471, 2658, 2647.85
ZSD210427, 2660.2609, 2661.7365, 2677.78, 2647.85
ZSD210428, 2658.0294, 2667.7265, 2677.5, 2648
ZSD210429, 2656.3198, 2653.338, 2680.75, 2647.75
ZSD210430, 2665.0617, 2667.8575, 2683, 2648.5
ZSD210504, 2662.6584, 2665.6359, 2686.75, 2564.74
ZSD210505, 2702.7519, 2791.4495, 5331, 2629
ZSD210507, 2666.2115, 2665.4504, 2700, 2643
ZSD210519, 2659.2919, 2657.9137, 2684.85, 2647.58
ZSD210602_2700C, 123.5, 123.5, 123.5, 123.5
ZSD210602_3000C, 35, 35, 35, 35
ZSD210616, 2676.6523, 2665.4569, 2707.35, 2651
ZSD210721, 2670.5355, 2667.0251, 2710.25, 2654.85
ZSD210818, 2673.4897, 2666.527, 2696.3, 2665.3
ZSD210901_2900C, 75, 75, 80, 70
ZSD210915, 2675.5814, 2675.9584, 2700.05, 2669.05
ZSD211020, 2672.27, 2672.3018, 2672.75, 2672
ZSD211117, 2676.8024, 2674.7997, 2722.29, 2673.7
ZSD211215, 2686.0973, 2681.2645, 2706.55, 2674.05
ZSD220119, 2677.25, 2677.25, 2677.25, 2677.25
ZSD220216, 2678.75, 2678.75, 2678.75, 2678.75
ZSD220316, 2681, 2680.481, 2682.75, 2680.1
ZSD220615, 2687.25, 2687.25, 2687.25, 2687.25
ZSE210210, 2195.45, 2195.43, 2195.51, 2195.39
ZSE210217, 2204.7233, 2207.2214, 2210.37, 2196.8
ZSE210226, 2196.375, 2196.375, 2199, 2193.75
ZSE210317, 2214.15, 2214.15, 2214.15, 2214.15
ZSE210421, 2215.3, 2219.92, 2223, 2207.6
ZSE210507, 2207.885, 2207.276, 2208.9, 2206.87
ZSE210721, 2232, 2232, 2232, 2232
ZSE220119, 2208.07, 2208.07, 2208.07, 2208.07
ZSS210217, 1930.06, 1930.06, 1930.06, 1930.06
