Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/11/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:21:32, 2098689324, 732.000000, 10, 740.000000, 10, 14720.000000
27/11/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:30:00, 2098799012, 732.000000, 5, , , 3660.000000
27/11/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:47:57, 2099487108, 732.000000, 5, 740.000000, 5, 7360.000000
27/11/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:49:06, 2099874953, 648.000000, 1, , , 648.000000
27/11/2020 00:00:00, HUD210930, 4024005, 15:30:00, 10:49:06, 2099874953, 648.000000, 1, , , 648.000000
27/11/2020 00:00:00, HUD210930, 4024005, 13:30:00, 10:49:06, 2099874953, 648.000000, 1, , , 648.000000
27/11/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:16:32, 2098730237, 647.000000, 2, 655.000000, 2, 2604.000000
27/11/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:16:42, 2098730239, 737.000000, 2, 745.000000, 2, 2964.000000
27/11/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:47:45, 2098901811, 740.000000, 1, , , 1477.500000
27/11/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:54:21, 2099875114, , , 742.000000, 1, 742.000000
27/11/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:48:20, 2099521973, 737.500000, 1, 745.500000, 1, 2229.500000
27/11/2020 00:00:00, HUD201231, 4009300, 15:30:00, 11:12:50, 2099361339, 812.000000, 1, 822.000000, 1, 2421.000000
27/11/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:13:48, 2098777269, 780.000000, 1, , , 780.000000
27/11/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:12:50, 2099361339, 812.000000, 1, 822.000000, 1, 2421.000000
27/11/2020 00:00:00, HUD201231, 4009300, 13:30:00, 11:12:50, 2099361339, 812.000000, 1, 822.000000, 1, 2421.000000
27/11/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:16:37, 2098764400, 687.000000, 1, 695.000000, 1, 1382.000000
27/11/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:18:09, 2099520352, 686.000000, 2, 694.000000, 2, 2760.000000
27/11/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:08:12, 2098799033, , , 695.000000, 1, 695.000000
27/11/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:54:18, 2099864617, , , 694.000000, 2, 1388.000000
27/11/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:48:02, 2099874949, , , 725.000000, 1, 725.000000
27/11/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:02:21, 2098764377, 720.000000, 1, 726.000000, 1, 3610.000000
27/11/2020 00:00:00, HUD210730, 4020972, 13:30:00, 10:48:02, 2099874949, , , 725.000000, 1, 725.000000
27/11/2020 00:00:00, HUD210730, 4020972, 15:30:00, 10:48:02, 2099874949, , , 725.000000, 1, 725.000000
27/11/2020 00:00:00, HUD211231, 4028809, 13:30:00, 13:18:02, 2099520353, 609.000000, 2, 617.000000, 3, 3069.000000
27/11/2020 00:00:00, HUD211231, 4028809, 11:30:00, 10:50:18, 2098811625, , , 617.000000, 1, 617.000000
27/11/2020 00:00:00, HUD211231, 4028809, 09:30:00, 09:16:26, 2098680860, 610.000000, 2, 618.000000, 2, 2456.000000
27/11/2020 00:00:00, HUD211231, 4028809, 15:30:00, 14:54:18, 2099864623, , , 617.000000, 2, 1234.000000
27/11/2020 00:00:00, HUD210226, 4012397, 15:30:00, 10:46:18, 2098799306, 821.000000, 1, , , 821.000000
27/11/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:46:18, 2098799306, 821.000000, 1, , , 821.000000
27/11/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:46:18, 2098799306, 821.000000, 1, , , 821.000000
27/11/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:14:42, 2098617095, 820.000000, 1, , , 820.000000
27/11/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:51:54, 2099648306, 798.000000, 1, 825.000000, 1, 2452.500000
27/11/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:24:38, 2098813076, 798.000000, 1, 831.000000, 1, 1629.000000
27/11/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:14:57, 2098756115, 780.000000, 1, , , 780.000000
27/11/2020 00:00:00, HUD210331, 4013724, 13:30:00, 11:24:38, 2098813076, 798.000000, 1, 831.000000, 1, 1629.000000
27/11/2020 00:00:00, HUD210430, 4015910, 13:30:00, 10:47:04, 2098799302, 773.000000, 1, , , 773.000000
27/11/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:47:04, 2098799302, 773.000000, 1, , , 773.000000
27/11/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:50:25, 2098655008, , , 782.000000, 1, 782.000000
27/11/2020 00:00:00, HUD210430, 4015910, 15:30:00, 10:47:04, 2098799302, 773.000000, 1, , , 773.000000
27/11/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:19:53, 2099361356, 555.500000, 5, 559.500000, 4, 14499.000000
27/11/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:13:40, 2099859908, 553.500000, 10, 559.500000, 4, 17261.000000
27/11/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:53:09, 2098650414, , , 524.000000, 2, 1048.000000
27/11/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:13:58, 2099864622, 514.000000, 2, 522.000000, 3, 12939.000000
27/11/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:17:24, 2098916395, 495.000000, 1, 522.000000, 1, 11389.500000
27/11/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:56:11, 2099072278, 514.500000, 2, 522.000000, 3, 4126.500000
27/11/2020 00:00:00, HUD211130, 4027297, 09:30:00, 09:16:27, 2098680932, 615.000000, 2, 623.000000, 2, 2476.000000
27/11/2020 00:00:00, HUD211130, 4027297, 13:30:00, 12:47:55, 2099522272, 614.000000, 1, 620.000000, 1, 4322.000000
27/11/2020 00:00:00, HUD211130, 4027297, 15:30:00, 15:02:38, 2099560317, 612.000000, 3, 620.000000, 4, 4936.500000
27/11/2020 00:00:00, HUD211130, 4027297, 11:30:00, 10:50:25, 2098901429, , , 620.000000, 1, 1242.000000
27/11/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:15:23, 2098764362, 365.000000, 5, 371.000000, 1, 8143.500000
27/11/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:12:49, 2099778112, 357.500000, 10, 365.500000, 10, 14591.000000
27/11/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:07:36, 2099002125, , , 364.000000, 10, 11070.000000
27/11/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:29:13, 2099144629, 357.500000, 2, 364.000000, 5, 8072.500000
27/11/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:29:13, 2099143827, 341.000000, 2, 349.000000, 5, 5942.000000
27/11/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:25:36, 2099628272, 341.000000, 10, 349.000000, 5, 8670.000000
27/11/2020 00:00:00, SCD210528, 4017428, 09:30:00, 07:47:03, 2098799028, , , 351.500000, 10, 3515.000000
27/11/2020 00:00:00, SCD210528, 4017428, 11:30:00, 07:47:03, 2098799028, , , 351.500000, 10, 3515.000000
27/11/2020 00:00:00, SCD211029, 4025727, 09:30:00, 09:20:50, 2098730204, 328.000000, 2, 336.000000, 3, 1664.000000
27/11/2020 00:00:00, SCD211029, 4025727, 13:30:00, 13:10:01, 2099520902, 325.000000, 2, 333.000000, 2, 1316.000000
27/11/2020 00:00:00, SCD211029, 4025727, 11:30:00, 11:08:12, 2098799081, 328.000000, 1, , , 328.000000
27/11/2020 00:00:00, SCD211029, 4025727, 15:30:00, 15:13:02, 2099864641, 325.000000, 2, 333.000000, 2, 1316.000000
27/11/2020 00:00:00, SCD210930, 4024011, 11:30:00, 11:07:25, 2098799200, , , 334.000000, 1, 334.000000
27/11/2020 00:00:00, SCD210930, 4024011, 15:30:00, 15:13:04, 2099864642, 325.000000, 2, 333.000000, 2, 1650.000000
27/11/2020 00:00:00, SCD210930, 4024011, 13:30:00, 13:10:01, 2099520855, 325.000000, 2, 333.000000, 2, 1650.000000
27/11/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:20:48, 2098730207, 327.000000, 2, 335.000000, 2, 1660.000000
27/11/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:45:03, 2098812734, , , 371.500000, 8, 3351.000000
27/11/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:29:13, 2099144626, 367.500000, 2, 375.500000, 5, 2991.000000
27/11/2020 00:00:00, SCD210226, 4012410, 11:30:00, 08:45:03, 2098812734, , , 371.500000, 8, 3351.000000
27/11/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:25:57, 2099648601, 372.500000, 2, 377.000000, 5, 10825.000000
27/11/2020 00:00:00, SCD211231, 4028798, 09:30:00, 09:20:56, 2098730206, 320.500000, 2, 328.500000, 2, 1628.000000
27/11/2020 00:00:00, SCD211231, 4028798, 15:30:00, 15:12:58, 2099864639, 319.500000, 2, 327.500000, 2, 1294.000000
27/11/2020 00:00:00, SCD211231, 4028798, 11:30:00, 10:30:00, 2098799204, , , 330.500000, 20, 6610.000000
27/11/2020 00:00:00, SCD211231, 4028798, 13:30:00, 13:10:01, 2099520901, 319.500000, 2, 327.500000, 2, 7904.000000
27/11/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:12:08, 2098764394, 313.500000, 2, 318.500000, 1, 5703.000000
27/11/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:29:13, 2099187451, 310.000000, 2, 318.000000, 5, 4420.000000
27/11/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:10:44, 2098812743, 314.500000, 1, 318.500000, 1, 4110.000000
27/11/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:25:57, 2099689801, 315.500000, 3, 318.000000, 10, 11011.500000
27/11/2020 00:00:00, SCD210831, 4022477, 13:30:00, 13:09:31, 2099556396, 328.000000, 1, 335.000000, 1, 2661.000000
27/11/2020 00:00:00, SCD210831, 4022477, 15:30:00, 15:13:06, 2099864609, 328.000000, 2, 335.000000, 2, 2325.000000
27/11/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:20:41, 2098730211, 329.000000, 2, 337.000000, 2, 1672.000000
27/11/2020 00:00:00, SCD210831, 4022477, 11:30:00, 11:07:25, 2098799197, , , 335.000000, 1, 671.000000
27/11/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:13:10, 2099864610, 332.500000, 2, 340.500000, 2, 1346.000000
27/11/2020 00:00:00, SCD210630, 4019091, 11:30:00, 07:47:26, 2098799186, , , 346.500000, 10, 3465.000000
27/11/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:10:01, 2099520904, 332.500000, 2, 340.500000, 2, 4811.000000
27/11/2020 00:00:00, SCD210630, 4019091, 09:30:00, 07:47:26, 2098799186, , , 346.500000, 10, 3465.000000
27/11/2020 00:00:00, SCD210730, 4020970, 11:30:00, 11:07:25, 2098799193, , , 338.000000, 1, 338.000000
27/11/2020 00:00:00, SCD210730, 4020970, 15:30:00, 15:13:07, 2099864608, 330.500000, 2, 338.000000, 3, 2005.000000
27/11/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:13:19, 2098798290, 332.000000, 1, 338.000000, 2, 2017.000000
27/11/2020 00:00:00, SCD210730, 4020970, 13:30:00, 13:17:11, 2099072289, 330.500000, 1, 338.000000, 2, 1675.000000
27/11/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:20:29, 2098835121, , , 353.500000, 5, 5765.500000
27/11/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:16:17, 2098777874, 355.000000, 5, 361.000000, 1, 9746.000000
27/11/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:29:13, 2099144628, 345.500000, 2, 353.500000, 10, 9622.000000
27/11/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:12:54, 2099919401, 346.500000, 5, 354.500000, 5, 5271.000000
27/11/2020 00:00:00, SCD220131, 4030389, 13:30:00, 11:20:23, 2098810474, , , 330.000000, 1, 330.000000
27/11/2020 00:00:00, SCD220131, 4030389, 15:30:00, 11:20:23, 2098810474, , , 330.000000, 1, 330.000000
27/11/2020 00:00:00, SCD220131, 4030389, 11:30:00, 11:20:23, 2098810474, , , 330.000000, 1, 330.000000
27/11/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:12:08, 2098775566, 380.000000, 6, 386.500000, 3, 8075.500000
27/11/2020 00:00:00, SCD210129, 4010869, 15:30:00, 13:33:39, 2099919391, 378.000000, 6, 385.000000, 1, 5346.500000
27/11/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:29:31, 2099162327, 380.000000, 1, 386.000000, 1, 5741.000000
27/11/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:07:06, 2099144625, 380.000000, 1, 384.000000, 1, 3051.500000
27/11/2020 00:00:00, SCD211130, 4027299, 15:30:00, 15:13:00, 2099864640, 320.000000, 2, 328.000000, 2, 1628.000000
27/11/2020 00:00:00, SCD211130, 4027299, 13:30:00, 13:13:23, 2099520841, 320.000000, 2, 328.000000, 2, 1628.000000
27/11/2020 00:00:00, SCD211130, 4027299, 11:30:00, 11:20:16, 2098810424, , , 332.000000, 1, 332.000000
27/11/2020 00:00:00, SCD211130, 4027299, 09:30:00, 09:20:53, 2098730209, 322.000000, 2, 330.000000, 2, 1636.000000
27/11/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:29:54, 2099165017, 377.500000, 5, 385.000000, 3, 7267.500000
27/11/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:12:08, 2098797758, 382.000000, 5, 385.500000, 5, 12601.000000
27/11/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:25:57, 2099648589, 384.000000, 5, 386.500000, 3, 8109.000000
27/11/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:23:51, 2098812742, 383.000000, 2, 385.500000, 1, 2296.000000
27/11/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:52, 2099147558, 1993.500000, 7, 1995.000000, 2, 17944.500000
27/11/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:28:13, 2098816604, 1992.500000, 16, 1994.500000, 1, 33874.500000
27/11/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:30:00, 2099639246, 1997.000000, 4, 1998.000000, 4, 15980.000000
27/11/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:46, 2098701430, , , 1994.000000, 1, 1994.000000
27/11/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:46, 2098701447, 1995.000000, 7, 1996.500000, 1, 15961.500000
27/11/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:52, 2099147557, 1996.000000, 7, 1997.500000, 2, 17967.000000
27/11/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:28:14, 2098816657, 1995.000000, 16, 1996.500000, 4, 39906.000000
27/11/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2099639245, 1999.000000, 4, 2000.500000, 4, 15998.000000
27/11/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:51, 2099147548, 1987.500000, 7, , , 13912.500000
27/11/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:46, 2098701449, 1986.500000, 7, , , 17862.500000
27/11/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:24:39, 2098813141, 1986.500000, 9, 1989.000000, 2, 21856.500000
27/11/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 2099639243, 1990.500000, 4, , , 7962.000000
27/11/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:28:14, 2098816658, 1990.500000, 16, 1991.500000, 4, 39814.000000
27/11/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:46, 2098701448, 1990.500000, 7, , , 13933.500000
27/11/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 2099639242, 1995.000000, 4, , , 7980.000000
27/11/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:51, 2099147547, 1991.500000, 7, 1992.500000, 2, 17925.500000
27/11/2020 00:00:00, AHD201201, 4026923, 11:30:00, 10:48:10, 2098779740, 1975.500000, 5, , , 9877.500000
27/11/2020 00:00:00, AHD201201, 4026923, 09:30:00, 09:29:46, 2098701446, 1977.500000, 7, , , 13842.500000
27/11/2020 00:00:00, AHD201201, 4026923, 13:30:00, 13:29:51, 2099147544, 1978.500000, 7, , , 13849.500000
27/11/2020 00:00:00, AHD201201, 4026923, 15:30:00, 15:30:00, 2099639238, 1981.500000, 4, , , 7926.000000
27/11/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:29:46, 2098702113, , , 2001.000000, 1, 2001.000000
27/11/2020 00:00:00, AHD210421, 36453, 15:30:00, 15:29:42, 2099640972, 1998.000000, 1, , , 1998.000000
27/11/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:19:57, 2098818345, 1994.000000, 1, , , 1994.000000
27/11/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:29:14, 2099148693, 1995.000000, 1, , , 1995.000000
27/11/2020 00:00:00, AHD210226, 4031814, 09:30:00, 09:29:46, 2098701451, 1994.500000, 7, 1995.000000, 1, 57848.000000
27/11/2020 00:00:00, AHD210226, 4031814, 15:30:00, 15:29:47, 2099640997, 1998.500000, 22, 2000.000000, 28, 151971.000000
27/11/2020 00:00:00, AHD210226, 4031814, 11:30:00, 11:28:14, 2098816656, 1994.500000, 16, 1995.000000, 4, 85779.500000
27/11/2020 00:00:00, AHD210226, 4031814, 13:30:00, 13:29:13, 2099148745, 1995.500000, 7, 1996.500000, 8, 109808.000000
27/11/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:22:14, 2098692849, 583.500000, 10, 591.500000, 15, 16458.500000
27/11/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:08:57, 2098799864, , , 592.000000, 2, 1184.000000
27/11/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:15:01, 2099919117, 545.000000, 4, 605.000000, 4, 4600.000000
27/11/2020 00:00:00, HCD210129, 4010873, 15:30:00, 12:15:01, 2099919117, 545.000000, 4, 605.000000, 4, 4600.000000
27/11/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:06:14, 2098678770, 536.000000, 5, 542.000000, 5, 13500.000000
27/11/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:14:29, 2099864830, 527.500000, 4, 562.500000, 2, 5553.000000
27/11/2020 00:00:00, HCD210528, 4017424, 15:30:00, 12:14:29, 2099864830, 527.500000, 4, 562.500000, 2, 5553.000000
27/11/2020 00:00:00, HCD210528, 4017424, 11:30:00, 11:08:12, 2098799245, 536.000000, 5, , , 2680.000000
27/11/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:22:12, 2098740422, 567.000000, 14, 575.000000, 10, 16006.000000
27/11/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:08:57, 2098799862, , , 579.000000, 3, 1737.000000
27/11/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:13:36, 2099919120, 537.500000, 4, 597.500000, 4, 4540.000000
27/11/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:13:36, 2099919120, 537.500000, 4, 597.500000, 4, 4540.000000
27/11/2020 00:00:00, HCD211231, 4028794, 09:30:00, 09:16:22, 2098680685, 507.500000, 2, 515.500000, 3, 2561.500000
27/11/2020 00:00:00, HCD211231, 4028794, 15:30:00, 12:12:48, 2099874601, 502.000000, 4, 554.000000, 4, 4224.000000
27/11/2020 00:00:00, HCD211231, 4028794, 13:30:00, 12:12:48, 2099874601, 502.000000, 4, 554.000000, 4, 4224.000000
27/11/2020 00:00:00, HCD211231, 4028794, 11:30:00, 11:19:13, 2098808893, 508.000000, 20, , , 10160.000000
27/11/2020 00:00:00, HCD210831, 4022462, 11:30:00, 11:08:52, 2098799759, , , 532.000000, 1, 532.000000
27/11/2020 00:00:00, HCD210831, 4022462, 15:30:00, 12:13:28, 2099874599, 514.000000, 4, 566.000000, 4, 4320.000000
27/11/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:13:28, 2099874599, 514.000000, 4, 566.000000, 4, 4320.000000
27/11/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:16:11, 2098680500, 524.000000, 2, 532.000000, 3, 2644.000000
27/11/2020 00:00:00, HCD210930, 4023994, 13:30:00, 12:14:13, 2099874584, 510.500000, 4, 562.500000, 4, 4292.000000
27/11/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:16:14, 2098680563, 518.000000, 2, 526.000000, 3, 2614.000000
27/11/2020 00:00:00, HCD210930, 4023994, 15:30:00, 12:14:13, 2099874584, 510.500000, 4, 562.500000, 4, 4292.000000
27/11/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:08:52, 2098799756, , , 526.000000, 1, 526.000000
27/11/2020 00:00:00, HCD210630, 4019389, 15:30:00, 12:14:42, 2099874585, 522.500000, 4, 553.500000, 1, 4941.500000
27/11/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:07:57, 2098783579, 532.000000, 1, 540.000000, 1, 1601.500000
27/11/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:05:00, 2098799765, 529.500000, 1, , , 529.500000
27/11/2020 00:00:00, HCD210630, 4019389, 13:30:00, 12:14:42, 2099874585, 522.500000, 4, 553.500000, 1, 4941.500000
27/11/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:08:57, 2098845807, , , 553.500000, 2, 1107.000000
27/11/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:15:35, 2098692845, 545.000000, 10, 553.000000, 15, 17030.000000
27/11/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:15:00, 2099859898, 545.000000, 10, 553.000000, 10, 14266.500000
27/11/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:23:49, 2099202407, 545.000000, 5, 553.000000, 15, 17026.000000
27/11/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:15:02, 2099919123, 553.000000, 4, 598.000000, 5, 7654.000000
27/11/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:15:41, 2098693169, 590.500000, 13, 598.500000, 13, 22616.500000
27/11/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:19:08, 2098845808, , , 598.000000, 3, 1794.000000
27/11/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:27:42, 2099520880, 591.500000, 4, 598.000000, 5, 10096.000000
27/11/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:15:29, 2098740421, 556.000000, 10, 564.000000, 10, 15690.000000
27/11/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:23:49, 2099138156, 555.000000, 5, 563.000000, 5, 11785.000000
27/11/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:08:57, 2098799872, , , 567.000000, 3, 1701.000000
27/11/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:15:08, 2099602889, 556.000000, 1, 563.000000, 15, 22412.000000
27/11/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:27:42, 2099520872, 551.000000, 5, 557.500000, 4, 13885.500000
27/11/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:22:09, 2098693170, 550.000000, 10, 558.000000, 13, 14389.000000
27/11/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:19:09, 2098808836, , , 557.500000, 2, 1115.000000
27/11/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:15:12, 2099919124, 533.000000, 4, 558.000000, 5, 7262.000000
27/11/2020 00:00:00, HCD211029, 4025737, 11:30:00, 11:19:11, 2098808871, 512.500000, 20, , , 10250.000000
27/11/2020 00:00:00, HCD211029, 4025737, 13:30:00, 12:13:07, 2099874596, 507.500000, 4, 559.500000, 4, 4268.000000
27/11/2020 00:00:00, HCD211029, 4025737, 15:30:00, 12:13:07, 2099874596, 507.500000, 4, 559.500000, 4, 4268.000000
27/11/2020 00:00:00, HCD211029, 4025737, 09:30:00, 09:16:18, 2098680644, 512.000000, 2, 520.000000, 3, 2584.000000
27/11/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:08:52, 2098799761, , , 536.500000, 1, 536.500000
27/11/2020 00:00:00, HCD210730, 4020985, 15:30:00, 12:14:54, 2099874592, 518.000000, 4, 549.000000, 1, 4901.000000
27/11/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:16:09, 2098680477, 528.500000, 2, 536.500000, 2, 2667.500000
27/11/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:14:54, 2099874592, 518.000000, 4, 549.000000, 1, 4901.000000
27/11/2020 00:00:00, HCD211130, 4027296, 13:30:00, 12:13:38, 2099874598, 504.500000, 4, 556.500000, 4, 4244.000000
27/11/2020 00:00:00, HCD211130, 4027296, 15:30:00, 12:13:38, 2099874598, 504.500000, 4, 556.500000, 4, 4244.000000
27/11/2020 00:00:00, HCD211130, 4027296, 09:30:00, 09:16:20, 2098680681, 507.500000, 2, 515.500000, 3, 2561.500000
27/11/2020 00:00:00, HCD211130, 4027296, 11:30:00, 11:19:12, 2098808872, 508.000000, 20, , , 10160.000000
