Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200407, 2160.5482, 2157.5871, 2167.9, 2132.13
ZSD200408, 2163.33, 2163.33, 2167.55, 2157
ZSD200409, 2144.61, 2138.5019, 2167.55, 2132.22
ZSD200414, 2146.875, 2149.3705, 2152.25, 2140
ZSD200415, 2151.4874, 2150.5046, 4306, 2130
ZSD200416, 2143.7417, 2141.3094, 2145.75, 2139.85
ZSD200417, 2144.248, 2143.4017, 2150, 2139.75
ZSD200420, 2155.235, 2155.235, 2164.5, 2145.97
ZSD200421, 2144.3957, 2143.7033, 2159.5, 2132.4
ZSD200422, 2143.7413, 2141.6911, 2151.5, 2138.75
ZSD200423, 2146.38, 2149.7989, 2153, 2139.96
ZSD200424, 2138.48, 2137.1013, 2146.95, 2135.4
ZSD200427, 2146.6567, 2145.7317, 2152.88, 2140
ZSD200428, 2143.8283, 2141.3473, 2147.42, 2140.23
ZSD200429, 2147.766, 2148.8112, 2157.29, 2140
ZSD200430, 2147.107, 2142.9465, 2159.75, 2133.12
ZSD200505, 2146.7022, 2147.1738, 2169, 2133.52
ZSD200506, 2152.5633, 2149.4802, 2217.5, 2133.45
ZSD200507, 2152.4338, 2150.4987, 2170, 2139.73
ZSD200511, 2154.7724, 2151.299, 4307, 110
ZSD200520, 2149.0138, 2148.6136, 2170.6, 2132.8
ZSD200527, 2153, 2153, 2153, 2153
ZSD200603_2700C, 4.63, 4.63, 4.63, 4.63
ZSD200617, 2149.2296, 2150.3612, 2202.2, 2132.25
ZSD200715, 2148.4969, 2148.4009, 2168.33, 2132.25
ZSD200819, 2151.5929, 2148.4291, 2163.75, 2147.25
ZSD200902_2200C, 119.27, 119.27, 119.52, 119.02
ZSD200916, 2148.5845, 2150.4664, 2173.03, 2125.18
ZSD201021, 2157.0591, 2156.721, 2165.5, 2149.25
ZSD201118, 2149.777, 2151.0075, 2159.5, 2135.55
ZSD201216, 2149.9874, 2150.5551, 2194.45, 2136.8
ZSD210120, 2163.6667, 2154.3333, 2169.5, 2152
ZSD210217, 2153.25, 2153.25, 2153.25, 2153.25
ZSD210317, 2154.5, 2154.5, 2154.5, 2154.5
ZSD210616, 2157.25, 2157.3889, 2158.5, 2156
ZSD211215, 2166.025, 2165.4679, 2168, 2165.25
ZSE200212, 2221, 2221, 2221, 2221
ZSE200219, 1966.91, 1964.438, 1970, 1960.73
ZSE200228, 1967.25, 1967.25, 1969, 1965.5
ZSE200318, 1967.24, 1967.24, 1967.24, 1967.24
ZSE200415, 1962.62, 1962.62, 1964.47, 1960.77
ZSE200511, 1960.42, 1960.42, 1960.42, 1960.42
ZSE200520, 1960.2067, 1960.2067, 1961.89, 1959.02
ZSE200617, 1958.86, 1958.86, 1958.86, 1958.86
ZSE200715, 1954.92, 1954.92, 1954.92, 1954.92
ZSE200819, 1950.74, 1950.74, 1950.74, 1950.74
ZSE200916, 1948.73, 1948.73, 1948.73, 1948.73
ZSE201021, 1945.94, 1945.94, 1945.94, 1945.94
ZSE201118, 1943.77, 1943.77, 1943.77, 1943.77
ZSE201216, 1941.87, 1941.87, 1941.87, 1941.87
ZSS200318, 1657.52, 1657.52, 1657.52, 1657.52
