Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/11/2020 00:00:00, AAD210204, 4030440, 13:30:00, 13:07:47, 2067142916, 1560.000000, 2, 1630.000000, 5, 11270.000000
04/11/2020 00:00:00, AAD210204, 4030440, 11:30:00, 08:50:17, 2066358763, , , 1610.000000, 1, 9760.000000
04/11/2020 00:00:00, AAD210204, 4030440, 15:30:00, 13:43:22, 2067161532, 1560.000000, 1, 1610.000000, 1, 11320.000000
04/11/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:54, 2067117167, 2566.000000, 1, 2571.000000, 1, 5137.000000
04/11/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:57, 2066683949, 2532.500000, 2, 2535.000000, 1, 7600.000000
04/11/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 2066453303, 2532.500000, 4, 2536.000000, 1, 12666.000000
04/11/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2067622465, 2578.500000, 2, 2581.000000, 3, 12900.000000
04/11/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:22, 2066682795, 1807.000000, 2, , , 3614.000000
04/11/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:43, 2067116591, 1818.000000, 3, , , 5454.000000
04/11/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:49, 2067621779, 1821.000000, 4, , , 7284.000000
04/11/2020 00:00:00, COD210204, 4030443, 13:30:00, 01:00:00, 2065326995, 28500.000000, 2, 42000.000000, 2, 197600.000000
04/11/2020 00:00:00, COD210204, 4030443, 09:30:00, 01:00:00, 2065326995, 28500.000000, 2, 42000.000000, 2, 197600.000000
04/11/2020 00:00:00, COD210204, 4030443, 15:30:00, 01:00:00, 2065326995, 28500.000000, 2, 42000.000000, 2, 197600.000000
04/11/2020 00:00:00, COD210204, 4030443, 11:30:00, 01:00:00, 2065326995, 28500.000000, 2, 42000.000000, 2, 197600.000000
04/11/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:26:42, 2066794228, 301.000000, 19, 309.000000, 15, 13096.000000
04/11/2020 00:00:00, SCD210226, 4012410, 15:30:00, 13:57:14, 2067836907, 302.500000, 7, 309.000000, 5, 7934.000000
04/11/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:25:10, 2067129331, 302.000000, 5, 309.000000, 5, 10369.000000
04/11/2020 00:00:00, SCD210226, 4012410, 11:30:00, 09:26:42, 2066794228, 301.000000, 19, 309.000000, 15, 13096.000000
04/11/2020 00:00:00, PBD201106, 4025865, 13:30:00, 13:29:53, 2067117077, 1811.000000, 3, 1815.000000, 5, 14508.000000
04/11/2020 00:00:00, PBD201106, 4025865, 11:30:00, 11:29:22, 2066682793, 1800.000000, 2, , , 3600.000000
04/11/2020 00:00:00, PBD201106, 4025865, 15:30:00, 15:29:52, 2067621992, 1814.000000, 4, 1818.000000, 3, 12710.000000
04/11/2020 00:00:00, SCD211130, 4027299, 13:30:00, 08:32:10, 2067836893, 285.000000, 2, 293.000000, 2, 1156.000000
04/11/2020 00:00:00, SCD211130, 4027299, 15:30:00, 08:32:10, 2067836893, 285.000000, 2, 293.000000, 2, 1156.000000
04/11/2020 00:00:00, SCD211130, 4027299, 11:30:00, 08:32:10, 2067836893, 285.000000, 2, 293.000000, 2, 1156.000000
04/11/2020 00:00:00, SCD211130, 4027299, 09:30:00, 08:32:10, 2067836893, 285.000000, 2, 293.000000, 2, 1156.000000
04/11/2020 00:00:00, SCD210129, 4010869, 15:30:00, 13:57:03, 2067897096, 304.500000, 10, , , 7882.000000
04/11/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:25:05, 2067129329, 304.000000, 5, 311.000000, 3, 9849.000000
04/11/2020 00:00:00, SCD210129, 4010869, 11:30:00, 09:26:40, 2066863554, 303.000000, 15, 311.000000, 15, 19943.000000
04/11/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:26:40, 2066863554, 303.000000, 15, 311.000000, 15, 19943.000000
04/11/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 2067117456, 15330.000000, 2, 15365.000000, 1, 46025.000000
04/11/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 2067622453, 15320.000000, 3, 15350.000000, 6, 138060.000000
04/11/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:46, 2066683540, 15130.000000, 2, 15165.000000, 6, 121250.000000
04/11/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:58, 2066453177, 15080.000000, 1, 15105.000000, 3, 60395.000000
04/11/2020 00:00:00, HUD211231, 4028809, 11:30:00, 05:31:05, 2067580132, 586.000000, 2, 594.000000, 2, 2360.000000
04/11/2020 00:00:00, HUD211231, 4028809, 09:30:00, 05:31:05, 2067580132, 586.000000, 2, 594.000000, 2, 2360.000000
04/11/2020 00:00:00, HUD211231, 4028809, 13:30:00, 05:31:05, 2067580132, 586.000000, 2, 594.000000, 2, 2360.000000
04/11/2020 00:00:00, HUD211231, 4028809, 15:30:00, 05:31:05, 2067580132, 586.000000, 2, 594.000000, 2, 2360.000000
04/11/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:17:10, 2067770469, 652.000000, 5, 660.000000, 5, 10505.000000
04/11/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:28:20, 2067097543, 653.000000, 10, 661.000000, 10, 17082.000000
04/11/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:25:00, 2067213743, 653.000000, 5, 661.000000, 5, 10497.000000
04/11/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:28:20, 2067097543, 653.000000, 10, 661.000000, 10, 17082.000000
04/11/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 2066453304, 2527.500000, 4, 2534.000000, 1, 12644.000000
04/11/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2067622464, 2573.500000, 2, 2575.000000, 1, 7722.000000
04/11/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:57, 2066683950, , , 2529.000000, 3, 7587.000000
04/11/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:54, 2067117168, 2560.500000, 1, 2562.500000, 1, 5123.000000
04/11/2020 00:00:00, AHD210204, 4030441, 11:30:00, 11:29:47, 2066685865, 1859.500000, 11, 1860.500000, 6, 83704.000000
04/11/2020 00:00:00, AHD210204, 4030441, 13:30:00, 13:30:00, 2067117484, 1884.500000, 2, 1885.000000, 4, 45229.000000
04/11/2020 00:00:00, AHD210204, 4030441, 15:30:00, 15:30:00, 2067622358, 1889.500000, 2, 1890.000000, 2, 68049.500000
04/11/2020 00:00:00, AHD210204, 4030441, 09:30:00, 09:29:58, 2066453109, 1860.000000, 6, 1861.000000, 6, 59543.500000
04/11/2020 00:00:00, HUD210831, 4022467, 09:30:00, 05:31:05, 2067580131, 599.500000, 2, 607.500000, 2, 2414.000000
04/11/2020 00:00:00, HUD210831, 4022467, 15:30:00, 05:31:05, 2067580131, 599.500000, 2, 607.500000, 2, 2414.000000
04/11/2020 00:00:00, HUD210831, 4022467, 11:30:00, 05:31:05, 2067580131, 599.500000, 2, 607.500000, 2, 2414.000000
04/11/2020 00:00:00, HUD210831, 4022467, 13:30:00, 05:31:05, 2067580131, 599.500000, 2, 607.500000, 2, 2414.000000
04/11/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:21:09, 2067753686, 295.000000, 10, 303.000000, 10, 9243.000000
04/11/2020 00:00:00, SCD210430, 4015889, 13:30:00, 09:21:09, 2067753686, 295.000000, 10, 303.000000, 10, 9243.000000
04/11/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:21:09, 2067753686, 295.000000, 10, 303.000000, 10, 9243.000000
04/11/2020 00:00:00, SCD210430, 4015889, 15:30:00, 09:21:09, 2067753686, 295.000000, 10, 303.000000, 10, 9243.000000
04/11/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:49, 2066452520, 1860.000000, 1, 1867.000000, 1, 3727.000000
04/11/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:36, 2067116540, , , 1892.500000, 1, 1892.500000
04/11/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:47, 2066685842, 1859.000000, 1, , , 1859.000000
04/11/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2067622613, 1889.000000, 1, , , 1889.000000
04/11/2020 00:00:00, HUD210930, 4024005, 15:30:00, 05:31:05, 2067580141, 593.000000, 2, 601.000000, 2, 2388.000000
04/11/2020 00:00:00, HUD210930, 4024005, 11:30:00, 05:31:05, 2067580141, 593.000000, 2, 601.000000, 2, 2388.000000
04/11/2020 00:00:00, HUD210930, 4024005, 13:30:00, 05:31:05, 2067580141, 593.000000, 2, 601.000000, 2, 2388.000000
04/11/2020 00:00:00, HUD210930, 4024005, 09:30:00, 05:31:05, 2067580141, 593.000000, 2, 601.000000, 2, 2388.000000
04/11/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:30:00, 2066683991, 1854.500000, 4, 1861.000000, 9, 31739.000000
04/11/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 2067117442, 1879.500000, 3, 1884.000000, 4, 13174.500000
04/11/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 2067622355, 1886.500000, 2, 1889.000000, 2, 7551.000000
04/11/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:58, 2066453105, 1855.000000, 6, 1862.500000, 6, 29877.000000
04/11/2020 00:00:00, HUD201231, 4009300, 15:30:00, 12:32:42, 2067897077, 690.000000, 10, , , 6900.000000
04/11/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:28:26, 2066523395, 697.000000, 10, 705.000000, 10, 26653.000000
04/11/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:28:26, 2066523395, 697.000000, 10, 705.000000, 10, 26653.000000
04/11/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:32:42, 2067897077, 690.000000, 10, , , 6900.000000
04/11/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:27:21, 2066445082, 448.500000, 21, 456.000000, 3, 12587.000000
04/11/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:26:37, 2067836873, 448.500000, 21, 456.000000, 2, 11683.000000
04/11/2020 00:00:00, SRD210630, 4019372, 11:30:00, 09:53:03, 2066515626, 448.500000, 21, 456.000000, 3, 12587.000000
04/11/2020 00:00:00, SRD210630, 4019372, 13:30:00, 09:53:03, 2066515626, 448.500000, 21, 456.000000, 3, 12587.000000
04/11/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:49, 2067621778, 1823.500000, 4, , , 7294.000000
04/11/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:59, 2066453275, , , 1807.500000, 4, 7230.000000
04/11/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:53, 2067117088, 1820.500000, 3, 1823.000000, 5, 14576.500000
04/11/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:22, 2066682794, 1809.500000, 2, 1811.500000, 3, 9053.500000
04/11/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:45:12, 2067580224, 299.000000, 15, 303.000000, 20, 14754.000000
04/11/2020 00:00:00, SCD201130, 4007709, 15:30:00, 09:58:38, 2067897095, 299.000000, 15, 304.000000, 5, 7475.000000
04/11/2020 00:00:00, SCD201130, 4007709, 13:30:00, 09:58:38, 2067897095, 299.000000, 15, 304.000000, 5, 7475.000000
04/11/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:58:38, 2067897095, 299.000000, 15, 304.000000, 5, 7475.000000
04/11/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2067117469, , , 6817.000000, 3, 20451.000000
04/11/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 2067622473, 6808.500000, 1, 6815.000000, 2, 20438.500000
04/11/2020 00:00:00, CAD201118, 38294, 09:30:00, 07:12:21, 2066030196, 6726.500000, 3, , , 20179.500000
04/11/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 2066684011, , , 6705.500000, 1, 6705.500000
04/11/2020 00:00:00, CAD210204, 4030442, 09:30:00, 09:30:00, 2066453407, 6721.000000, 3, 6724.000000, 2, 228610.500000
04/11/2020 00:00:00, CAD210204, 4030442, 11:30:00, 11:30:00, 2066684041, 6709.000000, 5, 6711.000000, 1, 134204.000000
04/11/2020 00:00:00, CAD210204, 4030442, 13:30:00, 13:30:00, 2067117777, 6819.500000, 2, 6822.500000, 3, 61390.500000
04/11/2020 00:00:00, CAD210204, 4030442, 15:30:00, 15:30:00, 2067622469, 6816.500000, 1, 6819.500000, 2, 74995.000000
04/11/2020 00:00:00, ZSD201106, 4025867, 13:30:00, 13:29:56, 2067117186, 2557.500000, 3, , , 7672.500000
04/11/2020 00:00:00, ZSD201106, 4025867, 15:30:00, 15:30:00, 2067622462, 2570.500000, 2, , , 5141.000000
04/11/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:26:45, 2066851747, 299.000000, 15, 307.000000, 15, 12997.000000
04/11/2020 00:00:00, SCD210331, 4013721, 15:30:00, 13:25:37, 2068079448, 299.000000, 5, 307.000000, 1, 3287.000000
04/11/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:25:37, 2068079448, 299.000000, 5, 307.000000, 1, 3287.000000
04/11/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:26:45, 2066851747, 299.000000, 15, 307.000000, 15, 12997.000000
04/11/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:30:00, 2066453302, 2536.500000, 4, 2539.000000, 1, 12685.000000
04/11/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:57, 2066683948, 2536.000000, 2, 2538.000000, 3, 12686.000000
04/11/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2067622463, 2582.500000, 2, 2584.000000, 3, 12917.000000
04/11/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:56, 2067117187, 2569.500000, 3, 2571.500000, 1, 10280.000000
04/11/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:27:21, 2067765068, 449.500000, 30, 457.000000, 5, 20302.500000
04/11/2020 00:00:00, SRD210528, 4017430, 13:30:00, 09:58:25, 2067580167, 449.500000, 25, 457.000000, 10, 18095.000000
04/11/2020 00:00:00, SRD210528, 4017430, 11:30:00, 09:58:25, 2067580167, 449.500000, 25, 457.000000, 10, 18095.000000
04/11/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:27:20, 2066445076, 449.500000, 25, 457.000000, 5, 20300.000000
04/11/2020 00:00:00, HUD211130, 4027297, 11:30:00, 05:31:05, 2067742452, 586.000000, 2, 594.000000, 2, 2360.000000
04/11/2020 00:00:00, HUD211130, 4027297, 09:30:00, 05:31:05, 2067742452, 586.000000, 2, 594.000000, 2, 2360.000000
04/11/2020 00:00:00, HUD211130, 4027297, 13:30:00, 05:31:05, 2067742452, 586.000000, 2, 594.000000, 2, 2360.000000
04/11/2020 00:00:00, HUD211130, 4027297, 15:30:00, 05:31:05, 2067742452, 586.000000, 2, 594.000000, 2, 2360.000000
04/11/2020 00:00:00, NAD210204, 4030448, 09:30:00, 08:51:16, 2066360164, , , 1750.000000, 1, 1750.000000
04/11/2020 00:00:00, NAD210204, 4030448, 11:30:00, 08:51:16, 2066360164, , , 1750.000000, 1, 1750.000000
04/11/2020 00:00:00, NAD210204, 4030448, 13:30:00, 12:35:00, 2067155118, 1655.000000, 5, 1740.000000, 1, 11765.000000
04/11/2020 00:00:00, NAD210204, 4030448, 15:30:00, 13:40:45, 2067943916, , , 1750.000000, 1, 1750.000000
04/11/2020 00:00:00, AUD201106, 4028583, 11:30:00, 11:30:00, 2066684005, 1891.800000, 1, 1892.000000, 1, 22685.300000
04/11/2020 00:00:00, AUD201106, 4028583, 09:30:00, 09:30:00, 2066447608, 1890.400000, 1, 1890.900000, 1, 22686.800000
04/11/2020 00:00:00, AUD201106, 4028583, 15:30:00, 15:30:00, 2067622499, 1904.900000, 5, , , 9524.500000
04/11/2020 00:00:00, AUD201106, 4028583, 13:30:00, 13:29:59, 2067112512, 1907.700000, 1, 1908.000000, 1, 3815.700000
04/11/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2066453355, , , 6726.500000, 2, 13453.000000
04/11/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2066684009, , , 6713.500000, 1, 6713.500000
04/11/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2067117466, 6822.000000, 1, 6825.000000, 3, 27297.000000
04/11/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2067622471, 6818.000000, 1, 6822.000000, 2, 20462.000000
04/11/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:22, 2066682796, 1804.000000, 2, 1806.500000, 3, 9027.500000
04/11/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:52, 2067621993, , , 1821.000000, 3, 5463.000000
04/11/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:53, 2067117089, , , 1818.000000, 5, 9090.000000
04/11/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:52, 2067621990, , , 1829.500000, 3, 5488.500000
04/11/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:06:39, 2067123955, 463.000000, 5, 468.500000, 1, 10246.500000
04/11/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:24:04, 2066476780, 464.500000, 5, 468.000000, 2, 10259.000000
04/11/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:06:39, 2067123955, 463.000000, 5, 468.500000, 1, 10246.500000
04/11/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:23:24, 2067836940, 465.000000, 2, 468.000000, 2, 12109.500000
04/11/2020 00:00:00, PBD210204, 4030445, 15:30:00, 15:29:52, 2067623637, 1825.500000, 4, 1827.500000, 2, 29226.000000
04/11/2020 00:00:00, PBD210204, 4030445, 11:30:00, 11:29:22, 2066685167, 1811.500000, 2, 1813.000000, 3, 23560.500000
04/11/2020 00:00:00, PBD210204, 4030445, 13:30:00, 13:29:53, 2067117810, 1822.500000, 2, 1824.500000, 5, 67514.000000
04/11/2020 00:00:00, PBD210204, 4030445, 09:30:00, 09:29:59, 2066453291, 1807.000000, 2, 1809.000000, 4, 23512.000000
04/11/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:18:38, 2067580203, 495.500000, 25, 503.000000, 5, 22892.000000
04/11/2020 00:00:00, HCD210430, 4015892, 13:30:00, 09:27:44, 2067580163, 495.500000, 25, 503.000000, 10, 25407.000000
04/11/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:27:44, 2067580163, 495.500000, 25, 503.000000, 10, 25407.000000
04/11/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:27:44, 2067580163, 495.500000, 25, 503.000000, 10, 25407.000000
04/11/2020 00:00:00, SCD210831, 4022477, 11:30:00, 08:31:27, 2067836897, 286.000000, 2, 294.000000, 2, 1160.000000
04/11/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:31:27, 2067836897, 286.000000, 2, 294.000000, 2, 1160.000000
04/11/2020 00:00:00, SCD210831, 4022477, 13:30:00, 08:31:27, 2067836897, 286.000000, 2, 294.000000, 2, 1160.000000
04/11/2020 00:00:00, SCD210831, 4022477, 15:30:00, 08:31:27, 2067836897, 286.000000, 2, 294.000000, 2, 1160.000000
04/11/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:26:19, 2067612454, 18230.000000, 1, , , 18230.000000
04/11/2020 00:00:00, SCD210630, 4019091, 15:30:00, 05:14:57, 2067896177, 289.000000, 1, 298.000000, 1, 587.000000
04/11/2020 00:00:00, SCD210630, 4019091, 11:30:00, 05:14:57, 2067896177, 289.000000, 1, 298.000000, 1, 587.000000
04/11/2020 00:00:00, SCD210630, 4019091, 13:30:00, 05:14:57, 2067896177, 289.000000, 1, 298.000000, 1, 587.000000
04/11/2020 00:00:00, SCD210630, 4019091, 09:30:00, 05:14:57, 2067896177, 289.000000, 1, 298.000000, 1, 587.000000
04/11/2020 00:00:00, SCD210730, 4020970, 11:30:00, 05:14:55, 2067896178, 287.000000, 1, 296.000000, 1, 583.000000
04/11/2020 00:00:00, SCD210730, 4020970, 15:30:00, 05:14:55, 2067896178, 287.000000, 1, 296.000000, 1, 583.000000
04/11/2020 00:00:00, SCD210730, 4020970, 09:30:00, 05:14:55, 2067896178, 287.000000, 1, 296.000000, 1, 583.000000
04/11/2020 00:00:00, SCD210730, 4020970, 13:30:00, 05:14:55, 2067896178, 287.000000, 1, 296.000000, 1, 583.000000
04/11/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 2067622353, 1891.500000, 2, 1893.000000, 2, 7569.000000
04/11/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:30:00, 2066683993, 1860.500000, 4, 1862.000000, 9, 24200.000000
04/11/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:58, 2066453107, 1861.500000, 6, 1863.000000, 6, 22347.000000
04/11/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 2067117440, 1886.000000, 3, 1887.500000, 4, 13208.000000
04/11/2020 00:00:00, SCD211231, 4028798, 09:30:00, 08:32:19, 2067836875, 285.000000, 2, 293.000000, 2, 1156.000000
04/11/2020 00:00:00, SCD211231, 4028798, 15:30:00, 08:32:19, 2067836875, 285.000000, 2, 293.000000, 2, 1156.000000
04/11/2020 00:00:00, SCD211231, 4028798, 11:30:00, 08:32:19, 2067836875, 285.000000, 2, 293.000000, 2, 1156.000000
04/11/2020 00:00:00, SCD211231, 4028798, 13:30:00, 08:32:19, 2067836875, 285.000000, 2, 293.000000, 2, 1156.000000
04/11/2020 00:00:00, HCD201130, 4007706, 11:30:00, 07:03:50, 2067427340, 520.500000, 5, 527.000000, 20, 28857.500000
04/11/2020 00:00:00, HCD201130, 4007706, 09:30:00, 07:03:50, 2067427340, 520.500000, 5, 527.000000, 20, 28857.500000
04/11/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:46:44, 2067896269, 520.500000, 10, 527.000000, 20, 22033.000000
04/11/2020 00:00:00, HCD201130, 4007706, 13:30:00, 07:03:50, 2067427340, 520.500000, 5, 527.000000, 20, 28857.500000
04/11/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:56, 2066452886, 2537.000000, 1, 2546.500000, 1, 5083.500000
04/11/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2067623622, 2583.000000, 1, , , 2583.000000
04/11/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:10, 2067116531, , , 2578.500000, 1, 2578.500000
04/11/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:28:58, 2066685078, 2536.500000, 1, , , 2536.500000
04/11/2020 00:00:00, HCD210630, 4019389, 15:30:00, 07:03:54, 2067896218, 487.500000, 20, 494.500000, 4, 12710.000000
04/11/2020 00:00:00, HCD210630, 4019389, 09:30:00, 07:03:54, 2067896218, 487.500000, 20, 494.500000, 4, 12710.000000
04/11/2020 00:00:00, HCD210630, 4019389, 13:30:00, 07:03:54, 2067896218, 487.500000, 20, 494.500000, 4, 12710.000000
04/11/2020 00:00:00, HCD210630, 4019389, 11:30:00, 07:03:54, 2067896218, 487.500000, 20, 494.500000, 4, 12710.000000
04/11/2020 00:00:00, HUD210630, 4019371, 15:30:00, 05:31:05, 2067580137, 620.000000, 2, 628.000000, 2, 2496.000000
04/11/2020 00:00:00, HUD210630, 4019371, 11:30:00, 05:31:05, 2067580137, 620.000000, 2, 628.000000, 2, 2496.000000
04/11/2020 00:00:00, HUD210630, 4019371, 09:30:00, 05:31:05, 2067580137, 620.000000, 2, 628.000000, 2, 2496.000000
04/11/2020 00:00:00, HUD210630, 4019371, 13:30:00, 05:31:05, 2067580137, 620.000000, 2, 628.000000, 2, 2496.000000
04/11/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:27:35, 2066992167, 517.000000, 25, 524.500000, 10, 29598.500000
04/11/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:18:38, 2067580210, 517.500000, 5, 524.500000, 5, 24414.000000
04/11/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:27:35, 2066992167, 517.000000, 25, 524.500000, 10, 29598.500000
04/11/2020 00:00:00, HCD201231, 4009306, 13:30:00, 09:27:35, 2066992167, 517.000000, 25, 524.500000, 10, 29598.500000
