Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/04/2020 00:00:00, HCD200930, 4004410, 13:30:00, 07:35:56, 1805560844, 365.000000, 1, , , 365.000000
07/04/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:27:17, 1805465845, 488.000000, 1, , , 488.000000
07/04/2020 00:00:00, SCD200930, 4004413, 13:30:00, 08:12:42, 1804988802, 250.000000, 11, 280.000000, 1, 3030.000000
07/04/2020 00:00:00, SRD200930, 4004414, 13:30:00, 07:17:46, 1805684837, 370.000000, 1, 430.000000, 1, 800.000000
07/04/2020 00:00:00, SRD201030, 4006134, 13:30:00, 07:17:36, 1805741247, , , 430.000000, 1, 430.000000
07/04/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:27:26, 1805465957, 503.000000, 1, , , 503.000000
07/04/2020 00:00:00, HCD201030, 4006146, 13:30:00, 04:25:09, 1805560842, 330.000000, 1, , , 330.000000
07/04/2020 00:00:00, SCD201030, 4006147, 13:30:00, 08:13:02, 1804989041, 250.000000, 11, 280.000000, 1, 3030.000000
07/04/2020 00:00:00, HCD201130, 4007706, 13:30:00, 04:24:51, 1804742564, 330.000000, 1, , , 330.000000
07/04/2020 00:00:00, SCD201130, 4007709, 13:30:00, 08:13:12, 1804989192, 250.000000, 11, 280.000000, 1, 3030.000000
07/04/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:23:21, 1805741381, , , 272.000000, 5, 2730.000000
07/04/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:23:17, 1805330752, 250.000000, 11, 272.000000, 5, 5760.000000
07/04/2020 00:00:00, SCD210226, 4012410, 13:30:00, 07:16:00, 1805741253, , , 280.000000, 1, 280.000000
07/04/2020 00:00:00, SCD210331, 4013721, 13:30:00, 07:12:54, 1804899486, 260.000000, 30, 270.000000, 5, 9150.000000
07/04/2020 00:00:00, AAD200409, 4014465, 13:30:00, 08:26:44, 1805004712, 1120.000000, 2, 1165.000000, 1, 3405.000000
07/04/2020 00:00:00, AHD200409, 4014466, 13:30:00, 13:30:00, 1805469323, 1446.500000, 3, 1449.000000, 4, 10135.500000
07/04/2020 00:00:00, CAD200409, 4014467, 13:30:00, 13:30:00, 1805469373, 5039.000000, 4, 5045.000000, 5, 45381.000000
07/04/2020 00:00:00, COD200409, 4014468, 13:30:00, 07:56:22, 1804967628, 26000.000000, 2, 32000.000000, 4, 283800.000000
07/04/2020 00:00:00, NAD200409, 4014469, 13:30:00, 12:44:30, 1805380433, 1070.000000, 5, 1100.000000, 3, 8650.000000
07/04/2020 00:00:00, NID200409, 4014470, 13:30:00, 13:29:55, 1805469238, 11380.000000, 4, 11405.000000, 16, 228000.000000
07/04/2020 00:00:00, PBD200409, 4014471, 13:30:00, 13:24:31, 1805462345, 1691.500000, 1, 1696.000000, 2, 5083.500000
07/04/2020 00:00:00, SND200409, 4014472, 13:30:00, 13:28:51, 1805468047, , , 14880.000000, 1, 14880.000000
07/04/2020 00:00:00, ZSD200409, 4014473, 13:30:00, 13:29:59, 1805469282, 1930.000000, 1, 1935.000000, 3, 7735.000000
07/04/2020 00:00:00, SCD210430, 4015889, 13:30:00, 07:12:43, 1804899088, 260.000000, 30, 270.000000, 5, 9150.000000
07/04/2020 00:00:00, SCD210528, 4017428, 13:30:00, 07:12:31, 1804898864, 260.000000, 30, 270.000000, 15, 11850.000000
07/04/2020 00:00:00, SRD210528, 4017430, 13:30:00, 08:36:24, 1805683834, , , 410.000000, 11, 4510.000000
07/04/2020 00:00:00, AGD200409, 4017573, 13:30:00, 13:30:00, 1805469342, 15.190000, 5, 15.250000, 5, 152.200000
07/04/2020 00:00:00, AUD200409, 4017577, 13:30:00, 13:30:00, 1805469385, 1647.300000, 5, , , 8236.500000
07/04/2020 00:00:00, SCD210630, 4019091, 13:30:00, 07:42:19, 1804944665, 260.000000, 30, , , 7800.000000
07/04/2020 00:00:00, AAD200707, 4019758, 13:30:00, 08:26:44, 1805004711, 1145.000000, 2, 1190.000000, 1, 22676.000000
07/04/2020 00:00:00, AHD200707, 4019759, 13:30:00, 13:30:00, 1805469321, 1482.500000, 7, 1483.000000, 4, 34105.000000
07/04/2020 00:00:00, CAD200707, 4019760, 13:30:00, 13:30:00, 1805469376, 5058.000000, 4, 5059.000000, 5, 91060.000000
07/04/2020 00:00:00, COD200707, 4019761, 13:30:00, 00:00:00, 1805910700, 26500.000000, 2, 31500.000000, 2, 268600.000000
07/04/2020 00:00:00, NAD200707, 4019762, 13:30:00, 12:44:30, 1805380434, 1115.000000, 5, 1125.000000, 3, 47540.000000
07/04/2020 00:00:00, NID200707, 4019763, 13:30:00, 13:29:54, 1805473298, 11450.000000, 3, 11460.000000, 13, 469880.000000
07/04/2020 00:00:00, PBD200707, 4019764, 13:30:00, 13:29:15, 1805470585, 1706.500000, 1, 1709.000000, 2, 20499.500000
07/04/2020 00:00:00, SND200707, 4019765, 13:30:00, 13:19:27, 1805494968, 14715.000000, 1, 14750.000000, 1, 103250.000000
07/04/2020 00:00:00, ZSD200707, 4019766, 13:30:00, 13:29:23, 1805469617, 1938.500000, 2, 1940.000000, 5, 29087.500000
07/04/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:30:00, 1805799412, 1448.000000, 5, 1450.500000, 14, 27547.000000
07/04/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1805799403, , , 1464.500000, 14, 20503.000000
07/04/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1805799411, 1475.000000, 5, 1476.000000, 14, 28039.000000
07/04/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1805799410, 1480.000000, 5, 1481.000000, 14, 28134.000000
07/04/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:56, 1805799668, 1487.000000, 1, , , 1487.000000
07/04/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:29:56, 1805799667, 1494.500000, 1, , , 1494.500000
07/04/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:29:59, 1805799358, , , 5040.500000, 2, 10081.000000
07/04/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:29:59, 1805799356, , , 5047.000000, 2, 10094.000000
07/04/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:59, 1805799357, 5048.000000, 5, 5051.500000, 2, 35343.000000
07/04/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:59, 1805799355, 5052.500000, 8, 5056.500000, 2, 50533.000000
07/04/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:51, 1805799545, 5048.500000, 1, , , 5048.500000
07/04/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:51, 1805799543, 5046.000000, 1, , , 5046.000000
07/04/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:51, 1805798954, 11395.000000, 1, 11420.000000, 1, 22815.000000
07/04/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:51, 1805798953, 11425.000000, 1, 11435.000000, 1, 22860.000000
07/04/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:51, 1805798952, 11445.000000, 1, 11455.000000, 1, 22900.000000
07/04/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:51, 1805798951, 11460.000000, 1, 11475.000000, 1, 22935.000000
07/04/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:52, 1805800161, 11480.000000, 1, , , 11480.000000
07/04/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:52, 1805800160, 11495.000000, 1, , , 11495.000000
07/04/2020 00:00:00, PBD200415, 45471, 15:30:00, 14:48:10, 1805691290, , , 1698.000000, 1, 1698.000000
07/04/2020 00:00:00, PBD200520, 45472, 15:30:00, 14:36:04, 1805659905, 1703.500000, 1, , , 1703.500000
07/04/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:59, 1805799337, 1729.000000, 1, 1731.000000, 1, 3460.000000
07/04/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:59, 1805799336, , , 1732.000000, 1, 1732.000000
07/04/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:51, 1805800401, 1730.000000, 1, , , 1730.000000
07/04/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:51, 1805800400, 1730.000000, 1, , , 1730.000000
07/04/2020 00:00:00, ZSD200415, 48061, 15:30:00, 00:00:00, 1805991402, 1835.000000, 1, , , 1835.000000
07/04/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:55, 1805799214, 1923.000000, 2, 1929.000000, 2, 7704.000000
07/04/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:55, 1805799213, 1927.500000, 2, 1930.500000, 2, 7716.000000
07/04/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:55, 1805799212, 1930.000000, 2, 1933.000000, 2, 7726.000000
07/04/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1805799396, 1921.500000, 1, 1939.000000, 1, 3860.500000
07/04/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1805799397, 1932.000000, 1, 1943.000000, 1, 3875.000000
07/04/2020 00:00:00, SND200415, 3994395, 15:30:00, 09:59:18, 1805115875, , , 14940.000000, 1, 14940.000000
07/04/2020 00:00:00, SND200520, 3996218, 15:30:00, 06:34:53, 1804847132, , , 14615.000000, 1, 14615.000000
07/04/2020 00:00:00, SRD200430, 3996268, 15:30:00, 13:44:21, 1805756009, , , 405.000000, 1, 405.000000
07/04/2020 00:00:00, SCD200430, 3996277, 15:30:00, 07:34:03, 1805991571, 241.500000, 5, 250.000000, 5, 7397.500000
07/04/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:08:30, 1805745305, , , 14635.000000, 1, 14635.000000
07/04/2020 00:00:00, SRD200529, 3997888, 15:30:00, 08:48:28, 1805755917, , , 425.000000, 5, 2125.000000
07/04/2020 00:00:00, SCD200529, 3997895, 15:30:00, 14:20:37, 1805991559, 258.000000, 10, 264.000000, 5, 13005.000000
07/04/2020 00:00:00, HCD200430, 3998425, 15:30:00, 15:09:28, 1805746907, 379.000000, 5, , , 7455.000000
07/04/2020 00:00:00, HCD200529, 3998426, 15:30:00, 06:38:47, 1805560839, 376.000000, 1, 397.500000, 1, 1504.000000
07/04/2020 00:00:00, HUD200529, 3998431, 15:30:00, 13:27:35, 1805466012, 455.000000, 1, , , 455.000000
07/04/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:33:08, 1804844191, , , 8.800000, 15, 132.000000
07/04/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:27:23, 1805792608, , , 14710.000000, 2, 29420.000000
07/04/2020 00:00:00, HCD200630, 3999571, 15:30:00, 04:24:01, 1805560835, 353.000000, 1, , , 353.000000
07/04/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:33:18, 1804844301, , , 8.800000, 15, 132.000000
07/04/2020 00:00:00, SCD200630, 3999574, 15:30:00, 13:43:14, 1805980849, 257.000000, 25, 265.500000, 5, 10477.500000
07/04/2020 00:00:00, SRD200630, 3999575, 15:30:00, 08:55:59, 1805756929, 398.000000, 11, , , 4378.000000
07/04/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:22:59, 1805741245, 260.500000, 5, 268.000000, 5, 9142.500000
07/04/2020 00:00:00, HCD200731, 4001179, 15:30:00, 04:24:33, 1805560831, 350.000000, 1, , , 350.000000
07/04/2020 00:00:00, HUD200731, 4001191, 15:30:00, 13:27:00, 1805465583, 450.000000, 1, , , 450.000000
07/04/2020 00:00:00, SRD200731, 4001193, 15:30:00, 13:44:31, 1805741378, 390.000000, 5, 405.000000, 1, 4290.000000
07/04/2020 00:00:00, SCD200828, 4002537, 15:30:00, 13:43:32, 1805741382, 260.000000, 1, , , 5310.000000
07/04/2020 00:00:00, SRD200828, 4002538, 15:30:00, 11:07:48, 1805741391, 390.000000, 10, , , 3900.000000
07/04/2020 00:00:00, HCD200828, 4002539, 15:30:00, 05:31:36, 1805560825, , , 390.000000, 2, 780.000000
07/04/2020 00:00:00, HUD200828, 4002540, 15:30:00, 13:27:07, 1805465744, 465.500000, 1, , , 465.500000
07/04/2020 00:00:00, HCD200930, 4004410, 15:30:00, 07:35:56, 1805560844, 365.000000, 1, , , 365.000000
07/04/2020 00:00:00, HUD200930, 4004411, 15:30:00, 13:27:17, 1805465845, 488.000000, 1, , , 488.000000
07/04/2020 00:00:00, SCD200930, 4004413, 15:30:00, 13:43:37, 1805741388, 255.000000, 1, , , 2755.000000
07/04/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:58:02, 1805741376, 395.000000, 1, , , 395.000000
07/04/2020 00:00:00, SRD201030, 4006134, 15:30:00, 07:17:36, 1805741247, , , 430.000000, 1, 430.000000
07/04/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:27:26, 1805465957, 503.000000, 1, , , 503.000000
07/04/2020 00:00:00, HCD201030, 4006146, 15:30:00, 04:25:09, 1805560842, 330.000000, 1, , , 330.000000
07/04/2020 00:00:00, SCD201030, 4006147, 15:30:00, 13:43:50, 1805741387, 255.000000, 1, , , 2755.000000
07/04/2020 00:00:00, HCD201130, 4007706, 15:30:00, 04:24:51, 1804742564, 330.000000, 1, , , 330.000000
07/04/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:06:47, 1805741379, 250.000000, 10, , , 2500.000000
07/04/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:44:53, 1805516789, , , 405.000000, 1, 405.000000
07/04/2020 00:00:00, SCD201231, 4009307, 15:30:00, 12:23:21, 1805741381, , , 272.000000, 5, 2730.000000
07/04/2020 00:00:00, SCD210129, 4010869, 15:30:00, 13:44:00, 1805741380, 260.000000, 1, 272.000000, 5, 5490.000000
07/04/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:44:59, 1805516991, , , 405.000000, 1, 405.000000
07/04/2020 00:00:00, SCD210226, 4012410, 15:30:00, 07:16:00, 1805741253, , , 280.000000, 1, 280.000000
07/04/2020 00:00:00, SCD210331, 4013721, 15:30:00, 07:12:54, 1804899486, 260.000000, 30, 270.000000, 5, 9150.000000
07/04/2020 00:00:00, AAD200409, 4014465, 15:30:00, 08:26:44, 1805004712, 1120.000000, 2, 1165.000000, 1, 3405.000000
07/04/2020 00:00:00, AHD200409, 4014466, 15:30:00, 15:30:00, 1805799399, , , 1446.500000, 14, 20251.000000
07/04/2020 00:00:00, CAD200409, 4014467, 15:30:00, 15:29:59, 1805799354, , , 5035.500000, 2, 10071.000000
07/04/2020 00:00:00, COD200409, 4014468, 15:30:00, 07:56:22, 1804967628, 26000.000000, 2, 32000.000000, 4, 283800.000000
07/04/2020 00:00:00, NAD200409, 4014469, 15:30:00, 13:40:04, 1805500851, 1090.000000, 10, 1100.000000, 3, 19550.000000
07/04/2020 00:00:00, NID200409, 4014470, 15:30:00, 15:29:51, 1805798902, , , 11405.000000, 1, 11405.000000
07/04/2020 00:00:00, PBD200409, 4014471, 15:30:00, 15:06:52, 1805741457, 1700.000000, 1, , , 1700.000000
07/04/2020 00:00:00, SND200409, 4014472, 15:30:00, 15:27:23, 1805792610, , , 14880.000000, 2, 29760.000000
07/04/2020 00:00:00, ZSD200409, 4014473, 15:30:00, 15:29:55, 1805799205, 1919.500000, 2, 1927.000000, 2, 7693.000000
07/04/2020 00:00:00, SCD210430, 4015889, 15:30:00, 07:12:43, 1804899088, 260.000000, 30, 270.000000, 5, 9150.000000
07/04/2020 00:00:00, SCD210528, 4017428, 15:30:00, 07:12:31, 1804898864, 260.000000, 30, 270.000000, 15, 11850.000000
07/04/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:23:27, 1805783709, , , 405.000000, 15, 10552.000000
07/04/2020 00:00:00, AGD200409, 4017573, 15:30:00, 15:29:53, 1805799483, 15.235000, 5, , , 76.175000
07/04/2020 00:00:00, AUD200409, 4017577, 15:30:00, 15:12:21, 1805925962, 1646.900000, 5, , , 8234.500000
07/04/2020 00:00:00, SCD210630, 4019091, 15:30:00, 07:42:19, 1804944665, 260.000000, 30, , , 7800.000000
07/04/2020 00:00:00, AAD200707, 4019758, 15:30:00, 08:26:44, 1805004711, 1145.000000, 2, 1190.000000, 1, 22676.000000
07/04/2020 00:00:00, AHD200707, 4019759, 15:30:00, 15:30:00, 1805799413, 1480.000000, 5, 1480.500000, 13, 79956.000000
07/04/2020 00:00:00, CAD200707, 4019760, 15:30:00, 15:29:59, 1805799482, 5051.500000, 10, 5054.500000, 2, 111166.500000
07/04/2020 00:00:00, COD200707, 4019761, 15:30:00, 00:00:00, 1805910700, 26500.000000, 2, 31500.000000, 2, 268600.000000
07/04/2020 00:00:00, NAD200707, 4019762, 15:30:00, 13:40:04, 1805500852, 1115.000000, 15, 1125.000000, 3, 58690.000000
07/04/2020 00:00:00, NID200707, 4019763, 15:30:00, 15:29:51, 1805798950, 11460.000000, 1, 11465.000000, 1, 286645.000000
07/04/2020 00:00:00, PBD200707, 4019764, 15:30:00, 15:29:59, 1805799890, 1730.000000, 1, 1731.500000, 1, 22505.500000
07/04/2020 00:00:00, SND200707, 4019765, 15:30:00, 15:28:06, 1805812021, 14625.000000, 3, 14710.000000, 2, 175895.000000
07/04/2020 00:00:00, ZSD200707, 4019766, 15:30:00, 15:29:55, 1805799211, 1929.500000, 2, 1932.000000, 2, 30897.000000
