Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210301, 13:30:00, 1, 7759.59000000000, 387979.500000
CAD210304, 11:30:00, 1, , , 7761.02000000000, 31/12/2020 12:19:00, 194025.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7761.020000
CAD210311, 13:30:00, 2, , , 7765.25000000000, 31/12/2020 13:50:00, 970656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7764.750000
CAD210311, 11:30:00, 3, , , 7847.01000000000, 31/12/2020 13:19:00, 16282545.750000, Voice, , VOICE, CP: 7764.750000
CAD210330, 11:30:00, 1, , , 7847.05000000000, 31/12/2020 12:29:00, 784705.000000, Voice, , VOICE, 1.000000 / 1.250000
AHD211020, 13:30:00, 1, , , 2004.42000000000, 31/12/2020 14:14:00, 751657.500000, Voice, , VOICE, CP: 2003.750000
CAD210915, 11:30:00, 1, , , 7761.75000000000, 31/12/2020 13:09:00, 388087.500000, Voice, , VOICE, 1.500000 / 1.750000
PBD210120, 15:30:00, 1, , , 1983.25000000000, 31/12/2020 16:08:00, 49581.250000, Voice, , VOICE, CP: 1983.250000
PBD210120, 13:30:00, 2, , , 1977.75000000000, 31/12/2020 13:54:18, 988875.000000, Continuous auction order book, , ELECTRONIC, CP: 1983.250000
PBD210120, 11:30:00, 3, , , 1979.00000000000, 31/12/2020 11:32:44, 6530700.000000, Voice, , VOICE, CP: 1983.250000
ZSD210217, 15:30:00, 1, , , 2742.08000000000, 31/12/2020 15:40:35, 137104.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2741.830000
ZSD210217, 11:30:00, 3, , , 2738.25000000000, 31/12/2020 11:42:04, 2053687.500000, Continuous auction order book, , ELECTRONIC, CP: 2741.830000
AHD210105, 11:30:00, 1, 1982.83000000000, 148712.250000
AHD210105, 09:30:00, 2, , , 1987.49000000000, 31/12/2020 10:42:55, 1043432.250000, Continuous auction order book, , ELECTRONIC, CP: 1973.600000
CAD210602, 13:30:00, 3, , , 7762.74000000000, 31/12/2020 14:31:00, 3105096.000000, Voice, , VOICE, CP: 7769.750000
HCD210226, 11:30:00, 1, , , 635.00000000000, 31/12/2020 12:25:00, 82550.000000, Voice, , VOICE, 33.500000 / 38.500000
SRD210430, 11:30:00, 1, , , 589.00000000000, 31/12/2020 13:29:59, 5890.000000, Continuous auction order book, , ELECTRONIC, 587.500000 / 594.000000
ZSD210106, 15:30:00, 3, , , 2710.10000000000, 31/12/2020 19:05:00, 2642347.500000, Voice, , VOICE, CP: 2729.830000
AHD210331, 15:30:00, 1, 1977.04545454545, 1087375.000000
AHD210331, 13:30:00, 2, 1979.00000000000, 940025.000000
AHD210331, 11:30:00, 3, , , 1980.50000000000, 31/12/2020 11:44:00, 2475625.000000, Voice, , VOICE, 1980.000000 / 1985.000000
NID210310, 09:30:00, 3, , , 16664.50000000000, 31/12/2020 11:01:39, 1499805.000000, Continuous auction order book, , ELECTRONIC, CP: 16602.500000
AHD210104, 09:30:00, 3, , , 1995.50000000000, 31/12/2020 09:43:08, 45247962.500000, Voice, , VOICE, CP: 1973.110000
CAD210108, 15:30:00, 2, , , 7752.69000000000, 31/12/2020 16:15:00, 969086.250000, Voice, , VOICE, CP: 7751.190000
CAD210108, 13:30:00, 3, , , 7758.24000000000, 31/12/2020 13:59:39, 10085712.000000, Voice, , VOICE, CP: 7751.190000
ZSD210122, 09:30:00, 1, , , 2737.75000000000, 31/12/2020 09:39:00, 136887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2733.330000
ZSD210129, 11:30:00, 1, , , 2784.36000000000, 31/12/2020 12:00:00, 556872.000000, Voice, , VOICE, CP: 2735.190000
ZSE210129, 13:30:00, 1, , , 2729.29280000000, 31/12/2020 13:58:00, 68232.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2236.540000
AHD210316, 15:30:00, 1, , , 1995.88000000000, 31/12/2020 16:20:00, 49897.000000, Voice, , VOICE, CP: 1977.380000
AHD210316, 11:30:00, 3, , , 1995.88000000000, 31/12/2020 11:55:00, 1746395.000000, Voice, , VOICE, CP: 1977.380000
CAE210317, 11:30:00, 1, , , 7743.19020800000, 31/12/2020 13:11:00, 580739.265600, Voice, , VOICE, CP: 6344.620000
CAD210217, 15:30:00, 3, , , 7761.50000000000, 31/12/2020 15:36:20, 1746337.500000, Voice, , VOICE, CP: 7761.750000
CAD210317, 15:30:00, 1, , , 7766.60000000000, 31/12/2020 15:48:43, 388330.000000, Voice, , VOICE, 7776.500000 / 7779.500000
CAD210317, 13:30:00, 2, , , 7767.50000000000, 31/12/2020 13:42:15, 1165125.000000, Continuous auction order book, , ELECTRONIC, 7773.000000 / 7780.000000
CAD210317, 11:30:00, 3, , , 7765.75000000000, 31/12/2020 12:03:14, 4853593.750000, Continuous auction order book, , ELECTRONIC, 7767.000000 / 7762.000000
CAD210421, 13:30:00, 3, 7774.86666666666, 8746725.000000
NID210421, 15:30:00, 3, , , 16629.15000000000, 31/12/2020 15:38:20, 34921215.000000, Voice, , VOICE, CP: 16626.000000
ZSD210721, 15:30:00, 1, , , 2766.68000000000, 31/12/2020 15:44:11, 69167.000000, Voice, , VOICE, CP: 2766.830000
ZSD210818, 11:30:00, 1, , , 2768.83000000000, 31/12/2020 13:05:26, 69220.750000, Voice, , VOICE, CP: 2768.830000
NID210105, 15:30:00, 1, , , 16828.00000000000, 31/12/2020 15:55:00, 403872.000000, Voice, , VOICE, 16520.000000 / 16530.000000
NID210105, 13:30:00, 2, , , 16541.00000000000, 31/12/2020 13:45:18, 1091706.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16535.000000 / 16585.000000
NID210105, 11:30:00, 3, , , 16639.50000000000, 31/12/2020 11:36:34, 5990220.000000, Continuous auction order book, , ELECTRONIC, 16530.000000 / 16655.000000
AHD210702, 11:30:00, 1, , , 1987.05000000000, 31/12/2020 13:09:53, 99352.500000, Voice, , VOICE, CP: 1991.310000
HCD210730, 09:30:00, 1, , , 583.50000000000, 31/12/2020 09:40:35, 5835.000000, Continuous auction order book, , ELECTRONIC, 579.000000 / 591.500000
PBD210106, 09:30:00, 1, , , 1967.69000000000, 31/12/2020 09:53:06, 147576.750000, Continuous auction order book, , ELECTRONIC, CP: 1976.220000
NAD210331, 13:30:00, 1, , , 2020.00000000000, 31/12/2020 14:15:49, 404000.000000, Continuous auction order book, , ELECTRONIC, 2020.000000 / 25.000000
NID210331, 13:30:00, 3, , , 16660.00000000000, 31/12/2020 14:13:00, 1399440.000000, Voice, , VOICE, 16565.000000 / 16650.000000
NID210104, 09:30:00, 3, , , 16775.00000000000, 31/12/2020 09:54:56, 24558600.000000, Continuous auction order book, , ELECTRONIC, CP: 16552.000000
PBD210104, 09:30:00, 1, , , 1966.00000000000, 31/12/2020 10:15:47, 491500.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 5.000000
CAY210107, 13:30:00, 1, , , 7813.05940800000, 31/12/2020 14:00:54, 195326.485200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 799785.000000
AHD210308, 09:30:00, 1, , , 1984.50000000000, 31/12/2020 10:30:00, 49612.500000, Voice, , VOICE, CP: 1976.000000
CAD210308, 15:30:00, 2, , , 7844.40000000000, 31/12/2020 16:06:00, 1176660.000000, Voice, , VOICE, CP: 7763.200000
CAD210308, 13:30:00, 3, , , 7844.40000000000, 31/12/2020 14:02:00, 2745540.000000, Voice, , VOICE, CP: 7763.200000
AHD210120, 15:30:00, 2, , , 1979.00000000000, 31/12/2020 17:28:00, 1088450.000000, Voice, , VOICE, CP: 1979.000000
AHD210120, 13:30:00, 3, 1981.75000000000, 3963375.000000
CAD210519, 15:30:00, 3, , , 7777.00000000000, 31/12/2020 15:39:04, 9721250.000000, Voice, , VOICE, CP: 7769.250000
NID210915, 13:30:00, 1, , , 16716.00000000000, 31/12/2020 14:40:00, 702072.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16715.000000
AHD210202, 13:30:00, 3, , , 2026.40000000000, 31/12/2020 14:42:17, 16109880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1978.750000
CAE210803, 11:30:00, 1, , , 7815.14094400000, 31/12/2020 13:15:00, 781514.094400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6325.660000
PBD210105, 13:30:00, 1, , , 2021.10000000000, 31/12/2020 13:36:00, 50527.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1962.500000 / 0.000000
PBD210105, 11:30:00, 2, , , 2019.60000000000, 31/12/2020 12:00:00, 1110780.000000, Voice, , VOICE, CP: 1975.750000
PBD210105, 09:30:00, 3, , , 1970.00000000000, 31/12/2020 10:00:00, 6501000.000000, Voice, , VOICE, CP: 1975.750000
SND210120, 13:30:00, 2, , , 20459.50000000000, 31/12/2020 13:42:44, 1022975.000000, Continuous auction order book, , ELECTRONIC, CP: 20514.500000
SND210120, 11:30:00, 3, , , 20515.00000000000, 31/12/2020 12:53:00, 1538625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20514.500000
SND210317, 15:30:00, 1, , , 20325.00000000000, 31/12/2020 15:39:00, 101625.000000, Voice, , VOICE, CP: 20355.500000
SND210317, 13:30:00, 2, , , 20325.61000000000, 31/12/2020 13:43:27, 1016280.500000, Continuous auction order book, , ELECTRONIC, CP: 20355.500000
HUD210226, 11:30:00, 1, , , 997.00000000000, 31/12/2020 12:19:51, 9970.000000, Continuous auction order book, , ELECTRONIC, 15.000000 / 35.000000
AHD210106, 09:30:00, 1, , , 1984.52000000000, 31/12/2020 09:33:43, 297678.000000, Continuous auction order book, , ELECTRONIC, CP: 1974.090000
NID210203, 13:30:00, 3, , , 16589.13000000000, 31/12/2020 14:36:42, 7166504.160000, Continuous auction order book, , ELECTRONIC, CP: 16576.370000
ZSE210331, 11:30:00, 1, , , 2742.36248000000, 31/12/2020 13:12:00, 205677.186000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2246.520000
AHD210216, 11:30:00, 3, , , 1981.62000000000, 31/12/2020 12:28:14, 2972430.000000, Continuous auction order book, , ELECTRONIC, CP: 1974.710000
CAD210219, 13:30:00, 1, , , 7756.75000000000, 31/12/2020 14:28:19, 775675.000000, Continuous auction order book, , ELECTRONIC, CP: 7756.750000
CAD210219, 09:30:00, 3, , , 7729.75000000000, 31/12/2020 11:06:19, 3864875.000000, Continuous auction order book, , ELECTRONIC, CP: 7756.750000
CAD210226, 11:30:00, 1, , , 7752.25000000000, 31/12/2020 13:23:00, 387612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7757.750000
AHD210309, 11:30:00, 1, , , 1995.63000000000, 31/12/2020 11:55:00, 648579.750000, Voice, , VOICE, CP: 1976.000000
CAD210311, 11:30:00, 1, , , 7846.11000000000, 31/12/2020 12:29:00, 196152.750000, Voice, , VOICE, CP: 7764.750000
PBD210315, 09:30:00, 1, , , 1986.25000000000, 31/12/2020 10:20:20, 49656.250000, Voice, , VOICE, CP: 1994.320000
AHE210120, 15:30:00, 1, , , 2041.76627200000, 31/12/2020 16:17:39, 765662.352000, Voice, , VOICE, CP: 1618.590000
AHE210120, 11:30:00, 3, , , 2037.56924800000, 31/12/2020 12:29:00, 1426298.473600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1618.590000
ZSE210217, 13:30:00, 1, , , 2816.42400000000, 31/12/2020 14:31:00, 352053.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2241.150000
AHY210120, 13:30:00, 3, , , 2033.67502800000, 31/12/2020 14:42:42, 4880820.067200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 204215.000000
CAD210120, 15:30:00, 3, , , 7750.00000000000, 31/12/2020 15:34:00, 3681250.000000, Voice, , VOICE, 7749.000000 / 7770.000000
PBD210217, 09:30:00, 1, , , 1981.65000000000, 31/12/2020 09:59:58, 49541.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1989.250000
PBD210317, 13:30:00, 1, , , 1977.00000000000, 31/12/2020 13:33:51, 247125.000000, Continuous auction order book, , ELECTRONIC, 1977.500000 / 1980.000000
PBD210317, 11:30:00, 2, , , 1994.00000000000, 31/12/2020 12:34:08, 1046850.000000, Continuous auction order book, , ELECTRONIC, CP: 1994.750000
PBD210317, 09:30:00, 3, , , 1985.00000000000, 31/12/2020 10:14:00, 1240625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.750000
ZSD210915, 13:30:00, 3, , , 2772.08000000000, 31/12/2020 13:32:17, 3465100.000000, Voice, , VOICE, CP: 2772.080000
CAD211102, 11:30:00, 2, , , 7782.24000000000, 31/12/2020 13:21:00, 1167336.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7754.880000
AHD210113, 11:30:00, 1, , , 1980.40000000000, 31/12/2020 12:59:00, 297060.000000, Voice, , VOICE, CP: 1977.500000
AHD210310, 11:30:00, 1, , , 1995.71000000000, 31/12/2020 11:55:00, 399142.000000, Voice, , VOICE, CP: 1976.210000
NID210104, 09:30:00, 1, , , 16775.00000000000, 31/12/2020 09:54:56, 704550.000000, Continuous auction order book, , ELECTRONIC, CP: 16552.000000
ZSY210108, 13:30:00, 3, , , 2803.10184000000, 31/12/2020 14:05:46, 1611783.558000, Voice, , VOICE, CP: 281777.000000
AHD210115, 13:30:00, 2, , , 2023.40000000000, 31/12/2020 13:58:28, 1011700.000000, Voice, , VOICE, CP: 1977.930000
PBD210115, 15:30:00, 1, , , 2024.62000000000, 31/12/2020 15:55:00, 404924.000000, Voice, , VOICE, CP: 1980.740000
ZSD210115, 09:30:00, 1, , , 2737.75000000000, 31/12/2020 09:38:00, 68443.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2732.080000
PBD210211, 11:30:00, 1, , , 2024.35000000000, 31/12/2020 12:50:00, 202435.000000, Voice, , VOICE, CP: 1987.530000
CAD210216, 13:30:00, 3, , , 7763.25000000000, 31/12/2020 14:29:50, 1940812.500000, Continuous auction order book, , ELECTRONIC, CP: 7761.500000
ZSD210301, 13:30:00, 1, , , 2797.11000000000, 31/12/2020 14:55:50, 559422.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2744.960000
ZSD210301, 09:30:00, 3, , , 2732.00000000000, 31/12/2020 09:32:05, 20490000.000000, Voice, , VOICE, CP: 2744.960000
AHY210616, 13:30:00, 3, , , 2038.76857800000, 31/12/2020 14:43:02, 3567845.011500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 204886.000000
AHY210721, 09:30:00, 1, , , 2000.06730000000, 31/12/2020 09:34:31, 600020.190000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 205272.000000
AHD210616, 15:30:00, 3, , , 1992.00000000000, 31/12/2020 16:03:57, 2838600.000000, Voice, , VOICE, CP: 1989.250000
AHD210818, 11:30:00, 1, , , 1996.75000000000, 31/12/2020 13:04:57, 249593.750000, Voice, , VOICE, CP: 1996.750000
CAD210915, 13:30:00, 2, , , 7765.00000000000, 31/12/2020 14:20:49, 970625.000000, Continuous auction order book, , ELECTRONIC, CP: 7761.750000
CAD210915, 11:30:00, 3, , , 7766.00000000000, 31/12/2020 11:37:05, 3883000.000000, Continuous auction order book, , ELECTRONIC, CP: 7761.750000
NID210421, 15:30:00, 2, , , 16626.83000000000, 31/12/2020 17:26:00, 997609.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16626.000000
NID210421, 13:30:00, 3, , , 16688.00000000000, 31/12/2020 14:19:23, 5006400.000000, Continuous auction order book, , ELECTRONIC, CP: 16626.000000
NID210519, 15:30:00, 2, , , 16706.50000000000, 31/12/2020 19:06:00, 1002390.000000, Voice, , VOICE, CP: 16644.750000
NID210519, 13:30:00, 3, 16645.25000000000, 14980725.000000
PBD210317, 11:30:00, 1, , , 1984.85000000000, 31/12/2020 11:44:00, 248106.250000, Voice, , VOICE, 1989.000000 / 1991.000000
PBD210317, 09:30:00, 2, , , 1986.50000000000, 31/12/2020 10:19:17, 993250.000000, Continuous auction order book, , ELECTRONIC, CP: 1994.750000
ZSD210818, 11:30:00, 3, , , 2769.75000000000, 31/12/2020 11:41:09, 13848750.000000, Voice, , VOICE, CP: 2768.830000
ZSD210915, 11:30:00, 3, , , 2771.78000000000, 31/12/2020 13:29:00, 3464725.000000, Voice, , VOICE, CP: 2772.080000
CAY210105, 13:30:00, 3, , , 7815.48490800000, 31/12/2020 14:00:53, 1367709.858900, Voice, , VOICE, CP: 799612.000000
NIE210105, 13:30:00, 1, , , 16954.71294400000, 31/12/2020 15:15:01, 406913.110656, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13539.170000
NIE210105, 11:30:00, 2, , , 16953.33848000000, 31/12/2020 13:05:00, 1017200.308800, Voice, , VOICE, CP: 13539.170000
CAE210202, 13:30:00, 3, , , 7822.50414400000, 31/12/2020 14:32:00, 1955626.036000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6339.460000
SND211020, 09:30:00, 1, , , 20022.00000000000, 31/12/2020 09:55:07, 500550.000000, Continuous auction order book, , ELECTRONIC, CP: 20159.000000
AHD210203, 09:30:00, 3, , , 1985.37000000000, 31/12/2020 09:34:20, 1240856.250000, Continuous auction order book, , ELECTRONIC, CP: 1978.750000
AHD210331, 15:30:00, 2, , , 1980.50000000000, 31/12/2020 16:20:00, 990250.000000, Voice, , VOICE, CP: 1979.500000
AHD210331, 13:30:00, 3, , , 1978.00000000000, 31/12/2020 13:34:44, 1730750.000000, Continuous auction order book, , ELECTRONIC, 1976.000000 / 1980.000000
CAE210331, 13:30:00, 1, 7741.86483200000, 193546.620800
CAE210331, 11:30:00, 2, , , 7735.23795200000, 31/12/2020 12:35:00, 1160285.692800, Voice, , VOICE, CP: 6341.860000
CAE210331, 09:30:00, 3, , , 7708.04320000000, 31/12/2020 09:57:00, 1541608.640000, Voice, , VOICE, CP: 6341.860000
NIE210331, 11:30:00, 1, , , 16952.11128000000, 31/12/2020 12:00:00, 101712.667680, Voice, , VOICE, CP: 13566.470000
NID210331, 15:30:00, 1, 16590.00000000000, 199080.000000
NID210331, 13:30:00, 2, , , 16650.00000000000, 31/12/2020 14:10:00, 999000.000000, Voice, , VOICE, 16580.000000 / 16640.000000
NID210331, 11:30:00, 3, , , 16650.00000000000, 31/12/2020 11:47:56, 2997000.000000, Continuous auction order book, , ELECTRONIC, 16600.000000 / 16700.000000
NID210128, 11:30:00, 1, , , 16567.00000000000, 31/12/2020 13:05:00, 298206.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16571.810000
PBD210309, 09:30:00, 3, , , 1980.00000000000, 31/12/2020 10:07:00, 4950000.000000, Voice, , VOICE, CP: 1992.940000
NID210311, 09:30:00, 3, , , 16676.74000000000, 31/12/2020 10:59:00, 25015110.000000, Voice, , VOICE, CP: 16603.330000
AHD210330, 15:30:00, 2, , , 1982.75000000000, 31/12/2020 18:53:56, 991375.000000, Voice, , VOICE, CP: 1979.250000
AHD210616, 09:30:00, 1, , , 1996.00000000000, 31/12/2020 10:21:00, 49900.000000, Voice, , VOICE, CP: 1989.250000
NID210217, 15:30:00, 1, , , 16549.50000000000, 31/12/2020 15:51:37, 595782.000000, Continuous auction order book, , ELECTRONIC, 16550.000000 / 16570.000000
NID210217, 13:30:00, 2, , , 16586.50000000000, 31/12/2020 14:18:00, 1094709.000000, Voice, , VOICE, CP: 16587.000000
NID210217, 11:30:00, 3, , , 16663.00000000000, 31/12/2020 11:57:11, 1999560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16587.000000
NID210721, 13:30:00, 1, , , 16680.50000000000, 31/12/2020 14:41:00, 500415.000000, Voice, , VOICE, CP: 16681.500000
NID210721, 11:30:00, 2, , , 16681.50000000000, 31/12/2020 13:09:00, 1201068.000000, Voice, , VOICE, CP: 16681.500000
PBD211215, 11:30:00, 1, , , 2018.75000000000, 31/12/2020 13:05:46, 151406.250000, Voice, , VOICE, CP: 2018.750000
CAE210302, 13:30:00, 1, , , 7820.04974400000, 31/12/2020 14:00:54, 782004.974400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6341.340000
SRD210129, 09:30:00, 1, , , 646.50000000000, 31/12/2020 09:38:31, 6465.000000, Continuous auction order book, , ELECTRONIC, 55.000000 / 66.000000
AHD210108, 11:30:00, 1, , , 1979.00000000000, 31/12/2020 12:27:00, 49475.000000, Voice, , VOICE, CP: 1975.060000
NID210108, 11:30:00, 3, , , 16959.72000000000, 31/12/2020 13:05:00, 1322858.160000, Voice, , VOICE, CP: 16557.000000
AHD210111, 11:30:00, 3, , , , , , , , , CP: 1976.530000
AHD210119, 13:30:00, 3, , , 1981.50000000000, 31/12/2020 13:33:56, 4210687.500000, Continuous auction order book, , ELECTRONIC, CP: 1978.790000
ZSD210309, 09:30:00, 1, , , 2734.25000000000, 31/12/2020 10:21:02, 68356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2747.620000
AHD210315, 13:30:00, 3, , , 2000.61000000000, 31/12/2020 14:00:00, 5301616.500000, Voice, , VOICE, CP: 1977.250000
CAD210316, 15:30:00, 1, , , 7847.80000000000, 31/12/2020 16:10:00, 196195.000000, Voice, , VOICE, CP: 7766.500000
CAD210316, 11:30:00, 3, , , 7847.80000000000, 31/12/2020 12:29:00, 7847800.000000, Voice, , VOICE, CP: 7766.500000
ZSD210322, 11:30:00, 1, , , 2743.00000000000, 31/12/2020 13:09:00, 274300.000000, Voice, , VOICE, CP: 2748.830000
AHE210818, 13:30:00, 1, , , 1911.95305600000, 31/12/2020 13:58:57, 143396.479200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1625.750000
AHD210915, 11:30:00, 1, , , 2001.12000000000, 31/12/2020 12:52:13, 500280.000000, Continuous auction order book, , ELECTRONIC, CP: 1999.750000
CAD210818, 13:30:00, 2, , , 7767.00000000000, 31/12/2020 14:20:49, 970875.000000, Continuous auction order book, , ELECTRONIC, CP: 7764.750000
CAD210818, 11:30:00, 3, , , 7767.50000000000, 31/12/2020 11:37:05, 3883750.000000, Continuous auction order book, , ELECTRONIC, CP: 7764.750000
PBD210217, 11:30:00, 1, , , 1986.25000000000, 31/12/2020 11:39:38, 744843.750000, Continuous auction order book, , ELECTRONIC, CP: 1989.250000
PBD210217, 09:30:00, 2, , , 1982.00000000000, 31/12/2020 10:19:17, 991000.000000, Continuous auction order book, , ELECTRONIC, CP: 1989.250000
ZSD210616, 13:30:00, 3, , , 2760.00000000000, 31/12/2020 13:35:19, 1725000.000000, Continuous auction order book, , ELECTRONIC, CP: 2763.330000
CAE210105, 13:30:00, 3, , , 7822.50414400000, 31/12/2020 13:51:00, 2933439.054000, Voice, , VOICE, CP: 6337.940000
ZSD210302, 09:30:00, 1, , , 2736.00000000000, 31/12/2020 09:41:07, 68400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2745.330000
AHD210505, 13:30:00, 2, , , 2043.90000000000, 31/12/2020 14:42:17, 1226340.000000, Voice, , VOICE, CP: 1984.250000
PBE210105, 11:30:00, 1, , , 2032.09593600000, 31/12/2020 12:00:00, 152407.195200, Voice, , VOICE, CP: 1615.970000
SNE210105, 13:30:00, 1, , , 20540.00228800000, 31/12/2020 13:44:00, 205400.022880, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16803.430000
SNE210120, 13:30:00, 1, , , 19886.70236800000, 31/12/2020 14:04:59, 596601.071040, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16778.460000
SRD201231, 11:30:00, 1, , , 592.50000000000, 31/12/2020 11:54:35, 5925.000000, Continuous auction order book, , ELECTRONIC, 592.500000 / 596.500000
SCD210129, 09:30:00, 1, , , 463.00000000000, 31/12/2020 09:38:03, 4630.000000, Continuous auction order book, , ELECTRONIC, 463.000000 / 27.500000
SND210519, 15:30:00, 1, , , 20282.00000000000, 31/12/2020 15:54:00, 304230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20285.500000
SND210519, 13:30:00, 2, , , 20230.61000000000, 31/12/2020 13:55:08, 1011530.500000, Continuous auction order book, , ELECTRONIC, CP: 20285.500000
CAD210106, 13:30:00, 2, , , 7756.99000000000, 31/12/2020 14:42:17, 969623.750000, Voice, , VOICE, CP: 7749.750000
CAD210106, 11:30:00, 3, 7754.40333333333, 11631605.000000
SND210331, 13:30:00, 3, , , 20325.00000000000, 31/12/2020 13:33:00, 2642250.000000, Voice, , VOICE, CP: 20325.000000
SND211215, 09:30:00, 1, , , 19972.00000000000, 31/12/2020 09:55:07, 499300.000000, Continuous auction order book, , ELECTRONIC, 120.000000 / 150.000000
PBD210121, 11:30:00, 1, , , 2021.60000000000, 31/12/2020 12:50:00, 404320.000000, Voice, , VOICE, CP: 1982.750000
CAD210209, 13:30:00, 3, 7757.71000000000, 3878855.000000
AHD210211, 13:30:00, 3, , , 1971.97000000000, 31/12/2020 13:44:17, 2464962.500000, Continuous auction order book, , ELECTRONIC, CP: 1973.290000
CAD210203_7500P, 13:30:00, 1, , , 81.00000000000, 31/12/2020 13:37:00, 20250.000000, Voice, , VOICE
SND210309, 13:30:00, 1, , , 20341.64000000000, 31/12/2020 13:40:07, 305124.600000, Continuous auction order book, , ELECTRONIC, CP: 20371.790000
SND210309, 09:30:00, 3, , , 20241.64000000000, 31/12/2020 10:38:25, 2024164.000000, Continuous auction order book, , ELECTRONIC, CP: 20371.790000
CAD210315, 13:30:00, 1, 7766.55000000000, 194163.750000
CAD210315, 11:30:00, 2, , , 7768.65000000000, 31/12/2020 12:55:09, 1165297.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7766.750000
ZSD210322, 13:30:00, 1, 2749.03000000000, 549806.000000
AHD210323, 09:30:00, 1, , , 1985.00000000000, 31/12/2020 10:48:00, 148875.000000, Voice, , VOICE, CP: 1978.160000
AHY210421, 13:30:00, 1, , , 2038.28347800000, 31/12/2020 13:59:40, 407656.695600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 204335.000000
CAD210519, 13:30:00, 3, , , 7760.80000000000, 31/12/2020 13:45:00, 1940200.000000, Voice, , VOICE, CP: 7769.250000
NID210217, 11:30:00, 1, , , 16642.50000000000, 31/12/2020 11:44:00, 798840.000000, Voice, , VOICE, 16655.000000 / 16675.000000
NID210217, 09:30:00, 2, , , 16649.50000000000, 31/12/2020 11:17:05, 998970.000000, Continuous auction order book, , ELECTRONIC, CP: 16587.000000
NID210721, 11:30:00, 1, , , 16680.00000000000, 31/12/2020 13:10:27, 100080.000000, Voice, , VOICE, CP: 16681.500000
ZSD210519, 15:30:00, 3, , , 2759.48000000000, 31/12/2020 15:51:00, 8209453.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2759.330000
AHD210505, 15:30:00, 2, , , 1976.25000000000, 31/12/2020 15:44:00, 988125.000000, Voice, , VOICE, CP: 1984.250000
AHD210505, 13:30:00, 3, , , 1981.50000000000, 31/12/2020 13:48:00, 4953750.000000, Continuous auction order book, , ELECTRONIC, CP: 1984.250000
PBE210105, 13:30:00, 2, , , 2037.86377600000, 31/12/2020 14:32:00, 1171771.671200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.970000
PBE210105, 11:30:00, 3, , , 2039.45913600000, 31/12/2020 12:29:00, 2345378.006400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.970000
PBD210105, 11:30:00, 1, , , 1974.25000000000, 31/12/2020 11:40:55, 49356.250000, Continuous auction order book, , ELECTRONIC, 1972.500000 / 5.000000
