Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
COD200304, 0.00000000, 3.5, 3000, 1, 0, 57952.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200304, 0.00000000, 14.5735294117647, 2.2375, 0, 0, 6758.823859, 00:00:00.000, 00:00:00.002, 01:12:52.919, 0, 0, 0, 0, 6, 672600.000000, 0, 0
NID200304, 0.00000000, 67.4185286258457, 0.870762711864407, 0, 0, 1484.555979, 00:00:00:000, 00:00:00:000, 00:29:30.697, 0, 0, 0, 0, 81, 171728555.400000, 0, 0
NID200311, 0.00000000, 5.30952380952381, 0.850000000000001, 0, 0, 113.511000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 50, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 25.1627547282447, 4.24548638132294, 0, 0, 9656.168196, 00:00:00:000, 00:00:00:000, 00:34:22.228, 0, 0, 0, 0, 133, 70044764.750000, 0, 0
PBD200311, 0.00000000, 2.5, 0, 0, 0, 887.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200304, 0.00000000, 25.5179197994987, 0.430363636363637, 0, 0, 420.020370, 00:00:00:000, 00:00:00:000, 00:27:14.846, 0, 0, 0, 0, 44, 40012234.450000, 0, 0
ZSD200304, 0.00000000, 39.865532599828, 0.822048780487805, 0, 0, 334.611670, 00:00:00:000, 00:00:00:000, 00:21:58.262, 0, 0, 0, 0, 122, 113551358.000000, 0, 0
HCD201130, 14.00000000, 1, 12.6666666666666, 0, 1, 4332.857142, 00:00:00.000, 00:00:00.000, 03:25:48.806, 0, 0, 0, 0, 2, 8700.000000, 0, 0
HUD201130, 0.00000000, 1, 0, 0, 0, 5750.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 10, 10, 2, 0, 27850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200429, 0.00000000, 1, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 04:34:36.253, 0, 0, 0, 0, 1, 27500.000000, 0, 0
AHD200408, 0.00000000, 5, 0, 0, 0, 527.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200429, 0.00000000, 50, 0, 0, 0, 2875.000000, 00:00:00:000, 00:00:00:000, 01:53:56.562, 0, 0, 0, 0, 1, 2150937.500000, 0, 0
CAD200422, 0.00000000, 2.68055555555556, 0.39, 0, 0, 125.250000, 00:00:00:000, 00:00:00:000, 07:29:57.591, 0, 0, 0, 0, 1, 569360.000000, 0, 0
CAD200429, 0.00000000, 6.65, 0.835, 0, 0, 304.402777, 00:00:00:000, 00:00:00:000, 00:49:31.164, 0, 0, 0, 0, 1, 141783.250000, 0, 0
NID200408, 0.00000000, 3.5, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200408, 0.00000000, 20, 0, 0, 0, 55.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200422, 0.00000000, 30, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200429, 0.00000000, 20, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200408, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200429, 0.00000000, 33.6, 0, 0, 0, 149.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1, 0, 0, 0, 4130.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 6.50000000, 1, 6.5, 0, 0, 5715.000000, 00:00:00:000, 00:00:00:000, 03:54:56.326, 0, 0, 0, 0, 1, 5680.000000, 0, 0
HCD201231, 0.00000000, 1, 12, 0, 0, 4380.000000, 00:00:00:000, 00:00:00:000, 03:25:53.225, 0, 0, 0, 0, 2, 8700.000000, 0, 0
SCD201231, 0.00000000, 7.97619047619048, 3.5, 2, 0, 21848.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200513, 0.00000000, 33, 0, 0, 0, 1031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 31.1309523809524, 0.37, 0, 0, 3408.970588, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200506, 0.00000000, 15.2, 0, 0, 0, 38.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200513, 0.00000000, 10.3333333333333, 0.8, 0, 0, 116.250000, 00:00:00:000, 00:00:00:000, 00:48:50.782, 0, 0, 0, 0, 1, 141897.500000, 0, 0
CAD200527, 0.00000000, 9.64367816091954, 0.32, 0, 0, 299.876388, 00:00:00:000, 00:00:00:000, 01:53:31.777, 0, 0, 0, 0, 4, 4688702.250000, 0, 0
NID200506, 0.00000000, 50.3166666666667, 0.64, 0, 0, 309.997500, 00:00:00:000, 00:00:00:000, 01:23:43.770, 0, 0, 0, 0, 6, 30282048.000000, 0, 0
NID200513, 0.00000000, 9, 0.75, 0, 0, 340.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200527, 0.00000000, 2, 0, 0, 0, 696.000000, 00:00:00:000, 00:00:00:000, 00:06:45.924, 0, 0, 0, 0, 1, 151314.000000, 0, 0
PBD200506, 0.00000000, 22.25, 0, 0, 0, 35.083333, 00:00:00:000, 00:00:00:000, 01:34:14.363, 0, 0, 0, 0, 1, 601848.000000, 0, 0
PBD200513, 0.00000000, 14.5, 2, 0, 0, 793.750000, 00:00:00:000, 00:00:00:000, 15:47:14.234, 0, 0, 0, 0, 1, 877206.250000, 0, 0
PBD200527, 0.00000000, 14.5, 2, 0, 0, 793.750000, 00:00:00:000, 00:00:00:000, 15:47:14.234, 0, 0, 0, 0, 1, 876493.750000, 0, 0
ZSD200506, 0.00000000, 25.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:08:30.149, 0, 0, 0, 0, 1, 2501450.000000, 0, 0
ZSD200513, 0.00000000, 10.5, 0, 0, 0, 41.093750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200527, 0.00000000, 7.5, 0, 0, 0, 65.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 1, 0, 0, 0, 5650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 3.08333333333333, 8, 0, 0, 8014.166666, 00:00:00.000, 00:00:00.000, 00:30:06.727, 0, 0, 0, 0, 1, 2720.000000, 0, 0
HCD210129, 6.00000000, 1, 12.5, 2, 0, 4393.125000, 00:00:00.000, 00:00:00.000, 02:14:23.344, 0, 0, 0, 0, 3, 13120.000000, 0, 0
SRD210129, 0.00000000, 1, 0, 0, 0, 4130.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200624, 0.00000000, 20, 0, 0, 0, 780.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1, 0, 0, 0, 5700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 7.66666666666667, 2, 2, 0, 23750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 5.50000000, 1, 12, 1, 0, 4383.750000, 00:00:00.000, 00:00:00.001, 02:14:24.151, 0, 0, 0, 0, 3, 13140.000000, 0, 0
COD200303, 0.00000000, 2, 0, 0, 0, 330.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200305, 0.00000000, 120.787179487179, 0.0984615384615386, 0, 0, 3421.141666, 00:00:00:000, 00:00:00:000, 02:00:09.310, 0, 0, 0, 0, 5, 10660527.000000, 0, 0
CAD200305, 0.00000000, 27.05, 0.075, 0, 0, 640.971153, 00:00:00:000, 00:00:00:000, 00:34:22.450, 0, 0, 0, 0, 13, 39922829.250000, 0, 0
NID200305, 0.00000000, 19.8888888888889, 0.5, 0, 0, 127.548000, 00:00:00:000, 00:00:00:000, 01:13:34.566, 0, 0, 0, 0, 6, 2550186.000000, 0, 0
PBD200305, 0.00000000, 16.9424242424242, 1.87896551724138, 0, 0, 2158.579656, 00:00:00:000, 00:00:00:000, 02:12:05.965, 0, 0, 0, 0, 16, 5329315.000000, 0, 0
SND200305, 0.00000000, 11, 0.45, 0, 0, 103.214285, 00:00:00:000, 00:00:00:000, 06:05:34.986, 0, 0, 0, 0, 1, 166733.300000, 0, 0
ZSD200305, 0.00000000, 29.1625, 0.447777777777778, 0, 0, 324.165441, 00:00:00:000, 00:00:00:000, 02:10:07.825, 0, 0, 0, 0, 4, 1560077.000000, 0, 0
AHD200306, 0.00000000, 50.0804195804196, 0.29375, 0, 0, 1642.895833, 00:00:00:000, 00:00:00:000, 06:13:31.152, 0, 0, 0, 0, 3, 843295.000000, 0, 0
CAD200306, 0.00000000, 17.3333333333333, 5.575, 0, 0, 3171.022727, 00:00:00:000, 00:00:00:000, 07:47:54.337, 0, 0, 0, 0, 1, 707063.750000, 0, 0
NID200306, 0.00000000, 47.0555555555556, 1.1, 0, 0, 508.480000, 00:00:00:000, 00:00:00:000, 00:10:56.457, 0, 0, 0, 0, 6, 4425690.000000, 0, 0
PBD200306, 0.00000000, 4.5, 3, 0, 0, 734.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200306, 0.00000000, 6, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200306, 0.00000000, 3.5, 0, 0, 0, 80.625000, 00:00:00:000, 00:00:00:000, 00:08:31.347, 0, 0, 0, 0, 1, 254362.500000, 0, 0
AHD200309, 0.00000000, 11.5, 0, 0, 0, 587.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200309, 0.00000000, 1.375, 4.09333333333333, 0, 0, 92.062499, 00:00:00:000, 00:00:00:000, 07:04:59.536, 0, 0, 0, 0, 3, 855838.250000, 0, 0
NID200309, 0.00000000, 18, 0, 0, 0, 196.560000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200309, 0.00000000, 6, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200309, 0.00000000, 1, 0, 0, 0, 173.750000, 00:00:00:000, 00:00:00:000, 00:08:32.943, 0, 0, 0, 0, 1, 50513.750000, 0, 0
AHD200310, 0.00000000, 17, 0, 0, 0, 1589.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200310, 0.00000000, 20.6944444444444, 1.585, 0, 0, 3750.136904, 00:00:00:000, 00:00:00:000, 02:06:02.217, 0, 0, 0, 0, 7, 16309743.750000, 0, 0
NID200310, 0.00000000, 80, 0, 0, 0, 2880.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200310, 0.00000000, 5, 0, 0, 0, 1700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200310, 0.00000000, 33, 0, 0, 0, 1355.750000, 00:00:00:000, 00:00:00:000, 01:07:59.623, 0, 0, 0, 0, 4, 5125488.500000, 0, 0
AHD200312, 0.00000000, 7, 0, 0, 0, 294.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200312, 0.00000000, 14.0974025974026, 2.0725, 0, 0, 1891.535714, 00:00:00:000, 00:00:00:000, 00:32:52.531, 0, 0, 0, 0, 5, 6637578.750000, 0, 0
NID200312, 0.00000000, 2, 0, 0, 0, 62.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200312, 0.00000000, 10.2, 5.25, 0, 0, 7867.857142, 00:00:00:000, 00:00:00:000, 04:43:42.245, 0, 0, 0, 0, 3, 559800.000000, 0, 0
SND200312, 0.00000000, 6, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200312, 0.00000000, 11.5, 0, 0, 0, 340.781250, 00:00:00:000, 00:00:00:000, 00:48:28.433, 0, 0, 0, 0, 5, 1615911.500000, 0, 0
CAD200313, 0.00000000, 13.3863636363636, 5.29428571428572, 0, 0, 2243.953125, 00:00:00:000, 00:00:00:000, 06:54:10.842, 0, 0, 0, 0, 2, 1279143.500000, 0, 0
NID200313, 0.00000000, 18.5, 1.75, 0, 0, 565.125000, 00:00:00:000, 00:00:00:000, 07:26:15.564, 0, 0, 0, 0, 1, 150982.080000, 0, 0
CAD200316, 0.00000000, 37.625, 0, 0, 0, 515.625000, 00:00:00:000, 00:00:00:000, 00:28:07.904, 0, 0, 0, 0, 2, 6384937.500000, 0, 0
NID200316, 0.00000000, 17.7333333333333, 1.75, 0, 0, 184.298823, 00:00:00:000, 00:00:00:000, 00:44:34.105, 0, 0, 0, 0, 11, 1650299.880000, 0, 0
PBD200316, 0.00000000, 16.6666666666667, 0, 0, 0, 3041.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200316, 0.00000000, 21.75, 0.35, 0, 0, 215.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200317, 0.00000000, 28.125, 3.29, 0, 0, 3250.173076, 00:00:00:000, 00:00:00:000, 02:04:05.729, 0, 0, 0, 0, 2, 282850.000000, 0, 0
NID200317, 0.00000000, 2, 0, 0, 0, 696.000000, 00:00:00:000, 00:00:00:000, 00:06:45.924, 0, 0, 0, 0, 1, 150618.000000, 0, 0
PBD200317, 0.00000000, 10, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 14.8333333333333, 0, 0, 0, 320.531250, 00:00:00:000, 00:00:00:000, 00:26:49.057, 0, 0, 0, 0, 6, 3221385.500000, 0, 0
CAD200319, 0.00000000, 3.5, 0.5, 0, 0, 124.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200319, 0.00000000, 25, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 47, 0, 0, 0, 146.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200320, 0.00000000, 22.25, 1.75, 0, 0, 47.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200320, 0.00000000, 6, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200320, 0.00000000, 20, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 31.9166666666667, 0, 0, 0, 157.160714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200323, 0.00000000, 4.5, 0.5, 0, 0, 65.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200323, 0.00000000, 47.375, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:43:53.344, 0, 0, 0, 0, 6, 7712309.250000, 0, 0
NID200324, 0.00000000, 5.5, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200324, 0.00000000, 19.5, 0, 0, 0, 72.833333, 00:00:00:000, 00:00:00:000, 00:20:18.986, 0, 0, 0, 0, 3, 2334325.000000, 0, 0
AHD200327, 0.00000000, 33, 0, 0, 0, 1575.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200327, 0.00000000, 9.5, 0, 0, 0, 274.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200327, 0.00000000, 12, 0, 0, 0, 558.000000, 00:00:00:000, 00:00:00:000, 01:16:40.711, 0, 0, 0, 0, 1, 561093.000000, 0, 0
ZSD200327, 0.00000000, 37, 0, 0, 0, 531.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200330, 0.00000000, 32.5, 0, 0, 0, 4518.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200330, 0.00000000, 45, 0, 0, 0, 1265.000000, 00:00:00:000, 00:00:00:000, 00:22:39.656, 0, 0, 0, 0, 3, 7024937.500000, 0, 0
AHD200331, 0.00000000, 30, 0, 0, 0, 2929.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200331, 0.00000000, 60, 0, 0, 0, 1680.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200331, 0.00000000, 100, 0, 0, 0, 9900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1, 0, 0, 0, 4100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 0, 2, 0, 4300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 27.5, 0, 0, 0, 2548.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200403, 0.00000000, 10.3333333333333, 0.25, 0, 0, 90.187500, 00:00:00:000, 00:00:00:000, 06:23:30.968, 0, 0, 0, 0, 1, 378961.200000, 0, 0
ZSD200403, 0.00000000, 7, 0, 0, 0, 576.666666, 00:00:00:000, 00:00:00:000, 00:01:08.892, 0, 0, 0, 0, 1, 303087.000000, 0, 0
CAD200406, 0.00000000, 6.5, 0, 0, 0, 381.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200406, 0.00000000, 5, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200407, 0.00000000, 20, 0, 0, 0, 55.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200407, 0.00000000, 7, 0, 0, 0, 194.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 13.5, 0, 0, 0, 861.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200409, 0.00000000, 16, 0, 0, 0, 1681.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200409, 0.00000000, 5, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 3.25, 0, 0, 0, 1.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.00000000, 30.3333333333333, 0, 0, 0, 3186.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200414, 0.00000000, 18.3333333333333, 1, 0, 0, 266.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200414, 0.00000000, 100, 0, 0, 0, 9900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200414, 0.00000000, 22, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200416, 0.00000000, 27.5714285714286, 0.375, 0, 0, 629.236111, 00:00:00:000, 00:00:00:000, 02:38:38.043, 0, 0, 0, 0, 2, 2788281.250000, 0, 0
CAD200416, 0.00000000, 5.375, 0, 0, 0, 284.275000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200416, 0.00000000, 25.5, 0, 0, 0, 38.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200416, 0.00000000, 22.3333333333333, 0, 0, 0, 69.593750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200416, 0.00000000, 19, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200417, 0.00000000, 50, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:17:46.721, 0, 0, 0, 0, 1, 2140762.500000, 0, 0
CAD200417, 0.00000000, 6, 0, 0, 0, 1475.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200417, 0.00000000, 16.25, 0, 0, 0, 15.800000, 00:00:00:000, 00:00:00:000, 09:26:09.313, 0, 0, 0, 0, 1, 526808.100000, 0, 0
PBD200417, 0.00000000, 32.6666666666667, 0, 0, 0, 182.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200420, 0.00000000, 1, 0, 0, 0, 17.200000, 00:00:00:000, 00:00:00:000, 04:35:02.931, 0, 0, 0, 0, 1, 27448.600000, 0, 0
AHD200420, 0.00000000, 36, 0, 0, 0, 1203.333333, 00:00:00:000, 00:00:00:000, 01:53:56.562, 0, 0, 0, 0, 1, 2148062.500000, 0, 0
CAD200420, 0.00000000, 7, 0, 0, 0, 1027.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200420, 0.00000000, 7, 0, 0, 0, 123.900000, 00:00:00:000, 00:00:00:000, 09:26:09.313, 0, 0, 0, 0, 1, 526932.000000, 0, 0
PBD200420, 0.00000000, 10, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200421, 0.00000000, 9, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200421, 0.00000000, 48.0833333333333, 0, 0, 0, 1964.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200421, 0.00000000, 40, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200423, 0.00000000, 1, 0, 0, 0, 17.200000, 00:00:00:000, 00:00:00:000, 04:35:02.931, 0, 0, 0, 0, 1, 27465.800000, 0, 0
AHD200423, 0.00000000, 49, 0, 0, 0, 735.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200423, 0.00000000, 24.3, 0, 0, 0, 417.475000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200423, 0.00000000, 8.33333333333333, 0, 0, 0, 83.500000, 00:00:00:000, 00:00:00:000, 00:00:47.566, 0, 0, 0, 0, 1, 817657.000000, 0, 0
ZSD200423, 0.00000000, 40, 0, 0, 0, 1025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200424, 0.00000000, 5.73611111111111, 0.39, 0, 0, 70.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200424, 0.00000000, 3, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200427, 0.00000000, 50, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200427, 0.00000000, 7.5, 0, 0, 0, 270.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200427, 0.00000000, 1, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200427, 0.00000000, 23, 0, 0, 0, 270.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200427, 0.00000000, 7, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
