Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD200819, 13:30:00, 1, , , 1625.14000000000, 13/05/2020 13:38:21, 243771.000000, Continuous auction order book, , ELECTRONIC, 1620.000000 / 1621.000000
PBD200819, 09:30:00, 3, , , 1630.00000000000, 13/05/2020 09:36:41, 4075000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.000000
ZSD200602, 11:30:00, 1, , , 1976.88000000000, 13/05/2020 12:27:15, 345954.000000, Continuous auction order book, , ELECTRONIC, CP: 1971.500000
AHD200804, 09:30:00, 1, , , 1480.25000000000, 13/05/2020 10:50:00, 148025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1476.940000
SND200715, 15:30:00, 3, , , 15200.00000000000, 13/05/2020 15:49:00, 1520000.000000, Voice, , VOICE, CP: 15200.000000
SCD200731, 09:30:00, 1, , , 266.00000000000, 13/05/2020 11:08:00, 2660.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 266.000000 / 270.500000
HUD201030, 15:30:00, 1, , , 519.00000000000, 13/05/2020 17:34:00, 5190.000000, Voice, , ELECTRONIC, 506.000000 / 521.000000
NID200624, 11:30:00, 1, , , , , , , , , CP: 12217.500000
NID200708, 15:30:00, 3, , , 12227.75000000000, 13/05/2020 16:00:00, 1760796.000000, Voice, , VOICE, CP: 12227.750000
CAD200514, 11:30:00, 1, , , 5234.00000000000, 13/05/2020 12:29:53, 523400.000000, Continuous auction order book, , ELECTRONIC, CP: 5190.230000
PBD200515, 13:30:00, 1, , , 1601.99000000000, 13/05/2020 13:36:42, 320398.000000, Continuous auction order book, , ELECTRONIC, CP: 1575.800000
PBD200515, 11:30:00, 2, , , 1601.70000000000, 13/05/2020 12:30:00, 880935.000000, Voice, , VOICE, CP: 1575.800000
PBD200515, 09:30:00, 3, , , 1602.00000000000, 13/05/2020 10:03:30, 2002500.000000, Continuous auction order book, , ELECTRONIC, CP: 1575.800000
AHD200625, 09:30:00, 3, , , 1462.25000000000, 13/05/2020 11:00:04, 6580125.000000, Continuous auction order book, , ELECTRONIC, CP: 1464.750000
ZSD200713, 09:30:00, 1, , , 1973.00000000000, 13/05/2020 09:37:00, 147975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.810000
CAD200724, 15:30:00, 2, , , 5217.02000000000, 13/05/2020 16:00:00, 1043404.000000, Voice, , VOICE, CP: 5216.770000
NID200724, 15:30:00, 1, , , 12239.05000000000, 13/05/2020 16:00:00, 440605.800000, Voice, , VOICE, CP: 12238.550000
PBS200727, 11:30:00, 1, , , 1622.88133200000, 13/05/2020 12:25:57, 40572.033300, Voice, , VOICE, CP: 1305.640000
SND200730, 15:30:00, 1, , , 15067.50000000000, 13/05/2020 17:00:15, 527362.500000, Voice, , VOICE, CP: 15176.670000
CAD200813, 13:30:00, 1, 5263.53571428571, 4079312.500000
CAD200813, 11:30:00, 2, , , 5244.00000000000, 13/05/2020 11:36:00, 1048800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5243.500000 / 5244.000000
CAD200813, 09:30:00, 3, 5218.00000000000, 1565400.000000
NIE200813, 11:30:00, 1, , , 12242.06350000000, 13/05/2020 12:00:00, 146904.762000, Voice, , VOICE, CP: 11283.430000
ZSD210303_2000C, 13:30:00, 2, , , 160.69000000000, 13/05/2020 14:00:00, 1004312.500000, Voice, , VOICE
AHE200617, 11:30:00, 3, , , 1454.33103900000, 13/05/2020 12:59:00, 1199823.107175, Voice, , VOICE, CP: 1346.570000
AHD210519, 15:30:00, 1, , , 1560.25000000000, 13/05/2020 16:31:46, 585093.750000, Continuous auction order book, , ELECTRONIC, CP: 1560.000000
AHD211215, 15:30:00, 3, , , 1612.25000000000, 13/05/2020 16:05:26, 2015312.500000, Continuous auction order book, , ELECTRONIC, CP: 1608.500000
AHD231220, 13:30:00, 3, , , 1783.00000000000, 13/05/2020 14:30:37, 4457500.000000, Continuous auction order book, , ELECTRONIC, CP: 1781.000000
CAD210421, 13:30:00, 1, , , 5280.75000000000, 13/05/2020 15:11:44, 132018.750000, Voice, , VOICE, CP: 5280.750000
CAD210421, 09:30:00, 3, , , 5280.00000000000, 13/05/2020 10:20:00, 47520000.000000, Voice, , VOICE, CP: 5280.750000
NID210317, 15:30:00, 1, , , 12408.75000000000, 13/05/2020 17:00:00, 223357.500000, Voice, , VOICE, CP: 12409.750000
ZSD200916, 11:30:00, 1, , , 1980.75000000000, 13/05/2020 11:43:00, 49518.750000, Voice, , VOICE, 1979.500000 / 1986.500000
AHE200702, 15:30:00, 1, , , 1460.78110000000, 13/05/2020 15:40:00, 109558.582500, Voice, , VOICE, CP: 1350.830000
SND200602, 09:30:00, 1, , , 15330.53000000000, 13/05/2020 11:27:37, 766526.500000, Continuous auction order book, , ELECTRONIC, 9.420000 / 0.000000
HUD200630, 13:30:00, 1, , , 522.00000000000, 13/05/2020 14:16:00, 26100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 515.500000 / 1.500000
NID200805_11500P, 15:30:00, 3, , , 425.00000000000, 13/05/2020 18:33:38, 1785000.000000, Voice, , VOICE
HUD200930, 15:30:00, 1, , , 516.50000000000, 13/05/2020 17:34:00, 5165.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 516.500000 / 522.000000
AHE200527, 11:30:00, 1, , , 1444.83541800000, 13/05/2020 13:16:26, 72241.770900, Voice, , VOICE, CP: 1338.320000
AHD200518, 15:30:00, 3, , , 1444.12000000000, 13/05/2020 17:25:00, 1444120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1446.150000
NID200515, 13:30:00, 1, , , 12200.00000000000, 13/05/2020 14:09:00, 73200.000000, Voice, , VOICE, 12195.000000 / 12215.000000
NID200515, 11:30:00, 2, , , 12209.99000000000, 13/05/2020 13:04:40, 1025639.160000, Continuous auction order book, , ELECTRONIC, 12200.000000 / 12240.000000
NID200515, 09:30:00, 3, , , 12275.89000000000, 13/05/2020 09:37:25, 2136004.860000, Continuous auction order book, , ELECTRONIC, CP: 12189.750000
CAD200630, 11:30:00, 1, , , 5072.17000000000, 13/05/2020 12:35:00, 126804.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5209.190000
AHD200703, 15:30:00, 3, , , 1466.00000000000, 13/05/2020 16:33:00, 1832500.000000, Voice, , VOICE, CP: 1465.250000
ZSD200731, 15:30:00, 3, , , 1973.60000000000, 13/05/2020 15:57:18, 1233500.000000, Continuous auction order book, , ELECTRONIC, CP: 1974.000000
PBD200807, 11:30:00, 1, , , 1621.00000000000, 13/05/2020 12:02:56, 40525.000000, Continuous auction order book, , ELECTRONIC, CP: 1598.210000
AHE200520, 15:30:00, 1, , , 1766.04410500000, 13/05/2020 15:34:00, 44151.102625, Voice, , VOICE, CP: 1335.050000
CAE200916, 13:30:00, 1, , , 5236.55761800000, 13/05/2020 13:33:00, 130913.940450, Voice, , VOICE, CP: 4813.680000
NID200520, 13:30:00, 1, , , 12206.00000000000, 13/05/2020 13:34:33, 366180.000000, Continuous auction order book, , ELECTRONIC, 12195.000000 / 12230.000000
NID200520, 09:30:00, 3, , , 12160.00000000000, 13/05/2020 09:33:00, 3648000.000000, Voice, , VOICE, CP: 12192.750000
PBD210217, 13:30:00, 1, , , 1625.15000000000, 13/05/2020 15:11:45, 40628.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1625.000000
PBD210317, 09:30:00, 1, 2422.50000000000, 121125.000000
ZSD200715, 15:30:00, 3, 1973.00000000000, 7941325.000000
ZSD210120, 13:30:00, 3, , , 1987.25000000000, 13/05/2020 15:09:00, 12171906.250000, Voice, , VOICE, CP: 1987.250000
HUD200529, 13:30:00, 1, , , 485.00000000000, 13/05/2020 14:16:00, 4850.000000, Voice, , ELECTRONIC
SND200819, 13:30:00, 1, , , 15205.00000000000, 13/05/2020 13:36:48, 760250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 130.000000 / 20.000000
HUD210226, 15:30:00, 1, , , 522.50000000000, 13/05/2020 17:35:55, 5225.000000, Continuous auction order book, , ELECTRONIC, 517.000000 / 525.000000
AHD200701, 13:30:00, 3, , , 1466.50000000000, 13/05/2020 14:00:42, 14665000.000000, Voice, , VOICE, CP: 1465.920000
CAD200722, 09:30:00, 1, , , 5215.00000000000, 13/05/2020 09:55:24, 130375.000000, Voice, , VOICE, CP: 5216.080000
CAD200514, 09:30:00, 1, , , 5234.00000000000, 13/05/2020 09:55:00, 261700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5190.230000
SND200515, 15:30:00, 1, , , 15330.00000000000, 13/05/2020 16:03:19, 766500.000000, Continuous auction order book, , ELECTRONIC, CP: 15320.000000
SND200515, 13:30:00, 2, , , 15385.00000000000, 13/05/2020 14:13:09, 846175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15320.000000
SND200515, 11:30:00, 3, , , 15385.00000000000, 13/05/2020 13:00:00, 1153875.000000, Voice, , VOICE, CP: 15320.000000
SND200608, 11:30:00, 1, , , 15250.00000000000, 13/05/2020 12:29:00, 762500.000000, Voice, , VOICE, CP: 15281.050000
ZSD200616, 13:30:00, 1, , , 1970.75000000000, 13/05/2020 15:09:00, 147806.250000, Voice, , VOICE, CP: 1971.050000
AHD200615, 15:30:00, 2, , , 1460.35000000000, 13/05/2020 17:41:07, 985736.250000, Voice, , VOICE, CP: 1459.800000
CAD200709, 09:30:00, 1, , , 5213.00000000000, 13/05/2020 09:55:24, 130325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5213.500000
SND200730, 13:30:00, 1, , , 15200.00000000000, 13/05/2020 14:32:25, 76000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15176.670000
NID200806, 13:30:00, 1, , , 12260.29000000000, 13/05/2020 13:42:16, 662055.660000, Continuous auction order book, , ELECTRONIC, CP: 12248.590000
AHE200813, 11:30:00, 1, , , 1473.85525400000, 13/05/2020 13:00:00, 368463.813500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1362.780000
CAD220420, 09:30:00, 3, , , 5343.50000000000, 13/05/2020 10:19:00, 48091500.000000, Voice, , VOICE, CP: 5348.500000
ZSD200715, 13:30:00, 1, , , 1981.50000000000, 13/05/2020 13:33:18, 49537.500000, Continuous auction order book, , ELECTRONIC, 1979.500000 / 1981.000000
ZSD200715, 09:30:00, 3, , , 1970.55000000000, 13/05/2020 09:35:00, 2610978.750000, Voice, , VOICE, CP: 1973.000000
NAD200520, 15:30:00, 1, , , 1121.50000000000, 13/05/2020 16:15:35, 112150.000000, Continuous auction order book, , ELECTRONIC, CP: 1126.250000
NAD200520, 11:30:00, 3, , , 1115.00000000000, 13/05/2020 12:50:00, 1115000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1126.250000
NAD200617, 11:30:00, 1, 1123.50000000000, 674100.000000
PBD200804, 09:30:00, 1, , , 1597.92000000000, 13/05/2020 10:05:00, 39948.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1597.670000
SND200819, 15:30:00, 3, , , 15165.00000000000, 13/05/2020 16:07:41, 1137375.000000, Continuous auction order book, , ELECTRONIC, CP: 15166.000000
ZSD200527, 11:30:00, 2, , , 1978.58000000000, 13/05/2020 12:07:46, 840896.500000, Continuous auction order book, , ELECTRONIC, CP: 1972.830000
NID200624, 09:30:00, 1, , , 12267.00000000000, 13/05/2020 10:29:00, 147204.000000, Voice, , VOICE, CP: 12217.500000
CAD200722, 15:30:00, 1, , , 5216.08000000000, 13/05/2020 16:00:00, 521608.000000, Voice, , VOICE, CP: 5216.080000
CAD200514, 11:30:00, 3, , , 5234.00000000000, 13/05/2020 11:33:54, 6542500.000000, Continuous auction order book, , ELECTRONIC, CP: 5190.230000
SND200515, 09:30:00, 1, , , 15415.75000000000, 13/05/2020 09:36:16, 539551.250000, Continuous auction order book, , ELECTRONIC, 0.000000 / 20.000000
ZSD200529, 15:30:00, 3, , , 1975.25000000000, 13/05/2020 15:49:45, 1481437.500000, Continuous auction order book, , ELECTRONIC, CP: 1972.500000
CAS200612, 11:30:00, 1, , , 5228.53265000000, 13/05/2020 13:13:00, 130713.316250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4259.650000
AHD200616, 13:30:00, 1, , , 1459.85000000000, 13/05/2020 15:09:00, 182481.250000, Voice, , VOICE, CP: 1460.150000
NID200626, 11:30:00, 1, , , 12230.00000000000, 13/05/2020 13:04:59, 73380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12219.250000
CAD200709, 15:30:00, 1, , , 5213.25000000000, 13/05/2020 16:00:00, 521325.000000, Voice, , VOICE, CP: 5213.500000
AHD200730, 09:30:00, 1, , , 1475.17000000000, 13/05/2020 10:07:00, 36879.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1474.920000
AHE201216, 13:30:00, 1, , , 1551.06020000000, 13/05/2020 14:15:00, 620424.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1394.930000
CAE200617, 15:30:00, 1, , , 5229.66160000000, 13/05/2020 16:35:00, 130741.540000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4800.140000
CAE200617, 11:30:00, 3, , , 5227.59497000000, 13/05/2020 12:34:00, 1176208.868250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4800.140000
AHD210120, 15:30:00, 2, , , 1528.05000000000, 13/05/2020 16:35:00, 840427.500000, Voice, , VOICE, CP: 1528.250000
AHD210120, 13:30:00, 3, , , 1528.25000000000, 13/05/2020 14:26:34, 6036587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1528.250000
CAD200520, 11:30:00, 1, , , 5200.00000000000, 13/05/2020 11:36:00, 130000.000000, Voice, , VOICE, 5216.000000 / 5219.000000
CAD200520, 09:30:00, 2, , , 5143.50000000000, 13/05/2020 10:03:04, 900112.500000, Voice, , VOICE, CP: 5194.250000
PBD200916, 15:30:00, 2, , , 1608.14000000000, 13/05/2020 16:05:18, 1005087.500000, Continuous auction order book, , ELECTRONIC, CP: 1604.000000
PBD200916, 13:30:00, 3, , , 1604.00000000000, 13/05/2020 15:00:00, 2606500.000000, Voice, , VOICE, CP: 1604.000000
ZSD201021, 15:30:00, 2, , , 1979.80000000000, 13/05/2020 16:00:00, 841415.000000, Voice, , VOICE, CP: 1980.000000
ZSD201021, 13:30:00, 3, , , 1980.00000000000, 13/05/2020 15:09:00, 3960000.000000, Voice, , VOICE, CP: 1980.000000
CAE200702, 09:30:00, 1, , , 5226.39850000000, 13/05/2020 10:40:00, 130659.962500, Voice, , VOICE, CP: 4802.060000
SNE200617, 11:30:00, 1, , , 15282.18500000000, 13/05/2020 12:49:00, 382054.625000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14078.860000
HUD200828, 15:30:00, 1, , , 516.50000000000, 13/05/2020 17:34:00, 5165.000000, Voice, , ELECTRONIC, 516.500000 / 0.000000
NID200722, 15:30:00, 1, , , 12237.00000000000, 13/05/2020 16:00:00, 734220.000000, Voice, , VOICE, CP: 12237.000000
ZSD200701, 15:30:00, 1, , , 1971.65000000000, 13/05/2020 16:00:00, 394330.000000, Voice, , VOICE, CP: 1971.650000
ZSD200515, 13:30:00, 3, 1978.20000000000, 1730925.000000
CAD200521, 11:30:00, 3, , , 5215.00000000000, 13/05/2020 12:34:59, 2216375.000000, Voice, , VOICE, CP: 5193.750000
NID200603_13500C, 13:30:00, 1, , , 31.50000000000, 13/05/2020 15:02:00, 9450.000000, Voice, , VOICE
AHD200625, 09:30:00, 1, , , 1461.75000000000, 13/05/2020 10:59:50, 730875.000000, Continuous auction order book, , ELECTRONIC, CP: 1464.750000
CAD200626, 15:30:00, 3, , , 5207.58000000000, 13/05/2020 16:00:00, 1562274.000000, Voice, , VOICE, CP: 5207.580000
ZSD200703, 09:30:00, 1, , , 1971.00000000000, 13/05/2020 11:23:00, 98550.000000, Voice, , VOICE, CP: 1971.850000
ZSD200723, 09:30:00, 1, , , 1973.00000000000, 13/05/2020 10:04:00, 98650.000000, Voice, , VOICE, CP: 1973.000000
NID200727, 15:30:00, 3, , , 12240.86000000000, 13/05/2020 16:00:00, 2276799.960000, Voice, , VOICE, CP: 12240.860000
CAD200811, 15:30:00, 1, , , 5222.75000000000, 13/05/2020 16:00:00, 783412.500000, Voice, , VOICE, CP: 5223.000000
AHE210120, 13:30:00, 1, , , 1551.06020000000, 13/05/2020 14:15:00, 581647.575000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1401.940000
PBE201021, 09:30:00, 1, , , 1634.08434100000, 13/05/2020 11:15:00, 40852.108525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1479.170000
AHD200715, 15:30:00, 3, , , 1468.60000000000, 13/05/2020 15:33:41, 30289875.000000, Voice, , VOICE, CP: 1468.750000
AHD201021, 11:30:00, 1, , , 1497.00000000000, 13/05/2020 13:08:22, 149700.000000, Voice, , VOICE, 1495.500000 / 1503.000000
CAD200617, 11:30:00, 1, , , 5227.95000000000, 13/05/2020 11:33:00, 653493.750000, Voice, , ELECTRONIC, 5226.500000 / 5228.500000
CAD200617, 09:30:00, 2, 5753.58333333333, 3020631.250000
CAD200916, 15:30:00, 1, , , 5249.43000000000, 13/05/2020 15:56:00, 656178.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5236.000000 / 5244.500000
CAD200916, 11:30:00, 3, , , 5250.35000000000, 13/05/2020 11:37:00, 26251750.000000, Voice, , VOICE, CP: 5231.500000
NID200520, 15:30:00, 3, , , 11500.00000000000, 13/05/2020 16:26:00, 3450000.000000, Voice, , VOICE, CP: 12192.750000
NID200819, 11:30:00, 1, , , 12300.00000000000, 13/05/2020 11:32:00, 221400.000000, Voice, , VOICE, 12265.000000 / 12275.000000
PBD200819, 11:30:00, 1, , , 1623.30000000000, 13/05/2020 12:05:37, 121747.500000, Voice, , ELECTRONIC, 1622.500000 / 1623.500000
PBD201118, 15:30:00, 1, , , 1636.88000000000, 13/05/2020 16:33:00, 81844.000000, Voice, , VOICE, CP: 1613.250000
PBD210317, 15:30:00, 1, , , 1629.15000000000, 13/05/2020 17:41:36, 40728.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1629.000000
CAD200804, 09:30:00, 1, , , 5221.54000000000, 13/05/2020 09:53:24, 783231.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5220.580000
SND200520, 13:30:00, 3, , , 15300.00000000000, 13/05/2020 15:15:57, 2065500.000000, Voice, , VOICE, CP: 15300.000000
CAS200610, 11:30:00, 1, , , 5227.60850000000, 13/05/2020 13:11:00, 130690.212500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4258.710000
NID200708, 15:30:00, 1, , , 12227.75000000000, 13/05/2020 16:00:00, 73366.500000, Voice, , VOICE, CP: 12227.750000
NID200529, 09:30:00, 1, , , 12271.74000000000, 13/05/2020 10:07:00, 441782.640000, Voice, , VOICE, CP: 12199.990000
NID200706, 15:30:00, 1, , , 12226.33000000000, 13/05/2020 16:00:00, 293431.920000, Voice, , VOICE, CP: 12226.330000
AHD200720, 15:30:00, 1, , , 1471.00000000000, 13/05/2020 16:00:00, 73550.000000, Voice, , VOICE, CP: 1470.750000
NID200720, 15:30:00, 1, , , 12235.50000000000, 13/05/2020 16:00:00, 146826.000000, Voice, , VOICE, CP: 12235.000000
NID200721, 15:30:00, 1, , , 12236.50000000000, 13/05/2020 16:00:00, 220257.000000, Voice, , VOICE, CP: 12236.000000
AHD200811, 11:30:00, 3, , , 1477.25000000000, 13/05/2020 11:59:30, 1846562.500000, Continuous auction order book, , ELECTRONIC, CP: 1479.360000
SND200813, 09:30:00, 1, , , 15200.00000000000, 13/05/2020 10:06:16, 152000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 15170.000000
ZSD210303_2000P, 15:30:00, 2, , , 162.19000000000, 13/05/2020 15:57:00, 1013687.500000, Voice, , VOICE
CAS201118, 11:30:00, 1, , , 5261.30917000000, 13/05/2020 13:08:19, 394598.187750, Voice, , VOICE, CP: 4290.810000
CAY220420, 09:30:00, 3, , , 5257.16707600000, 13/05/2020 10:00:00, 27862985.502800, Voice, , VOICE, CP: 562660.000000
AHD210317, 13:30:00, 1, , , 1541.50000000000, 13/05/2020 14:25:14, 154150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1543.750000
AHD210317, 09:30:00, 3, , , 1538.50000000000, 13/05/2020 09:33:29, 1923125.000000, Continuous auction order book, , ELECTRONIC, CP: 1543.750000
NID201118, 15:30:00, 3, , , 12324.25000000000, 13/05/2020 15:34:00, 2809929.000000, Voice, , VOICE, CP: 12324.250000
PBD210915, 15:30:00, 1, , , 1646.50000000000, 13/05/2020 17:18:00, 82325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1643.750000
ZSD210120, 15:30:00, 3, , , 1986.75000000000, 13/05/2020 15:59:18, 2483437.500000, Continuous auction order book, , ELECTRONIC, CP: 1987.250000
PBD200702, 15:30:00, 1, , , 1592.23000000000, 13/05/2020 16:00:00, 159223.000000, Voice, , VOICE, CP: 1592.480000
SND200715, 13:30:00, 1, , , 15240.00000000000, 13/05/2020 13:36:48, 762000.000000, Voice, , VOICE, 26.000000 / 30.000000
SND200715, 09:30:00, 3, , , 15255.00000000000, 13/05/2020 09:35:50, 1525500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15200.000000
CAD200610, 11:30:00, 1, , , 5227.00000000000, 13/05/2020 12:30:00, 261350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5205.850000
NID200708, 13:30:00, 1, , , 12234.25000000000, 13/05/2020 14:49:00, 73405.500000, Voice, , VOICE, CP: 12227.750000
SND200722, 13:30:00, 1, , , 15200.00000000000, 13/05/2020 14:31:44, 76000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15180.670000
ZSD200812, 13:30:00, 1, 1983.85000000000, 347173.750000
ZSD200812, 11:30:00, 2, , , 1980.00000000000, 13/05/2020 11:56:00, 940500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1974.920000
PBD200515, 15:30:00, 3, , , 1601.25000000000, 13/05/2020 16:00:00, 4003125.000000, Voice, , VOICE, CP: 1575.800000
ZSD200515, 13:30:00, 1, , , 1981.25000000000, 13/05/2020 13:53:11, 49531.250000, Continuous auction order book, , ELECTRONIC, 1978.500000 / 1981.500000
ZSD200515, 11:30:00, 2, , , 2018.45000000000, 13/05/2020 11:34:45, 1009225.000000, Continuous auction order book, , ELECTRONIC, 1980.000000 / 1985.000000
ZSD200515, 09:30:00, 3, , , 2018.40000000000, 13/05/2020 09:36:00, 3128520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.250000
ZSD200609, 09:30:00, 1, , , 1975.31000000000, 13/05/2020 10:04:39, 246913.750000, Continuous auction order book, , ELECTRONIC, CP: 1971.270000
PBD200618, 15:30:00, 1, , , 1602.00000000000, 13/05/2020 16:20:00, 400500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1587.750000
ZSD200805_2100C, 13:30:00, 1, , , 34.00000000000, 13/05/2020 13:52:37, 85000.000000, Voice, , VOICE
AHD200811, 13:30:00, 1, , , 1475.75000000000, 13/05/2020 15:05:42, 36893.750000, Voice, , VOICE, CP: 1479.360000
CAD200701_4700P, 13:30:00, 1, , , 29.00000000000, 13/05/2020 14:57:36, 181250.000000, Voice, , VOICE
AHD210915, 11:30:00, 3, , , 1587.90000000000, 13/05/2020 11:53:00, 7939500.000000, Voice, , VOICE, CP: 1588.250000
NID201021, 15:30:00, 1, , , 12313.00000000000, 13/05/2020 16:58:55, 812658.000000, Continuous auction order book, , ELECTRONIC, 12310.000000 / 12330.000000
NID201021, 13:30:00, 2, , , 12305.25000000000, 13/05/2020 14:39:19, 959809.500000, Voice, , VOICE, CP: 12305.250000
PBD200916, 11:30:00, 1, 1626.60000000000, 81330.000000
PBD200916, 09:30:00, 2, 1632.75000000000, 15429487.500000
PBD210120, 15:30:00, 2, , , 1620.80000000000, 13/05/2020 16:41:56, 1053520.000000, Voice, , VOICE, CP: 1620.500000
PBD210120, 13:30:00, 3, , , 1620.50000000000, 13/05/2020 15:09:00, 4861500.000000, Voice, , VOICE, CP: 1620.500000
ZSD200819, 09:30:00, 1, , , 1972.00000000000, 13/05/2020 09:57:00, 98600.000000, Voice, , VOICE, 1981.500000 / 1982.500000
SND200617, 11:30:00, 1, , , 15310.00000000000, 13/05/2020 11:42:10, 153100.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 80.000000
CAD200624, 11:30:00, 3, , , 5244.00000000000, 13/05/2020 11:32:00, 6555000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5206.770000
PBD200624, 11:30:00, 1, , , 1620.00000000000, 13/05/2020 11:45:00, 40500.000000, Voice, , VOICE, CP: 1589.480000
CAD200708, 15:30:00, 3, , , 5213.50000000000, 13/05/2020 16:00:00, 1564050.000000, Voice, , VOICE, CP: 5213.250000
AHD200515, 09:30:00, 1, , , 1443.64000000000, 13/05/2020 09:44:19, 216546.000000, Continuous auction order book, , ELECTRONIC, 1437.500000 / 1441.500000
SNE200515, 11:30:00, 1, , , 15385.51650000000, 13/05/2020 13:10:00, 461565.495000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14133.850000
ZSD200601, 09:30:00, 1, , , 1977.25000000000, 13/05/2020 10:31:48, 49431.250000, Voice, , VOICE, CP: 1972.000000
NID200604, 09:30:00, 3, , , 12155.00000000000, 13/05/2020 09:47:00, 14586000.000000, Voice, , VOICE, CP: 12205.040000
PBD200609, 15:30:00, 1, , , 1599.00000000000, 13/05/2020 15:46:00, 79950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1587.190000
PBD200609, 13:30:00, 2, , , 1605.00000000000, 13/05/2020 15:08:00, 1003125.000000, Voice, , VOICE, CP: 1587.190000
CAD200616, 09:30:00, 1, , , 5200.00000000000, 13/05/2020 10:10:00, 130000.000000, Voice, , VOICE, CP: 5206.500000
NID200619, 15:30:00, 1, , , 12213.13000000000, 13/05/2020 16:00:00, 73278.780000, Voice, , VOICE, CP: 12213.130000
AHD200714, 15:30:00, 1, , , 1469.00000000000, 13/05/2020 16:00:00, 73450.000000, Voice, , VOICE, CP: 1468.750000
CAD200731, 15:30:00, 2, , , 5218.94000000000, 13/05/2020 16:00:00, 1043788.000000, Voice, , VOICE, CP: 5219.190000
CAD200731, 13:30:00, 3, , , , , , , , , CP: 5219.190000
ZSD200813, 09:30:00, 1, 1974.45400000000, 2023971.250000
AHE200819, 15:30:00, 1, , , 1485.64592200000, 13/05/2020 17:08:00, 37141.148050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1363.530000
PBE200520, 11:30:00, 1, , , 1605.96729600000, 13/05/2020 12:50:00, 401491.824000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1456.360000
PBE201216, 15:30:00, 1, , , 1629.70091000000, 13/05/2020 17:35:00, 407425.227500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1485.610000
