Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/09/2020 00:00:00, CAD210120, 38296, 11:30:00, 00:00:01, 1994603664, , , 6828.000000, 40, 273120.000000
16/09/2020 00:00:00, CAD210120, 38296, 13:30:00, 00:00:01, 1994603664, , , 6828.000000, 40, 273120.000000
16/09/2020 00:00:00, CAD210120, 38296, 15:30:00, 00:00:01, 1994603664, , , 6828.000000, 40, 273120.000000
16/09/2020 00:00:00, AUD200918, 4026241, 09:30:00, 09:30:00, 1993371814, 1966.000000, 1, 1966.700000, 1, 13755.700000
16/09/2020 00:00:00, AUD200918, 4026241, 13:30:00, 13:30:00, 1993907456, 1969.500000, 1, 1970.300000, 1, 33497.800000
16/09/2020 00:00:00, AUD200918, 4026241, 15:30:00, 15:30:00, 1994398014, 1968.800000, 1, 1969.700000, 1, 33469.000000
16/09/2020 00:00:00, AUD200918, 4026241, 11:30:00, 11:30:00, 1993526256, 1964.100000, 1, 1964.900000, 1, 13758.000000
16/09/2020 00:00:00, NID210317, 44244, 09:30:00, 09:27:54, 1993372440, , , 15300.000000, 1, 15300.000000
16/09/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:30, 1993530201, 15200.000000, 1, , , 15200.000000
16/09/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:53, 1994399035, , , 15340.000000, 1, 15340.000000
16/09/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:44, 1993907946, 15275.000000, 1, , , 15275.000000
16/09/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:40:54, 1994458419, 434.500000, 1, 440.500000, 1, 1318.000000
16/09/2020 00:00:00, SRD210831, 4022485, 15:30:00, 08:40:54, 1994458419, 434.500000, 1, 440.500000, 1, 1318.000000
16/09/2020 00:00:00, SRD210831, 4022485, 11:30:00, 08:40:54, 1994458419, 434.500000, 1, 440.500000, 1, 1318.000000
16/09/2020 00:00:00, SRD210831, 4022485, 13:30:00, 08:40:54, 1994458419, 434.500000, 1, 440.500000, 1, 1318.000000
16/09/2020 00:00:00, CAD200918, 4023285, 13:30:00, 13:30:00, 1993907579, , , 6793.500000, 1, 6793.500000
16/09/2020 00:00:00, CAD200918, 4023285, 15:30:00, 15:30:00, 1994398005, 6799.500000, 1, 6805.000000, 1, 13604.500000
16/09/2020 00:00:00, CAD200918, 4023285, 11:30:00, 11:30:00, 1993526318, 6767.500000, 3, 6774.000000, 1, 27076.500000
16/09/2020 00:00:00, CAD200918, 4023285, 09:30:00, 09:30:00, 1993371751, 6784.500000, 3, 6790.500000, 3, 40725.000000
16/09/2020 00:00:00, SND201118, 4006087, 15:30:00, 15:25:19, 1994386054, 18240.000000, 1, 18270.000000, 4, 91320.000000
16/09/2020 00:00:00, SND201118, 4006087, 09:30:00, 09:28:38, 1993370274, 18160.000000, 2, 18195.000000, 1, 54515.000000
16/09/2020 00:00:00, SND201118, 4006087, 13:30:00, 13:26:11, 1993895006, 18250.000000, 1, 18290.000000, 1, 36540.000000
16/09/2020 00:00:00, SND201118, 4006087, 11:30:00, 11:28:56, 1993524479, 18200.000000, 2, 18235.000000, 2, 72870.000000
16/09/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:13:52, 1993840914, 579.000000, 4, 587.000000, 4, 4664.000000
16/09/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:59:35, 1994453934, , , 586.500000, 1, 586.500000
16/09/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:20:49, 1993606429, 579.000000, 1, 586.500000, 2, 3496.000000
16/09/2020 00:00:00, HUD210930, 4024005, 11:30:00, 08:20:49, 1993606429, 579.000000, 1, 586.500000, 2, 3496.000000
16/09/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:28:49, 1993907781, 1813.500000, 1, , , 1813.500000
16/09/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:22, 1993525424, 1812.000000, 1, 1819.000000, 1, 3631.000000
16/09/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:24:39, 1993374060, 1812.000000, 1, , , 1812.000000
16/09/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:08, 1994398796, 1811.500000, 1, , , 1811.500000
16/09/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:16:33, 1994361703, , , 588.500000, 1, 588.500000
16/09/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:20:41, 1993493713, 581.000000, 2, 588.000000, 1, 4088.000000
16/09/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:13:52, 1994055138, 582.000000, 3, 590.000000, 4, 4686.000000
16/09/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:07:28, 1993606451, 582.000000, 1, 589.000000, 2, 3512.500000
16/09/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:29:30, 1994603962, 291.500000, 5, 299.500000, 4, 2655.500000
16/09/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:29:30, 1994603962, 291.500000, 5, 299.500000, 4, 2655.500000
16/09/2020 00:00:00, SCD200930, 4004413, 13:30:00, 09:29:30, 1994603962, 291.500000, 5, 299.500000, 4, 2655.500000
16/09/2020 00:00:00, SCD200930, 4004413, 15:30:00, 09:29:30, 1994603962, 291.500000, 5, 299.500000, 4, 2655.500000
16/09/2020 00:00:00, HCD210630, 4019389, 15:30:00, 09:01:01, 1994458474, 476.000000, 5, 481.500000, 1, 3336.500000
16/09/2020 00:00:00, HCD210630, 4019389, 13:30:00, 09:01:01, 1994458474, 476.000000, 5, 481.500000, 1, 3336.500000
16/09/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:01:01, 1994458474, 476.000000, 5, 481.500000, 1, 3336.500000
16/09/2020 00:00:00, HCD210630, 4019389, 11:30:00, 09:01:01, 1994458474, 476.000000, 5, 481.500000, 1, 3336.500000
16/09/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:25:45, 1993278758, 586.000000, 1, 593.000000, 15, 19448.000000
16/09/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:24:33, 1993515089, 588.000000, 1, 593.500000, 10, 19473.000000
16/09/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:21:49, 1993878572, 590.000000, 3, 596.500000, 2, 13626.000000
16/09/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:28:40, 1994395149, 578.000000, 2, 594.000000, 3, 7707.000000
16/09/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:34, 1993525667, 1787.000000, 14, 1788.500000, 9, 41114.500000
16/09/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 1993907384, 1788.000000, 14, 1789.500000, 2, 28611.000000
16/09/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:45, 1993371446, 1791.000000, 3, 1792.000000, 6, 16125.000000
16/09/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1994397978, 1785.500000, 10, 1786.500000, 10, 35720.000000
16/09/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:16:00, 1994415658, 451.000000, 5, 454.500000, 1, 12164.500000
16/09/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:24:40, 1993375867, 449.000000, 10, 454.000000, 3, 21207.500000
16/09/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:23:41, 1993616142, 450.000000, 10, 454.500000, 1, 16217.000000
16/09/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:16:00, 1994415658, 451.000000, 5, 454.500000, 1, 12164.500000
16/09/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 1993908570, 2535.500000, 1, , , 2535.500000
16/09/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 1993372969, 2541.500000, 1, , , 2541.500000
16/09/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:56, 1994398180, 2539.000000, 1, , , 2539.000000
16/09/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:54, 1993526858, 2542.500000, 1, , , 2542.500000
16/09/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:12:20, 1993606291, 496.000000, 10, 502.500000, 6, 22990.500000
16/09/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:07:14, 1994603650, 494.500000, 4, 502.500000, 5, 11985.500000
16/09/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:15:08, 1993352282, 494.000000, 5, 501.500000, 10, 25340.000000
16/09/2020 00:00:00, HCD201130, 4007706, 15:30:00, 12:07:14, 1994603650, 494.500000, 4, 502.500000, 5, 11985.500000
16/09/2020 00:00:00, AGD200918, 4026240, 13:30:00, 13:30:00, 1993907633, , , 27.375000, 5, 136.875000
16/09/2020 00:00:00, AGD200918, 4026240, 11:30:00, 11:29:58, 1993526195, 27.250000, 5, 27.310000, 5, 272.800000
16/09/2020 00:00:00, AGD200918, 4026240, 09:30:00, 09:29:47, 1993372222, , , 27.440000, 5, 137.200000
16/09/2020 00:00:00, AGD200918, 4026240, 15:30:00, 15:29:56, 1994398131, 27.345000, 5, , , 136.725000
16/09/2020 00:00:00, SCD210630, 4019091, 15:30:00, 08:39:19, 1994458421, 276.000000, 1, 284.000000, 1, 846.000000
16/09/2020 00:00:00, SCD210630, 4019091, 11:30:00, 08:39:19, 1994458421, 276.000000, 1, 284.000000, 1, 846.000000
16/09/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:39:19, 1994458421, 276.000000, 1, 284.000000, 1, 846.000000
16/09/2020 00:00:00, SCD210630, 4019091, 13:30:00, 08:39:19, 1994458421, 276.000000, 1, 284.000000, 1, 846.000000
16/09/2020 00:00:00, SCD210730, 4020970, 11:30:00, 08:39:05, 1993840946, 273.000000, 2, 278.500000, 1, 2490.500000
16/09/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:39:05, 1993840946, 273.000000, 2, 278.500000, 1, 2490.500000
16/09/2020 00:00:00, SCD210730, 4020970, 13:30:00, 12:10:23, 1994199485, 273.000000, 2, 280.000000, 2, 2498.500000
16/09/2020 00:00:00, SCD210730, 4020970, 15:30:00, 15:13:34, 1994457268, 273.000000, 1, 281.000000, 2, 1121.000000
16/09/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:48, 1993371560, 1804.500000, 20, 1805.500000, 6, 50533.000000
16/09/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:34, 1993525666, 1802.500000, 14, 1804.000000, 9, 45077.500000
16/09/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 1994397991, 1802.500000, 18, 1803.500000, 11, 54085.500000
16/09/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 1993907383, 1804.500000, 14, 1806.000000, 2, 30679.000000
16/09/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:30:00, 1993526310, 2525.000000, 9, 2526.500000, 1, 25251.500000
16/09/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:30:00, 1993371899, 2524.500000, 3, 2526.000000, 6, 22729.500000
16/09/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1993907583, 2518.000000, 4, 2520.000000, 1, 12592.000000
16/09/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1994397986, 2520.500000, 2, 2522.500000, 1, 7563.500000
16/09/2020 00:00:00, SRD210930, 4024009, 11:30:00, 08:41:00, 1994458405, 433.500000, 1, 440.500000, 1, 1316.000000
16/09/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:41:00, 1994458405, 433.500000, 1, 440.500000, 1, 1316.000000
16/09/2020 00:00:00, SRD210930, 4024009, 13:30:00, 08:41:00, 1994458405, 433.500000, 1, 440.500000, 1, 1316.000000
16/09/2020 00:00:00, SRD210930, 4024009, 15:30:00, 08:41:00, 1994458405, 433.500000, 1, 440.500000, 1, 1316.000000
16/09/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:24:13, 1993275358, 581.000000, 4, 589.000000, 4, 4680.000000
16/09/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:19:26, 1994456974, 571.000000, 2, 588.000000, 1, 1730.000000
16/09/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:13:52, 1994057064, 583.000000, 3, 591.000000, 4, 4694.000000
16/09/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:06:50, 1993606450, 583.000000, 1, 590.000000, 2, 3518.500000
16/09/2020 00:00:00, SND200918, 4023290, 13:30:00, 13:26:11, 1993895009, 18210.000000, 1, 18260.000000, 1, 36470.000000
16/09/2020 00:00:00, SND200918, 4023290, 15:30:00, 15:24:45, 1994383644, , , 18245.000000, 5, 91225.000000
16/09/2020 00:00:00, SND200918, 4023290, 11:30:00, 11:28:56, 1993524477, 18155.000000, 2, 18240.000000, 2, 72790.000000
16/09/2020 00:00:00, SCD210831, 4022477, 15:30:00, 08:39:08, 1994458417, 273.000000, 1, 281.000000, 1, 839.000000
16/09/2020 00:00:00, SCD210831, 4022477, 13:30:00, 08:39:08, 1994458417, 273.000000, 1, 281.000000, 1, 839.000000
16/09/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:39:08, 1994458417, 273.000000, 1, 281.000000, 1, 839.000000
16/09/2020 00:00:00, SCD210831, 4022477, 11:30:00, 08:39:08, 1994458417, 273.000000, 1, 281.000000, 1, 839.000000
16/09/2020 00:00:00, SND210120, 4009241, 13:30:00, 13:26:11, 1993895007, 18250.000000, 1, 18290.000000, 1, 36540.000000
16/09/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:25:19, 1994386055, 18240.000000, 1, 18275.000000, 5, 109615.000000
16/09/2020 00:00:00, SND210120, 4009241, 11:30:00, 11:28:48, 1993524264, , , 18240.000000, 2, 36480.000000
16/09/2020 00:00:00, SND210120, 4009241, 09:30:00, 09:28:38, 1993370275, , , 18200.000000, 1, 18200.000000
16/09/2020 00:00:00, HCD210930, 4023994, 13:30:00, 13:13:51, 1993840864, 472.000000, 1, 479.500000, 2, 2854.000000
16/09/2020 00:00:00, HCD210930, 4023994, 15:30:00, 13:37:49, 1994457033, 472.000000, 2, 479.500000, 1, 2855.500000
16/09/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:04:01, 1993606333, 473.000000, 1, 479.500000, 2, 3336.500000
16/09/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:08:09, 1993375783, 472.000000, 1, 479.000000, 1, 2853.500000
16/09/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:48, 1993371561, 1801.500000, 20, 1802.000000, 6, 102703.000000
16/09/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:28:58, 1993529392, 1798.000000, 14, 1799.500000, 11, 102513.000000
16/09/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:39, 1993907377, 1799.000000, 14, 1799.500000, 2, 73770.500000
16/09/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:20, 1994398817, 1796.500000, 29, 1797.500000, 6, 111407.500000
16/09/2020 00:00:00, SRD210430, 4015906, 11:30:00, 08:40:38, 1994458436, 435.500000, 1, 440.000000, 2, 2644.500000
16/09/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:40:38, 1994458436, 435.500000, 1, 440.000000, 2, 2644.500000
16/09/2020 00:00:00, SRD210430, 4015906, 13:30:00, 08:40:38, 1994458436, 435.500000, 1, 440.000000, 2, 2644.500000
16/09/2020 00:00:00, SRD210430, 4015906, 15:30:00, 08:40:38, 1994458436, 435.500000, 1, 440.000000, 2, 2644.500000
16/09/2020 00:00:00, SRD210730, 4020965, 15:30:00, 08:40:48, 1994458406, 434.000000, 1, 441.000000, 1, 1319.000000
16/09/2020 00:00:00, SRD210730, 4020965, 11:30:00, 08:40:48, 1994458406, 434.000000, 1, 441.000000, 1, 1319.000000
16/09/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:40:48, 1994458406, 434.000000, 1, 441.000000, 1, 1319.000000
16/09/2020 00:00:00, SRD210730, 4020965, 13:30:00, 08:40:48, 1994458406, 434.000000, 1, 441.000000, 1, 1319.000000
16/09/2020 00:00:00, NAD200918, 4023287, 15:30:00, 11:35:47, 1994486412, 1425.000000, 10, , , 28250.000000
16/09/2020 00:00:00, NAD200918, 4023287, 11:30:00, 06:02:27, 1993041298, 1400.000000, 10, , , 14000.000000
16/09/2020 00:00:00, NAD200918, 4023287, 09:30:00, 06:02:27, 1993041298, 1400.000000, 10, , , 14000.000000
16/09/2020 00:00:00, NAD200918, 4023287, 13:30:00, 11:35:47, 1994486412, 1425.000000, 10, , , 28250.000000
16/09/2020 00:00:00, SND201216, 4007636, 09:30:00, 09:27:58, 1993398684, 18170.000000, 2, 18210.000000, 1, 181890.000000
16/09/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:23:13, 1994436685, 18250.000000, 1, 18275.000000, 5, 329105.000000
16/09/2020 00:00:00, SND201216, 4007636, 11:30:00, 11:01:13, 1993535748, 18205.000000, 1, 18245.000000, 5, 383065.000000
16/09/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:26:11, 1993933440, 18260.000000, 1, 18290.000000, 1, 274300.000000
16/09/2020 00:00:00, COD200918, 4023286, 11:30:00, 00:00:00, 1994301029, 28600.000000, 3, 34500.000000, 2, 351600.000000
16/09/2020 00:00:00, COD200918, 4023286, 13:30:00, 00:00:00, 1994301029, 28600.000000, 3, 34500.000000, 2, 351600.000000
16/09/2020 00:00:00, COD200918, 4023286, 15:30:00, 00:00:00, 1994301029, 28600.000000, 3, 34500.000000, 2, 351600.000000
16/09/2020 00:00:00, COD200918, 4023286, 09:30:00, 00:00:00, 1994301029, 28600.000000, 3, 34500.000000, 2, 351600.000000
16/09/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:24:21, 1993375085, 477.000000, 5, 482.000000, 10, 14377.500000
16/09/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:13:38, 1993840412, 476.500000, 5, 484.000000, 10, 14405.000000
16/09/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:49:42, 1993617789, 478.500000, 5, 484.000000, 10, 16810.000000
16/09/2020 00:00:00, HCD210331, 4013723, 15:30:00, 13:36:18, 1994458427, 476.000000, 5, 484.000000, 5, 4800.000000
16/09/2020 00:00:00, AHD200918, 4023284, 15:30:00, 15:30:00, 1994397975, , , 1758.000000, 10, 17580.000000
16/09/2020 00:00:00, AHD200918, 4023284, 11:30:00, 10:26:31, 1993444936, 1762.500000, 11, , , 19387.500000
16/09/2020 00:00:00, AHD200918, 4023284, 13:30:00, 13:30:00, 1993907378, , , 1760.500000, 2, 3521.000000
16/09/2020 00:00:00, SRD211029, 4025726, 15:30:00, 15:13:34, 1994458435, 433.500000, 1, 440.500000, 1, 1316.000000
16/09/2020 00:00:00, SRD211029, 4025726, 09:30:00, 08:41:02, 1994353743, 433.500000, 2, 440.500000, 1, 2623.000000
16/09/2020 00:00:00, SRD211029, 4025726, 13:30:00, 08:41:02, 1994353743, 433.500000, 2, 440.500000, 1, 2623.000000
16/09/2020 00:00:00, SRD211029, 4025726, 11:30:00, 08:41:02, 1994353743, 433.500000, 2, 440.500000, 1, 2623.000000
16/09/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:28:47, 1994407388, 574.500000, 1, 589.000000, 1, 5313.000000
16/09/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:15:32, 1993939776, 588.000000, 3, 593.500000, 10, 21807.500000
16/09/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:59:51, 1993635818, 585.500000, 10, 593.500000, 5, 9424.500000
16/09/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:27:53, 1993280038, 585.500000, 2, 591.500000, 10, 19997.000000
16/09/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 1993372067, 2530.500000, 2, 2531.500000, 4, 37967.500000
16/09/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 1993907714, 2524.000000, 4, 2526.000000, 2, 50491.000000
16/09/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 1994398169, 2527.000000, 2, 2528.500000, 2, 58149.000000
16/09/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:04, 1993527357, 2531.000000, 9, 2532.500000, 5, 68360.000000
16/09/2020 00:00:00, SCD201130, 4007709, 11:30:00, 08:38:10, 1993667275, 292.000000, 5, 297.500000, 5, 9433.500000
16/09/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:21:36, 1994457005, 289.500000, 10, 296.500000, 3, 8518.500000
16/09/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:34:46, 1994353858, 289.500000, 5, 297.500000, 3, 11479.000000
16/09/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:38:10, 1993667275, 292.000000, 5, 297.500000, 5, 9433.500000
16/09/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1993907662, 6782.000000, 1, 6785.000000, 3, 27137.000000
16/09/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1993371754, 6779.500000, 3, 6782.500000, 3, 40686.000000
16/09/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 1994398013, 6794.500000, 1, 6796.500000, 3, 27184.000000
16/09/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1993526325, 6762.500000, 3, 6767.000000, 3, 40588.500000
16/09/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1993526324, 6756.500000, 3, 6758.500000, 3, 40545.000000
16/09/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1993907663, 6776.000000, 1, 6778.500000, 3, 27111.500000
16/09/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1993371753, 6773.500000, 3, 6775.500000, 3, 40647.000000
16/09/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1994398012, 6788.000000, 1, 6789.500000, 3, 27156.500000
16/09/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:44, 1993907762, 15260.000000, 4, 15275.000000, 6, 152690.000000
16/09/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:54, 1993526763, 15185.000000, 4, 15200.000000, 2, 91140.000000
16/09/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:53, 1994397718, 15270.000000, 5, 15290.000000, 4, 137510.000000
16/09/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:57, 1993371675, 15235.000000, 3, 15250.000000, 6, 137205.000000
16/09/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:13:52, 1993840913, 580.500000, 3, 588.000000, 1, 4675.000000
16/09/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:20:47, 1993606426, 580.500000, 1, 588.000000, 2, 3505.000000
16/09/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:59:23, 1994355106, , , 588.000000, 2, 1176.000000
16/09/2020 00:00:00, HUD210831, 4022467, 11:30:00, 08:20:47, 1993606426, 580.500000, 1, 588.000000, 2, 3505.000000
16/09/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:24:57, 1993672279, 288.500000, 5, 295.000000, 10, 11367.000000
16/09/2020 00:00:00, SCD210129, 4010869, 11:30:00, 09:24:57, 1993672279, 288.500000, 5, 295.000000, 10, 11367.000000
16/09/2020 00:00:00, SCD210129, 4010869, 15:30:00, 13:22:01, 1994603969, 289.000000, 3, 296.500000, 5, 5875.500000
16/09/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:22:01, 1994603969, 289.000000, 3, 296.500000, 5, 5875.500000
16/09/2020 00:00:00, SCD211130, 4027299, 13:30:00, 07:50:52, 1994353717, , , 281.000000, 1, 281.000000
16/09/2020 00:00:00, SCD211130, 4027299, 15:30:00, 07:50:52, 1994353717, , , 281.000000, 1, 281.000000
16/09/2020 00:00:00, SCD211130, 4027299, 09:30:00, 07:50:52, 1994353717, , , 281.000000, 1, 281.000000
16/09/2020 00:00:00, SCD211130, 4027299, 11:30:00, 07:50:52, 1994353717, , , 281.000000, 1, 281.000000
16/09/2020 00:00:00, NID201118, 44240, 11:30:00, 11:30:00, 1993526331, 15150.000000, 1, 15165.000000, 2, 45480.000000
16/09/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:53, 1994397687, 15240.000000, 4, 15255.000000, 3, 106725.000000
16/09/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:44, 1993906681, 15230.000000, 1, 15240.000000, 5, 91430.000000
16/09/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:57, 1993371677, 15200.000000, 2, 15215.000000, 5, 106475.000000
16/09/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:13:51, 1994457037, 472.000000, 1, 479.500000, 1, 2384.000000
16/09/2020 00:00:00, HCD211029, 4025737, 15:30:00, 13:13:51, 1994457037, 472.000000, 1, 479.500000, 1, 2384.000000
16/09/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:04:12, 1993606331, 473.000000, 1, 479.500000, 2, 3336.500000
16/09/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:08:19, 1993375858, 472.000000, 1, 479.000000, 1, 2853.500000
16/09/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 1993907385, 1775.000000, 14, 1776.500000, 2, 28403.000000
16/09/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:34, 1993525668, , , 1776.500000, 9, 15988.500000
16/09/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:45, 1993371447, 1778.500000, 2, 1780.000000, 6, 14237.000000
16/09/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1994397977, 1772.500000, 18, 1774.000000, 10, 49645.000000
16/09/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:39:58, 1994603945, 446.000000, 5, 454.000000, 5, 4500.000000
16/09/2020 00:00:00, SRD201130, 4007710, 13:30:00, 08:39:58, 1994603945, 446.000000, 5, 454.000000, 5, 4500.000000
16/09/2020 00:00:00, SRD201130, 4007710, 15:30:00, 08:39:58, 1994603945, 446.000000, 5, 454.000000, 5, 4500.000000
16/09/2020 00:00:00, SRD201130, 4007710, 11:30:00, 08:39:58, 1994603945, 446.000000, 5, 454.000000, 5, 4500.000000
16/09/2020 00:00:00, SRD210129, 4010879, 13:30:00, 08:40:10, 1994603952, 445.500000, 5, 453.500000, 5, 4495.000000
16/09/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:40:10, 1994603952, 445.500000, 5, 453.500000, 5, 4495.000000
16/09/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:40:10, 1994603952, 445.500000, 5, 453.500000, 5, 4495.000000
16/09/2020 00:00:00, SRD210129, 4010879, 15:30:00, 08:40:10, 1994603952, 445.500000, 5, 453.500000, 5, 4495.000000
16/09/2020 00:00:00, COD201216, 4007544, 09:30:00, 00:00:00, 1994485706, 28500.000000, 2, 42000.000000, 2, 275600.000000
16/09/2020 00:00:00, COD201216, 4007544, 13:30:00, 00:00:00, 1994485706, 28500.000000, 2, 42000.000000, 2, 275600.000000
16/09/2020 00:00:00, COD201216, 4007544, 15:30:00, 00:00:00, 1994485706, 28500.000000, 2, 42000.000000, 2, 275600.000000
16/09/2020 00:00:00, COD201216, 4007544, 11:30:00, 00:00:00, 1994485706, 28500.000000, 2, 42000.000000, 2, 275600.000000
16/09/2020 00:00:00, NID201216, 44241, 11:30:00, 11:30:00, 1993526333, 15170.000000, 1, 15175.000000, 2, 318560.000000
16/09/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:57, 1993371673, 15220.000000, 2, 15225.000000, 5, 426270.000000
16/09/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:53, 1994398075, 15250.000000, 4, 15265.000000, 3, 381500.000000
