Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD210831, 10.00000000, 1.84746240601504, 9.46014492753625, 45, 9, 14402.321969, 00:00:00.001, 00:00:00.001, 00:12:57.160, 0, 0, 0, 0, 3, 23760.000000, 0, 0
SCD210831, 0.00000000, 2.34350649350649, 7.60000000000002, 37, 5, 9196.027272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 6.50000000, 1.66752577319588, 5.85638297872333, 21, 11, 9682.393749, 00:00:00.000, 00:00:00.001, 00:54:34.333, 0, 0, 0, 0, 7, 40530.000000, 0, 0
AHD210127, 0.00000000, 38.84, 0.302, 0, 0, 347.819833, 00:00:00:000, 00:00:00:000, 00:57:54.269, 0, 0, 0, 0, 16, 14522267.250000, 0, 0
CAD210127, 0.00000000, 35.2044334975369, 0.186190476190476, 0, 0, 404.265804, 00:00:00:000, 00:00:00:000, 02:18:34.904, 0, 0, 0, 0, 10, 68577075.500000, 0, 0
NID210127, 0.00000000, 21.8480392156863, 0.252, 0, 0, 294.938611, 00:00:00:000, 00:00:00:000, 02:38:12.397, 0, 0, 0, 0, 3, 1088475.000000, 0, 0
PBD210127, 0.00000000, 9.66666666666667, 0.11, 0, 0, 158.175000, 00:00:00:000, 00:00:00:000, 03:02:22.835, 0, 0, 0, 0, 3, 605156.000000, 0, 0
SND210127, 0.00000000, 6.42695652173913, 15.1470588235294, 0, 0, 653.459677, 00:00:00:000, 00:00:00:000, 00:51:07.668, 0, 0, 0, 0, 10, 6273690.000000, 0, 0
ZSD210127, 0.00000000, 45.8291666666667, 0.203076923076923, 0, 0, 600.967592, 00:00:00:000, 00:00:00:000, 02:59:13.484, 0, 0, 0, 0, 6, 6908693.750000, 0, 0
HCD210930, 7.92857142, 2.08359375, 7.49166666666656, 41, 8, 11143.956521, 00:00:00.000, 00:00:00.000, 01:16:10.741, 0, 0, 0, 0, 7, 40510.000000, 0, 0
HUD210930, 0.00000000, 2.35735863305957, 9.86597938144337, 44, 4, 17757.408256, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 6.43750000, 1.68229847408784, 6.02642276422762, 31, 10, 8939.535529, 00:00:00.000, 00:00:00.001, 00:20:56.603, 0, 0, 0, 0, 8, 45870.000000, 0, 0
SCD210930, 0.00000000, 3.0026074259491, 6.92021276595744, 24, 2, 10460.461601, 00:00:00.001, 00:00:00.001, 04:10:24.183, 0, 0, 0, 0, 4, 16040.000000, 0, 0
AHD210203, 0.00000000, 29.2532467532468, 0.5, 0, 0, 2170.904761, 00:00:00:000, 00:00:00:000, 01:54:34.755, 0, 0, 0, 0, 2, 1390793.500000, 0, 0
AHD210210, 0.00000000, 28.25, 1.52, 0, 0, 1063.218750, 00:00:00:000, 00:00:00:000, 00:20:27.990, 0, 0, 0, 0, 1, 942043.750000, 0, 0
CAD210210, 0.00000000, 6.58333333333333, 0.36, 0, 0, 390.250000, 00:00:00:000, 00:00:00:000, 00:09:28.497, 0, 0, 0, 0, 1, 396517.000000, 0, 0
CAD210224, 0.00000000, 10.8333333333333, 0, 0, 0, 1131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210210, 0.00000000, 4, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210203, 0.00000000, 29, 0, 0, 0, 988.620000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210210, 0.00000000, 2.5, 0.19, 0, 0, 26.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210224, 0.00000000, 10, 0, 0, 0, 147.500000, 00:00:00:000, 00:00:00:000, 00:00:16.218, 0, 0, 0, 0, 1, 504160.000000, 0, 0
SND210203, 0.00000000, 10, 0, 0, 0, 590.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210210, 0.00000000, 5, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210224, 0.00000000, 9, 0, 0, 0, 2642.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 5.00000000, 1.70438403519799, 6.60526315789468, 35, 10, 9452.477598, 00:00:00.000, 00:00:00.000, 02:32:59.569, 0, 0, 0, 0, 2, 11365.000000, 0, 0
SCD211029, 6.50000000, 1.97415384615385, 7.31999999999999, 37, 5, 7745.266025, 00:00:00.001, 00:00:00.001, 00:51:14.473, 0, 0, 0, 0, 1, 3980.000000, 0, 0
HCD211029, 0.00000000, 2.24304029304029, 8.14646464646466, 44, 3, 12483.143939, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 10.00000000, 2.11232811000959, 9.21359223300976, 37, 3, 15567.520661, 00:00:00.001, 00:00:00.001, 03:09:10.963, 0, 0, 0, 0, 3, 22770.000000, 0, 0
AAD210310, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210303, 0.00000000, 44, 0, 0, 0, 1137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210324, 0.00000000, 500, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210331, 0.00000000, 77, 0, 0, 0, 731.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210303, 0.00000000, 10.5, 0, 0, 0, 141.392857, 00:00:00:000, 00:00:00:000, 00:00:15.566, 0, 0, 0, 0, 1, 2984805.000000, 0, 0
CAD210310, 0.00000000, 26.25, 0, 0, 0, 171.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210324, 0.00000000, 30.75, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210331, 0.00000000, 1, 0, 0, 0, 5.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210310, 0.00000000, 44.5714285714286, 0.3, 0, 0, 525.337500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210324, 0.00000000, 24.5, 0, 0, 0, 93.420000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210331, 0.00000000, 23.9, 2.81, 0, 0, 659.184000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210310, 0.00000000, 13, 0, 0, 0, 1019.000000, 00:00:00:000, 00:00:00:000, 03:46:28.138, 0, 0, 0, 0, 1, 1178123.250000, 0, 0
PBD210324, 0.00000000, 15.5, 0, 0, 0, 595.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210310, 0.00000000, 10, 0, 0, 0, 890.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210324, 0.00000000, 12, 0, 0, 0, 1419.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 25, 121.666666666667, 0, 0, 26700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210310, 0.00000000, 18, 0, 0, 0, 3179.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210324, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210331, 0.00000000, 3, 0, 0, 0, 15.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 2.14851872952571, 8.19911504424772, 42, 7, 11928.743951, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 6.66666666, 1.64580983532596, 8.66528925619832, 27, 6, 12119.187214, 00:00:00.001, 00:00:00.001, 00:21:59.596, 0, 0, 0, 0, 3, 22355.000000, 0, 0
SCD211130, 0.00000000, 2.15277777777778, 7.2523364485981, 35, 2, 8926.513761, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 4.33333333, 1.97695772695773, 6.46180555555554, 29, 8, 10215.329166, 00:00:00.000, 00:00:00.000, 01:08:56.062, 0, 0, 0, 0, 6, 33970.000000, 0, 0
AHD210414, 0.00000000, 16.6666666666667, 0.67, 0, 0, 899.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210407, 0.00000000, 15.3333333333333, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:48:39.236, 0, 0, 0, 0, 3, 9106399.500000, 0, 0
CAD210414, 0.00000000, 28.0833333333333, 0, 0, 0, 218.178571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210407, 0.00000000, 22.5, 2.485, 0, 0, 496.700000, 00:00:00:000, 00:00:00:000, 00:53:17.815, 0, 0, 0, 0, 1, 1083793.200000, 0, 0
NID210414, 0.00000000, 22.1, 2.6, 0, 0, 461.600000, 00:00:00:000, 00:00:00:000, 08:20:02.256, 0, 0, 0, 0, 1, 217535.400000, 0, 0
PBD210407, 0.00000000, 18.3333333333333, 0, 0, 0, 313.229166, 00:00:00:000, 00:00:00:000, 00:58:15.292, 0, 0, 0, 0, 1, 2519650.000000, 0, 0
PBD210414, 0.00000000, 9, 0, 0, 0, 42.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210414, 0.00000000, 6.85714285714286, 0, 0, 0, 462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210407, 0.00000000, 19, 0, 0, 0, 1262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210414, 0.00000000, 10.35, 0, 0, 0, 306.653846, 00:00:00:000, 00:00:00:000, 08:43:48.086, 0, 0, 0, 0, 4, 3403000.000000, 0, 0
HCD211231, 8.00000000, 2.02455452601568, 7.41228070175441, 31, 3, 11154.207316, 00:00:00.000, 00:00:00.000, 01:21:28.289, 0, 0, 0, 0, 1, 5790.000000, 0, 0
SRD211231, 6.00000000, 1.81030701754386, 6.32857142857142, 38, 10, 9438.286324, 00:00:00.001, 00:00:00.001, 01:05:09.331, 0, 0, 0, 0, 2, 11190.000000, 0, 0
SCD211231, 0.00000000, 2.29241564933192, 7.33168316831683, 35, 2, 8963.397249, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 2.00000000, 1.51991537788153, 8.59259259259261, 25, 7, 11286.977521, 00:00:00.001, 00:00:00.001, 00:20:24.331, 0, 0, 0, 0, 1, 7420.000000, 0, 0
AAD210126, 0.00000000, 6.75, 0.7125, 0, 0, 62.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210126, 2.08441176, 9.41012118117008, 2.49331691296675, 0, 6, 230693.444361, 00:00:00.012, 00:00:00.001, 00:19:39.350, 0, 0, 0, 0, 328, 339425139.000000, 0, 0
CAD210126, 147.33677419, 3.27479297197738, 8.38710200346486, 0, 6, 523005.125680, 00:00:00.887, 00:00:00.001, 00:25:24.951, 0, 0, 0, 0, 184, 698487240.500000, 0, 0
COD210126, 0.00000000, 4.125, 8675, 2, 0, 88036.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210126, 0.00000000, 2, 0, 0, 0, 46680.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210126, 228.86146788, 4.13592401228094, 22.5439170840036, 11, 10, 363574.650676, 00:00:00.463, 00:00:00.002, 00:33:30.994, 0, 0, 0, 0, 139, 317979531.540000, 0, 0
PBD210126, 11.37500000, 10.3961686661383, 2.8113157894727, 0, 0, 106891.646899, 00:00:00:000, 00:00:00:000, 00:35:43.887, 0, 0, 0, 0, 89, 81755532.250000, 0, 0
SND210126, 666.69230769, 3.55275738058243, 285.611009174312, 3, 2, 78431.339467, 00:00:00.000, 00:00:00.001, 00:19:51.006, 0, 0, 0, 0, 80, 51284572.500000, 0, 0
ZSD210126, 4.57500000, 5.91490531091282, 4.84323283856588, 6, 9, 170967.180849, 00:00:00.309, 00:00:00.001, 00:53:12.204, 0, 0, 0, 0, 112, 122039436.000000, 0, 0
AAD210125, 0.00000000, 6, 0.7125, 0, 0, 72.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210125, 0.00000000, 83.354347826087, 0.644342105263158, 0, 0, 1217.321605, 00:00:00:000, 00:00:00:000, 00:13:12.828, 0, 0, 0, 0, 168, 277804312.500000, 0, 0
CAD210125, 0.00000000, 41.9127998620758, 0.159303482587065, 0, 0, 445.149834, 00:00:00:000, 00:00:00:000, 00:16:18.823, 0, 0, 0, 0, 131, 579068175.000000, 0, 0
NID210125, 0.00000000, 56.3595785440613, 0.515411764705883, 0, 0, 281.539967, 00:00:00:000, 00:00:00:000, 00:17:30.124, 0, 0, 0, 0, 61, 269598120.000000, 0, 0
PBD210125, 0.00000000, 41.638579674294, 0.090612244897959, 0, 0, 597.918812, 00:00:00:000, 00:00:00:000, 00:10:15.771, 0, 0, 0, 0, 71, 76542450.000000, 0, 0
SND210125, 0.00000000, 10.1689123376623, 13.0954545454545, 0, 0, 1649.126532, 00:00:00:000, 00:00:00:000, 00:11:14.175, 0, 0, 0, 0, 63, 42799050.000000, 0, 0
ZSD210125, 0.00000000, 44.1310126582278, 0.0877215189873421, 0, 0, 680.570051, 00:00:00:000, 00:00:00:000, 00:40:32.623, 0, 0, 0, 0, 57, 110736750.000000, 0, 0
AHD210128, 0.00000000, 19.75, 0, 0, 0, 481.333333, 00:00:00:000, 00:00:00:000, 02:36:59.152, 0, 0, 0, 0, 2, 1780653.000000, 0, 0
NID210128, 0.00000000, 41.3214285714286, 0.7325, 0, 0, 214.053333, 00:00:00:000, 00:00:00:000, 01:24:13.141, 0, 0, 0, 0, 2, 7138652.400000, 0, 0
PBD210128, 0.00000000, 7.5, 0, 0, 0, 234.375000, 00:00:00:000, 00:00:00:000, 01:46:07.607, 0, 0, 0, 0, 1, 705425.000000, 0, 0
SND210128, 0.00000000, 4.125, 0, 0, 0, 1354.166666, 00:00:00:000, 00:00:00:000, 00:04:30.253, 0, 0, 0, 0, 1, 336345.000000, 0, 0
AHD210129, 0.00000000, 24.5059027777778, 0.903225806451613, 0, 0, 1444.728260, 00:00:00:000, 00:00:00:000, 01:10:18.996, 0, 0, 0, 0, 8, 5188525.000000, 0, 0
NID210129, 0.00000000, 48.6060606060606, 4.14833333333333, 0, 0, 3603.741428, 00:00:00:000, 00:00:00:000, 03:51:03.468, 0, 0, 0, 0, 3, 14767594.200000, 0, 0
PBD210129, 0.00000000, 4.66666666666667, 0.55, 0, 0, 404.531250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210129, 0.00000000, 9.9375, 35, 0, 0, 1564.473684, 00:00:00:000, 00:00:00:000, 00:11:02.292, 0, 0, 0, 0, 4, 1456520.000000, 0, 0
ZSD210129, 0.00000000, 9.625, 0, 0, 0, 808.750000, 00:00:00:000, 00:00:00:000, 00:12:50.499, 0, 0, 0, 0, 1, 132512.500000, 0, 0
AHD210201, 0.00000000, 45, 0, 0, 0, 474.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220216, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210201, 0.00000000, 40, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 2.25, 8.23493975903614, 33, 4, 12253.364695, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.50000000, 2.39185049019608, 9.88709677419354, 44, 1, 17091.996031, 00:00:00.001, 00:00:00.001, 00:02:00.443, 0, 0, 0, 0, 1, 7345.000000, 0, 0
SCD220131, 0.00000000, 2.5189557698703, 7.86021505376345, 41, 2, 9332.353951, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 5.00000000, 1.62825692825693, 7.15151515151513, 39, 3, 8284.521689, 00:00:00.000, 00:00:00.000, 01:09:17.836, 0, 0, 0, 0, 2, 11060.000000, 0, 0
AHD210204, 0.00000000, 16.2142857142857, 1.07142857142857, 0, 0, 576.636904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210204, 0.00000000, 17.5, 3.67, 0, 0, 1890.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210204, 0.00000000, 18, 0, 0, 0, 57.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210204, 0.00000000, 5, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210205, 0.00000000, 25.3333333333333, 1.5, 0, 0, 1616.071428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210205, 0.00000000, 37.5, 3.25, 0, 0, 5389.062500, 00:00:00:000, 00:00:00:000, 00:13:08.487, 0, 0, 0, 0, 3, 14872656.250000, 0, 0
NID210205, 0.00000000, 44, 1.5, 0, 0, 1590.000000, 00:00:00:000, 00:00:00:000, 08:44:44.124, 0, 0, 0, 0, 1, 7630606.200000, 0, 0
SND210205, 0.00000000, 4.5, 0, 0, 0, 1271.600000, 00:00:00:000, 00:00:00:000, 00:09:49.068, 0, 0, 0, 0, 1, 446178.200000, 0, 0
NAD210205, 0.00000000, 3, 0, 0, 0, 70.200000, 00:00:00:000, 00:00:00:000, 00:26:43.645, 0, 0, 0, 0, 1, 120298.800000, 0, 0
AHD210209, 0.00000000, 37.25, 0, 0, 0, 1763.937500, 00:00:00:000, 00:00:00:000, 00:20:27.990, 0, 0, 0, 0, 1, 942599.500000, 0, 0
CAD210209, 0.00000000, 3.66666666666667, 0, 0, 0, 45.250000, 00:00:00:000, 00:00:00:000, 01:07:57.916, 0, 0, 0, 0, 2, 593432.750000, 0, 0
NAD210209, 0.00000000, 3.9, 0, 0, 0, 53.800000, 00:00:00:000, 00:00:00:000, 00:26:43.645, 0, 0, 0, 0, 1, 120369.000000, 0, 0
PBD210209, 0.00000000, 2.5, 0.19, 0, 0, 26.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210209, 0.00000000, 5, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210209, 0.00000000, 11, 0, 0, 0, 526.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210208, 0.00000000, 22.5, 0, 0, 0, 790.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210211, 0.00000000, 24.375, 1.51, 0, 0, 583.482142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210211, 0.00000000, 22.5, 0, 0, 0, 770.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210211, 0.00000000, 4.5, 0, 0, 0, 41.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210211, 0.00000000, 4, 0, 0, 0, 1700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210212, 0.00000000, 40, 0.666666666666667, 0, 0, 386.607142, 00:00:00:000, 00:00:00:000, 01:07:51.203, 0, 0, 0, 0, 2, 2563962.500000, 0, 0
CAD210212, 0.00000000, 20.2083333333333, 0.851666666666667, 0, 0, 1431.321969, 00:00:00:000, 00:00:00:000, 00:49:26.553, 0, 0, 0, 0, 2, 8903781.250000, 0, 0
NAD210212, 0.00000000, 5, 0, 0, 0, 99.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210212, 0.00000000, 22, 3, 0, 0, 336.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210212, 0.00000000, 2, 0.44, 0, 0, 262.041666, 00:00:00:000, 00:00:00:000, 02:53:47.921, 0, 0, 0, 0, 2, 101467.000000, 0, 0
SND210212, 0.00000000, 5, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210212, 0.00000000, 26.4, 0, 0, 0, 3665.583333, 00:00:00:000, 00:00:00:000, 00:21:32.272, 0, 0, 0, 0, 2, 1063587.500000, 0, 0
AHD210216, 0.00000000, 18.75, 0, 0, 0, 170.535714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210216, 0.00000000, 41.20625, 0.886363636363636, 0, 0, 575.989583, 00:00:00:000, 00:00:00:000, 01:19:11.469, 0, 0, 0, 0, 4, 9257312.500000, 0, 0
NAD210216, 0.00000000, 4, 0, 0, 0, 23.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210216, 0.00000000, 13.75, 5, 0, 0, 542.616666, 00:00:00:000, 00:00:00:000, 01:02:51.120, 0, 0, 0, 0, 4, 4088210.000000, 0, 0
ZSD210216, 0.00000000, 7.71428571428571, 0.625, 0, 0, 2034.025000, 00:00:00:000, 00:00:00:000, 03:07:42.677, 0, 0, 0, 0, 1, 401812.500000, 0, 0
CAD210218, 0.00000000, 67.15, 1, 0, 0, 855.681818, 00:00:00:000, 00:00:00:000, 05:12:09.551, 0, 0, 0, 0, 1, 199831.250000, 0, 0
PBD210218, 0.00000000, 10, 0, 0, 0, 202.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210219, 0.00000000, 71.5930735930736, 1, 0, 0, 4170.112612, 00:00:00:000, 00:00:00:000, 02:10:43.310, 0, 0, 0, 0, 10, 70745062.500000, 0, 0
PBD210219, 0.00000000, 10.5, 0, 0, 0, 228.125000, 00:00:00:000, 00:00:00:000, 00:00:33.331, 0, 0, 0, 0, 1, 503762.500000, 0, 0
SND210219, 0.00000000, 5.20833333333333, 0, 0, 0, 1905.450000, 00:00:00:000, 00:00:00:000, 00:28:18.377, 0, 0, 0, 0, 3, 2775125.000000, 0, 0
CAD210223, 0.00000000, 20.3970588235294, 2.67714285714286, 0, 0, 707.291666, 00:00:00:000, 00:00:00:000, 02:58:52.754, 0, 0, 0, 0, 5, 11680856.250000, 0, 0
PBD210223, 0.00000000, 18.1666666666667, 0, 0, 0, 843.312500, 00:00:00:000, 00:00:00:000, 07:44:58.318, 0, 0, 0, 0, 2, 1679260.000000, 0, 0
AHD210225, 0.00000000, 31.25, 0, 0, 0, 742.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210225, 0.00000000, 75, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:05:42.187, 0, 0, 0, 0, 1, 9859687.500000, 0, 0
NID210225, 0.00000000, 46.5, 0.21, 0, 0, 224.420000, 00:00:00:000, 00:00:00:000, 00:26:05.547, 0, 0, 0, 0, 2, 7145424.000000, 0, 0
PBD210225, 0.00000000, 55, 0, 0, 0, 7616.250000, 00:00:00:000, 00:00:00:000, 00:00:16.962, 0, 0, 0, 0, 1, 504245.000000, 0, 0
AHD210226, 0.00000000, 100, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210226, 0.00000000, 8, 0, 0, 0, 338.333333, 00:00:00:000, 00:00:00:000, 00:15:59.330, 0, 0, 0, 0, 1, 1181767.500000, 0, 0
NID210226, 0.00000000, 46.5, 0.21, 0, 0, 224.420000, 00:00:00:000, 00:00:00:000, 00:26:05.547, 0, 0, 0, 0, 2, 7145820.000000, 0, 0
SND210226, 0.00000000, 10.5, 0, 0, 0, 4383.377777, 00:00:00:000, 00:00:00:000, 00:28:18.377, 0, 0, 0, 0, 3, 2765875.000000, 0, 0
AHD210301, 0.00000000, 33.25, 2.25, 0, 0, 1432.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210301, 0.00000000, 25.6666666666667, 0, 0, 0, 154.583333, 00:00:00:000, 00:00:00:000, 00:06:10.190, 0, 0, 0, 0, 3, 9293507.250000, 0, 0
SND220316, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 2.17127742185983, 8.08762886597935, 36, 4, 11955.955188, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 2.26599875737807, 9.39814814814815, 42, 6, 16097.189775, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
