Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210707_3200C, 46, 46, 46, 46
ZSD210707_3500C, 9.25, 9.25, 9.25, 9.25
ZSD210714, 2965.9, 2965.9, 2965.9, 2965.9
ZSD210715, 2966.15, 2966.15, 2966.15, 2966.15
ZSD210719, 2966.61, 2966.61, 2966.61, 2966.61
ZSD210720, 2968.5, 2968.5, 2968.5, 2968.5
ZSD210721, 2982.1215, 2970.9696, 3005.59, 2933
ZSD210723, 2970, 2970, 2970, 2970
ZSD210726, 2966.32, 2966.32, 2966.32, 2966.32
ZSD210727, 2967.9, 2967.5234, 2970, 2966.6
ZSD210728, 2966.62, 2966.62, 2966.62, 2966.62
ZSD210729, 2977.9817, 2975.3913, 2992.75, 2966.89
ZSD210730, 2973.256, 2968.71, 2997, 2967.22
ZSD210803, 2996, 2996, 2997, 2995
ZSD210804, 2970.2633, 2970.8948, 2971, 2968.79
ZSD210804_3000C, 142.22, 142.22, 142.22, 142.22
ZSD210804_3000P, 137.22, 137.22, 137.22, 137.22
ZSD210804_3200C, 70, 70, 70, 70
ZSD210804_3350C, 34, 34, 34, 34
ZSD210804_3400C, 30.27, 30.27, 30.27, 30.27
ZSD210805, 2968.81, 2968.81, 2968.81, 2968.81
ZSD210806, 2972.7175, 2970.5554, 2980.6, 2969.33
ZSD210810, 2971.7975, 2971.0987, 2975.5, 2970.43
ZSD210811, 2974.3625, 2977.43, 2982, 2970.45
ZSD210812, 2970.855, 2970.9383, 2970.98, 2970.73
ZSD210813, 2983, 2991.7857, 2995, 2971
ZSD210817, 2983.875, 2990.6429, 3007, 2971.75
ZSD210818, 2980.0104, 2980.7422, 3008.5, 2938
ZSD210819, 2973.0185, 2984.3708, 2997.5, 2940.5
ZSD210820, 2981.3448, 2980.3828, 3015, 2933
ZSD210825, 3007.76, 3007.76, 3007.76, 3007.76
ZSD210915, 2983.6335, 2979.4916, 3014.18, 2944.25
ZSD211020, 2982.4228, 2986.5299, 3015.5, 2968.4
ZSD211117, 2983.384, 2981.0186, 3019.75, 2970
ZSD211215, 2989.4296, 2998.7049, 3021.75, 2974
ZSD220119, 2994.6689, 2994.7667, 3022, 2976.4
ZSD220216, 2986.625, 2986.625, 2987, 2986.25
ZSD220316, 2991.6, 2991.6, 2991.75, 2991.45
ZSD220420, 2995.6611, 2992.6978, 3005.1, 2990.5
ZSD220518, 2993.75, 2993.75, 2993.75, 2993.75
ZSD220615, 2993.6944, 2982.9166, 3009, 2980
ZSD220720, 2986, 2986, 2986, 2986
ZSD220921, 2989, 2987.0976, 2991, 2987
ZSD221221, 2982.5455, 2982.279, 2993.35, 2971.75
ZSD230118, 2976, 2976, 2976, 2976
ZSD231220, 2947.5, 2947.5, 2950.75, 2944.25
ZSE210526, 2445.86, 2445.86, 2445.86, 2445.86
ZSE210528, 2435, 2435, 2436, 2434
ZSE210614, 2399, 2399, 2399, 2399
ZSE210818, 2451, 2451, 2451, 2451
ZSE210820, 2455.16, 2453.1314, 2458, 2452.32
ZSE210915, 2452.49, 2456.48, 2460.47, 2448
ZSE211020, 2461, 2461, 2461, 2461
