Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/10/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:17:29, 2051054912, 659.000000, 5, 666.500000, 10, 16545.000000
23/10/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:27:08, 2051159633, , , 604.000000, 1, 604.000000
23/10/2020 00:00:00, HUD210630, 4019371, 11:30:00, 03:51:59, 2050611957, 593.000000, 1, , , 1185.500000
23/10/2020 00:00:00, HUD210630, 4019371, 09:30:00, 03:51:59, 2050611957, 593.000000, 1, , , 1185.500000
23/10/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:27:08, 2051159633, , , 604.000000, 1, 604.000000
23/10/2020 00:00:00, HUD211029, 4025738, 11:30:00, 08:20:50, 2050611033, 575.000000, 1, , , 1149.000000
23/10/2020 00:00:00, HUD211029, 4025738, 15:30:00, 15:17:41, 2051151217, 574.500000, 1, 582.000000, 1, 2313.000000
23/10/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:24:53, 2050614192, 575.000000, 3, 583.000000, 2, 2891.000000
23/10/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:20:50, 2050611033, 575.000000, 1, , , 1149.000000
23/10/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:02:44, 2051105749, 679.000000, 5, , , 3395.000000
23/10/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:13:54, 2050294616, 683.000000, 1, 690.000000, 5, 19884.000000
23/10/2020 00:00:00, HUD201130, 4007707, 15:30:00, 13:02:44, 2051105749, 679.000000, 5, , , 3395.000000
23/10/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:04:46, 2050508948, 681.500000, 5, 689.500000, 5, 19894.500000
23/10/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:58:24, 2051159587, 651.000000, 1, , , 651.000000
23/10/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:04:56, 2050508283, 654.000000, 10, 662.000000, 10, 17111.000000
23/10/2020 00:00:00, HUD210129, 4010861, 15:30:00, 12:58:24, 2051159587, 651.000000, 1, , , 651.000000
23/10/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:13:41, 2050294761, 655.000000, 1, 661.500000, 5, 20396.000000
23/10/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:19:30, 2050490630, 587.000000, 3, 595.000000, 3, 3546.000000
23/10/2020 00:00:00, HUD210730, 4020972, 11:30:00, 09:19:30, 2050490630, 587.000000, 3, 595.000000, 3, 3546.000000
23/10/2020 00:00:00, HUD210730, 4020972, 15:30:00, 13:24:02, 2050611508, 592.000000, 1, , , 592.000000
23/10/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:24:02, 2050611508, 592.000000, 1, , , 592.000000
23/10/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:19:30, 2050490473, 595.000000, 2, 602.500000, 1, 3593.000000
23/10/2020 00:00:00, HUD210528, 4017423, 15:30:00, 13:26:58, 2051159626, 596.000000, 5, , , 2980.000000
23/10/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:26:58, 2051159626, 596.000000, 5, , , 2980.000000
23/10/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:19:30, 2050490473, 595.000000, 2, 602.500000, 1, 3593.000000
23/10/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:19:30, 2050548775, 583.500000, 2, 591.500000, 2, 2350.000000
23/10/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:23:49, 2050611049, 583.500000, 1, , , 583.500000
23/10/2020 00:00:00, HUD210831, 4022467, 15:30:00, 13:23:49, 2050611049, 583.500000, 1, , , 583.500000
23/10/2020 00:00:00, HUD210831, 4022467, 11:30:00, 09:19:30, 2050548775, 583.500000, 2, 591.500000, 2, 2350.000000
23/10/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:10:29, 2051158013, 675.000000, 5, , , 3375.000000
23/10/2020 00:00:00, HUD201231, 4009300, 09:30:00, 07:22:37, 2050510647, , , 703.000000, 10, 7030.000000
23/10/2020 00:00:00, HUD201231, 4009300, 11:30:00, 07:22:37, 2050510647, , , 703.000000, 10, 7030.000000
23/10/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:57:23, 2050704780, 674.000000, 4, 703.000000, 10, 9726.000000
23/10/2020 00:00:00, HUD210331, 4013724, 15:30:00, 12:57:34, 2050511257, 601.500000, 1, , , 601.500000
23/10/2020 00:00:00, HUD210331, 4013724, 11:30:00, 06:40:00, 2050508365, 606.000000, 10, 614.000000, 10, 14642.000000
23/10/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:57:34, 2050511257, 601.500000, 1, , , 601.500000
23/10/2020 00:00:00, HUD210331, 4013724, 09:30:00, 06:40:00, 2050508365, 606.000000, 10, 614.000000, 10, 14642.000000
23/10/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:26:48, 2050618028, 598.000000, 5, , , 2990.000000
23/10/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:26:48, 2050618028, 598.000000, 5, , , 2990.000000
23/10/2020 00:00:00, HUD210430, 4015910, 11:30:00, 06:40:02, 2050131106, 597.000000, 10, 605.000000, 10, 12020.000000
23/10/2020 00:00:00, HUD210430, 4015910, 09:30:00, 06:40:02, 2050131106, 597.000000, 10, 605.000000, 10, 12020.000000
23/10/2020 00:00:00, HUD210226, 4012397, 15:30:00, 13:03:09, 2051159620, 628.500000, 1, , , 628.500000
23/10/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:03:09, 2051159620, 628.500000, 1, , , 628.500000
23/10/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:05:00, 2050508639, 631.500000, 5, 639.500000, 5, 10168.000000
23/10/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:10:41, 2050294930, 632.500000, 1, 640.000000, 5, 12718.000000
23/10/2020 00:00:00, HUD210930, 4024005, 15:30:00, 13:23:49, 2051151203, 580.500000, 1, , , 580.500000
23/10/2020 00:00:00, HUD210930, 4024005, 11:30:00, 09:19:30, 2050490525, 580.500000, 1, 588.000000, 2, 4094.000000
23/10/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:19:30, 2050490525, 580.500000, 1, 588.000000, 2, 4094.000000
23/10/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:59, 2050202673, 1843.000000, 4, 1844.000000, 21, 46096.000000
23/10/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:30:00, 2050327238, 1842.500000, 5, 1843.500000, 12, 31334.500000
23/10/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:45, 2051089679, 1840.500000, 9, 1842.500000, 5, 25777.000000
23/10/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 2050622774, 1844.000000, 7, 1845.500000, 7, 25826.500000
23/10/2020 00:00:00, AHD201027, 4025170, 15:30:00, 15:02:17, 2051011892, , , 1827.500000, 8, 14620.000000
23/10/2020 00:00:00, AHD201027, 4025170, 11:30:00, 11:30:00, 2050327240, 1828.000000, 5, , , 63890.000000
23/10/2020 00:00:00, AHD201027, 4025170, 13:30:00, 13:30:00, 2050622771, , , 1832.500000, 7, 12827.500000
23/10/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:56, 2050327168, 1835.500000, 1, 1837.500000, 13, 25723.000000
23/10/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:59, 2050202672, , , 1838.000000, 21, 38598.000000
23/10/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 2050622776, 1837.000000, 1, 1839.000000, 7, 14710.000000
23/10/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:15:29, 2051049938, , , 1833.500000, 8, 14668.000000
23/10/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:59, 2050202671, 1838.500000, 4, 1840.000000, 18, 42312.000000
23/10/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:30:00, 2050327239, 1838.000000, 5, 1839.500000, 12, 31264.000000
23/10/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:34, 2051089261, 1835.500000, 9, 1837.500000, 1, 18357.000000
23/10/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 2050622775, 1839.500000, 7, 1841.000000, 7, 25763.500000
23/10/2020 00:00:00, AHD210122, 4029708, 15:30:00, 15:29:45, 2051090821, 1839.500000, 9, 1840.500000, 5, 66227.000000
23/10/2020 00:00:00, AHD210122, 4029708, 13:30:00, 13:29:51, 2050624305, 1843.500000, 7, 1844.000000, 5, 94049.000000
23/10/2020 00:00:00, AHD210122, 4029708, 09:30:00, 09:29:59, 2050202799, 1842.500000, 4, 1843.000000, 21, 106881.500000
23/10/2020 00:00:00, AHD210122, 4029708, 11:30:00, 11:30:00, 2050327242, 1842.000000, 5, 1842.500000, 13, 73687.500000
23/10/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:56, 2050327167, , , 1847.500000, 13, 24017.500000
23/10/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:45, 2051089678, 1842.500000, 9, 1845.500000, 5, 25810.000000
23/10/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:30:00, 2050622773, , , 1849.000000, 7, 12943.000000
23/10/2020 00:00:00, AHD210217, 36451, 09:30:00, 08:48:09, 2050158514, , , 1847.500000, 7, 12932.500000
23/10/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:28:13, 2050625793, 1838.500000, 1, , , 1838.500000
23/10/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:58, 2050205491, , , 1860.000000, 1, 1860.000000
23/10/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:28:25, 2050327935, 1847.000000, 1, , , 1847.000000
23/10/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:35, 2051092125, 1839.500000, 1, , , 1839.500000
23/10/2020 00:00:00, HCD210331, 4013723, 13:30:00, 11:32:16, 2051158073, 497.500000, 20, 501.000000, 1, 10451.000000
23/10/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:21:37, 2050316858, 497.500000, 20, 501.500000, 3, 21922.000000
23/10/2020 00:00:00, HCD210331, 4013723, 15:30:00, 11:32:16, 2051158073, 497.500000, 20, 501.000000, 1, 10451.000000
23/10/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:23:19, 2050193246, 497.500000, 20, 502.500000, 1, 24915.500000
23/10/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:21:37, 2051038577, 504.500000, 20, 512.000000, 10, 23289.000000
23/10/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:21:37, 2051038577, 504.500000, 20, 512.000000, 10, 23289.000000
23/10/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:13:15, 2051158066, 504.500000, 25, , , 12612.500000
23/10/2020 00:00:00, HCD201030, 4006146, 09:30:00, 07:21:54, 2050316269, 504.000000, 15, 508.000000, 10, 19727.500000
23/10/2020 00:00:00, HCD210930, 4023994, 13:30:00, 13:20:27, 2050701401, 486.500000, 2, 494.000000, 5, 4909.500000
23/10/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:19:30, 2050193371, 486.500000, 3, 494.000000, 4, 5405.000000
23/10/2020 00:00:00, HCD210930, 4023994, 15:30:00, 15:13:31, 2051156913, 486.000000, 1, 494.000000, 4, 2462.000000
23/10/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:21:37, 2050510383, 486.500000, 2, 494.000000, 3, 4424.500000
23/10/2020 00:00:00, HCD210528, 4017424, 13:30:00, 11:21:37, 2051158069, 492.500000, 20, 499.000000, 1, 10349.000000
23/10/2020 00:00:00, HCD210528, 4017424, 11:30:00, 11:21:37, 2051158069, 492.500000, 20, 499.000000, 1, 10349.000000
23/10/2020 00:00:00, HCD210528, 4017424, 15:30:00, 11:21:37, 2051158069, 492.500000, 20, 499.000000, 1, 10349.000000
23/10/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:23:18, 2050316275, 492.000000, 2, 499.000000, 1, 4465.000000
23/10/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:20:24, 2050701367, 487.500000, 2, 495.000000, 5, 4919.500000
23/10/2020 00:00:00, HCD210831, 4022462, 15:30:00, 15:13:28, 2051158046, , , 495.000000, 4, 1980.000000
23/10/2020 00:00:00, HCD210831, 4022462, 11:30:00, 11:21:37, 2050510391, 487.500000, 2, 495.000000, 3, 4433.500000
23/10/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:19:30, 2050193369, 487.500000, 3, 495.000000, 4, 5416.000000
23/10/2020 00:00:00, HCD210630, 4019389, 15:30:00, 11:21:37, 2051158068, , , 497.000000, 1, 497.000000
23/10/2020 00:00:00, HCD210630, 4019389, 13:30:00, 11:21:37, 2051158068, , , 497.000000, 1, 497.000000
23/10/2020 00:00:00, HCD210630, 4019389, 09:30:00, 06:40:39, 2050316299, 490.000000, 1, 497.500000, 3, 3949.000000
23/10/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:23:49, 2051151203, 580.500000, 1, , , 580.500000
23/10/2020 00:00:00, HUD211130, 4027297, 15:30:00, 13:06:07, 2051151246, 574.000000, 1, , , 574.000000
23/10/2020 00:00:00, HUD211130, 4027297, 13:30:00, 13:06:07, 2051151246, 574.000000, 1, , , 574.000000
23/10/2020 00:00:00, HUD211130, 4027297, 09:30:00, 06:40:22, 2050507476, 575.500000, 1, 583.000000, 2, 4050.000000
23/10/2020 00:00:00, HUD211130, 4027297, 11:30:00, 06:40:22, 2050507476, 575.500000, 1, 583.000000, 2, 4050.000000
23/10/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:40:34, 2051034247, 301.000000, 1, 305.000000, 5, 6089.000000
23/10/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:14:40, 2051156935, 301.000000, 2, 308.000000, 1, 1510.500000
23/10/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:19:24, 2050198496, 296.500000, 20, 304.500000, 20, 14428.000000
23/10/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:08:25, 2050557769, 298.500000, 1, 301.000000, 1, 6026.500000
23/10/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:11:02, 2050854724, 295.000000, 20, 300.000000, 6, 12714.000000
23/10/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:10:22, 2051280392, 301.000000, 1, , , 901.500000
23/10/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:25:18, 2050198497, 295.000000, 20, 302.000000, 20, 20549.000000
23/10/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:04:28, 2051038657, 465.000000, 1, , , 1393.500000
23/10/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:21:52, 2051106039, 465.000000, 1, 470.500000, 1, 2810.000000
23/10/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:04:28, 2051038657, 465.000000, 1, , , 1393.500000
23/10/2020 00:00:00, SRD201231, 4009296, 09:30:00, 07:21:25, 2050198490, 458.000000, 15, 465.000000, 20, 34254.000000
23/10/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:19:25, 2050193213, 456.000000, 20, 463.500000, 10, 23035.000000
23/10/2020 00:00:00, SRD210430, 4015906, 13:30:00, 11:05:34, 2051017358, 461.000000, 1, 464.000000, 5, 8349.000000
23/10/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:05:34, 2051017358, 461.000000, 1, 464.000000, 5, 8349.000000
23/10/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:11:51, 2051154212, 462.500000, 1, 470.000000, 1, 1856.000000
23/10/2020 00:00:00, SRD210730, 4020965, 15:30:00, 15:12:55, 2051157978, 456.500000, 1, , , 1368.000000
23/10/2020 00:00:00, SRD210730, 4020965, 11:30:00, 11:21:37, 2050602509, 454.000000, 10, 460.500000, 2, 7743.500000
23/10/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:19:32, 2050193407, 453.000000, 11, 460.500000, 3, 8183.000000
23/10/2020 00:00:00, SRD210730, 4020965, 13:30:00, 11:21:37, 2050602509, 454.000000, 10, 460.500000, 2, 7743.500000
23/10/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:21:37, 2050316833, 445.000000, 24, 451.000000, 15, 30384.000000
23/10/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:20:43, 2050809306, 445.000000, 24, 451.000000, 10, 20980.500000
23/10/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:12:06, 2051280372, , , 453.000000, 1, 453.000000
23/10/2020 00:00:00, SRD201030, 4006134, 09:30:00, 07:20:09, 2050289998, 445.000000, 20, 451.000000, 15, 22403.500000
23/10/2020 00:00:00, SRD211130, 4027300, 15:30:00, 15:17:44, 2051055769, 448.500000, 21, 456.000000, 1, 10779.000000
23/10/2020 00:00:00, SRD211130, 4027300, 09:30:00, 09:19:32, 2050283986, 448.500000, 21, 456.000000, 3, 12587.000000
23/10/2020 00:00:00, SRD211130, 4027300, 13:30:00, 13:19:13, 2050809312, 448.500000, 21, 456.000000, 2, 11226.500000
23/10/2020 00:00:00, SRD211130, 4027300, 11:30:00, 11:21:37, 2050510379, 448.500000, 21, 456.000000, 2, 11683.000000
23/10/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:23:19, 2050198472, 457.000000, 20, 464.500000, 10, 26775.000000
23/10/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:12:38, 2051280386, 463.500000, 1, 466.000000, 1, 2790.000000
23/10/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:21:37, 2051030773, 462.000000, 1, 464.500000, 10, 10687.000000
23/10/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:21:37, 2051030773, 462.000000, 1, 464.500000, 10, 10687.000000
23/10/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:19:32, 2050193408, 451.500000, 11, 459.000000, 3, 8156.000000
23/10/2020 00:00:00, SRD210831, 4022485, 13:30:00, 11:04:01, 2050702880, 454.000000, 1, 459.000000, 2, 3199.500000
23/10/2020 00:00:00, SRD210831, 4022485, 15:30:00, 15:13:01, 2051157986, 455.500000, 1, , , 1365.000000
23/10/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:04:01, 2050702880, 454.000000, 1, 459.000000, 2, 3199.500000
23/10/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:19:25, 2050228382, 454.500000, 25, 462.000000, 15, 31537.000000
23/10/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:12:55, 2051280390, 458.500000, 21, 464.500000, 1, 11008.500000
23/10/2020 00:00:00, SRD201130, 4007710, 13:30:00, 11:44:43, 2051015771, 458.500000, 22, 463.000000, 4, 20267.500000
23/10/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:21:37, 2050510370, 458.500000, 22, 462.000000, 10, 21190.500000
23/10/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:11:57, 2051280382, 463.000000, 1, 472.000000, 1, 1859.500000
23/10/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:25:54, 2051015129, 462.500000, 1, 466.000000, 5, 8383.500000
23/10/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:23:18, 2050198483, 457.000000, 20, 464.500000, 10, 26775.000000
23/10/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:11:02, 2051015108, 462.500000, 1, 464.000000, 1, 6512.500000
23/10/2020 00:00:00, SRD210930, 4024009, 13:30:00, 11:21:37, 2050602335, 452.000000, 10, 457.500000, 2, 8158.500000
23/10/2020 00:00:00, SRD210930, 4024009, 11:30:00, 11:21:37, 2050602335, 452.000000, 10, 457.500000, 2, 8158.500000
23/10/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:23:19, 2050231340, 450.000000, 11, 457.500000, 3, 8129.000000
23/10/2020 00:00:00, SRD210930, 4024009, 15:30:00, 15:20:23, 2051062719, 452.000000, 11, 460.000000, 1, 6334.500000
23/10/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:19:32, 2050193405, 454.000000, 11, 461.500000, 3, 8201.000000
23/10/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:12:49, 2051157972, 458.000000, 1, , , 1372.500000
23/10/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:05:14, 2051031269, 456.500000, 1, 461.500000, 1, 2755.000000
23/10/2020 00:00:00, SRD210630, 4019372, 13:30:00, 11:05:14, 2051031269, 456.500000, 1, 461.500000, 1, 2755.000000
23/10/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:56:53, 2050984245, 462.500000, 1, 463.500000, 6, 5095.500000
23/10/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:11:46, 2051280391, 465.500000, 1, 475.000000, 1, 1870.000000
23/10/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:19:25, 2050193352, 457.000000, 20, 464.500000, 10, 26775.000000
23/10/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:21:37, 2050316851, 463.000000, 1, 463.500000, 10, 11136.500000
23/10/2020 00:00:00, SRD211029, 4025726, 15:30:00, 15:17:44, 2051107486, 449.500000, 11, 457.000000, 1, 6757.000000
23/10/2020 00:00:00, SRD211029, 4025726, 13:30:00, 13:19:16, 2050809310, 449.500000, 11, 457.000000, 2, 6756.500000
23/10/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:19:32, 2050193411, 449.500000, 11, 457.000000, 3, 8120.000000
23/10/2020 00:00:00, SRD211029, 4025726, 11:30:00, 11:21:37, 2050602119, 449.500000, 11, 457.000000, 2, 7663.000000
23/10/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:20:06, 2051108045, 461.000000, 1, 468.500000, 1, 2771.000000
23/10/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:10:22, 2050438718, 458.000000, 1, 461.500000, 1, 3221.000000
23/10/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:57:02, 2050855122, 458.000000, 1, 460.500000, 1, 2755.500000
23/10/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:19:32, 2050193404, 454.500000, 4, 462.500000, 4, 3668.000000
23/10/2020 00:00:00, HCD210630, 4019389, 11:30:00, 11:21:37, 2051158068, , , 497.000000, 1, 497.000000
23/10/2020 00:00:00, HCD210226, 4012413, 13:30:00, 09:19:23, 2050809266, 498.500000, 10, 506.000000, 5, 14035.500000
23/10/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:19:23, 2050809266, 498.500000, 10, 506.000000, 5, 14035.500000
23/10/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:19:23, 2050809266, 498.500000, 10, 506.000000, 5, 14035.500000
23/10/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:13:03, 2051158074, 498.500000, 5, , , 2492.500000
23/10/2020 00:00:00, HCD210430, 4015892, 15:30:00, 11:21:37, 2051158065, 494.500000, 20, 500.500000, 1, 10390.500000
23/10/2020 00:00:00, HCD210430, 4015892, 09:30:00, 07:04:37, 2050316297, 494.000000, 15, 501.000000, 5, 19910.000000
23/10/2020 00:00:00, HCD210430, 4015892, 13:30:00, 11:21:37, 2051158065, 494.500000, 20, 500.500000, 1, 10390.500000
23/10/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:21:37, 2051158065, 494.500000, 20, 500.500000, 1, 10390.500000
23/10/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:20:54, 2050699116, 515.000000, 5, 519.000000, 4, 14454.000000
23/10/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:20:22, 2050331054, 515.000000, 10, 517.000000, 10, 22682.500000
23/10/2020 00:00:00, HCD201130, 4007706, 09:30:00, 07:22:05, 2050193247, 515.000000, 10, 520.000000, 10, 26882.500000
23/10/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:17:34, 2051155325, 513.000000, 7, 517.500000, 1, 9265.000000
23/10/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:21:37, 2051158071, , , 495.500000, 1, 495.500000
23/10/2020 00:00:00, HCD210730, 4020985, 15:30:00, 11:21:37, 2051158071, , , 495.500000, 1, 495.500000
23/10/2020 00:00:00, HCD210730, 4020985, 09:30:00, 06:40:37, 2050316300, 488.500000, 1, 496.000000, 3, 3937.000000
23/10/2020 00:00:00, HCD210730, 4020985, 13:30:00, 11:21:37, 2051158071, , , 495.500000, 1, 495.500000
23/10/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:20:31, 2050701409, 485.000000, 2, 492.500000, 5, 4894.500000
23/10/2020 00:00:00, HCD211029, 4025737, 15:30:00, 15:13:32, 2051158051, , , 492.500000, 4, 1970.000000
23/10/2020 00:00:00, HCD211029, 4025737, 11:30:00, 11:21:37, 2050510387, 485.000000, 2, 492.500000, 3, 4411.000000
23/10/2020 00:00:00, HCD211029, 4025737, 09:30:00, 09:19:30, 2050193372, 485.000000, 3, 492.500000, 4, 5388.500000
23/10/2020 00:00:00, HCD211130, 4027296, 11:30:00, 11:21:37, 2050510393, 484.500000, 2, 492.000000, 3, 4406.500000
23/10/2020 00:00:00, HCD211130, 4027296, 13:30:00, 13:20:32, 2050701415, 484.500000, 2, 492.000000, 5, 4889.500000
23/10/2020 00:00:00, HCD211130, 4027296, 09:30:00, 09:19:30, 2050193374, 484.500000, 3, 492.000000, 4, 5383.000000
23/10/2020 00:00:00, HCD211130, 4027296, 15:30:00, 15:13:35, 2051156908, 484.000000, 1, 492.000000, 4, 2452.000000
23/10/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:20:17, 2050316853, 515.000000, 5, 517.000000, 10, 24845.500000
23/10/2020 00:00:00, HCD201231, 4009306, 15:30:00, 13:43:03, 2051158083, , , 515.000000, 1, 5680.000000
23/10/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:04:51, 2050193227, 515.000000, 5, 519.500000, 15, 23307.500000
23/10/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:35:59, 2050700998, 513.000000, 5, 516.500000, 10, 17534.000000
23/10/2020 00:00:00, HCD210129, 4010873, 13:30:00, 07:03:57, 2051042252, 501.500000, 5, 509.500000, 5, 10599.000000
23/10/2020 00:00:00, HCD210129, 4010873, 09:30:00, 07:03:57, 2051042252, 501.500000, 5, 509.500000, 5, 10599.000000
23/10/2020 00:00:00, HCD210129, 4010873, 11:30:00, 07:03:57, 2051042252, 501.500000, 5, 509.500000, 5, 10599.000000
23/10/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:12:57, 2051158076, 502.000000, 5, , , 2510.000000
