Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/08/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:45:02, 1938030082, 475.000000, 5, 482.500000, 5, 8101.500000
07/08/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:45:02, 1938030082, 475.000000, 5, 482.500000, 5, 8101.500000
07/08/2020 00:00:00, HCD210226, 4012413, 11:30:00, 08:56:08, 1936710581, 475.000000, 10, 480.500000, 5, 15284.000000
07/08/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:56:08, 1936710581, 475.000000, 10, 480.500000, 5, 15284.000000
07/08/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:25, 1936458386, 14360.000000, 4, 14375.000000, 1, 71815.000000
07/08/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:52, 1936559356, 14385.000000, 2, 14395.000000, 1, 57545.000000
07/08/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 1937754785, 14405.000000, 4, 14415.000000, 3, 100865.000000
07/08/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:58, 1937043745, 14335.000000, 1, 14355.000000, 1, 28690.000000
07/08/2020 00:00:00, SRD210430, 4015906, 09:30:00, 04:59:00, 1937888679, 427.000000, 2, 435.000000, 2, 1724.000000
07/08/2020 00:00:00, SRD210430, 4015906, 13:30:00, 04:59:00, 1937888679, 427.000000, 2, 435.000000, 2, 1724.000000
07/08/2020 00:00:00, SRD210430, 4015906, 11:30:00, 04:59:00, 1937888679, 427.000000, 2, 435.000000, 2, 1724.000000
07/08/2020 00:00:00, SRD210430, 4015906, 15:30:00, 04:59:00, 1937888679, 427.000000, 2, 435.000000, 2, 1724.000000
07/08/2020 00:00:00, SRD210730, 4020965, 15:30:00, 04:58:57, 1937888686, 422.500000, 2, 430.500000, 2, 1706.000000
07/08/2020 00:00:00, SRD210730, 4020965, 09:30:00, 04:58:57, 1937888686, 422.500000, 2, 430.500000, 2, 1706.000000
07/08/2020 00:00:00, SRD210730, 4020965, 11:30:00, 04:58:57, 1937888686, 422.500000, 2, 430.500000, 2, 1706.000000
07/08/2020 00:00:00, SRD210730, 4020965, 13:30:00, 04:58:57, 1937888686, 422.500000, 2, 430.500000, 2, 1706.000000
07/08/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:23:22, 1936465783, 449.000000, 5, 454.000000, 4, 16728.000000
07/08/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:01:12, 1936971859, 449.000000, 5, 454.000000, 2, 14935.000000
07/08/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:47:14, 1937887888, 449.500000, 3, 456.500000, 10, 18136.000000
07/08/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:19:23, 1937259824, 449.500000, 2, 456.500000, 10, 14481.500000
07/08/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:30:00, 1937044146, 1736.000000, 2, , , 3472.000000
07/08/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:40, 1936458483, 1748.000000, 8, 1750.000000, 8, 27984.000000
07/08/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:26:41, 1936556193, 1750.000000, 25, , , 43750.000000
07/08/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1937754751, 1732.500000, 8, , , 13860.000000
07/08/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:03:07, 1938194748, 438.000000, 5, 442.500000, 2, 7081.000000
07/08/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:23:26, 1936465728, 438.000000, 5, 444.500000, 4, 16331.500000
07/08/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:04:11, 1937567124, 438.000000, 5, 444.000000, 4, 16751.500000
07/08/2020 00:00:00, SRD201231, 4009296, 13:30:00, 10:04:11, 1937567124, 438.000000, 5, 444.000000, 4, 16751.500000
07/08/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:59, 1937043856, , , 2396.000000, 4, 9584.000000
07/08/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:50, 1936559220, , , 2405.000000, 2, 4810.000000
07/08/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:09, 1936458038, , , 2401.000000, 4, 9604.000000
07/08/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1937754662, 2394.000000, 4, 2396.000000, 2, 14368.000000
07/08/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:50, 1936560338, , , 2423.000000, 1, 2423.000000
07/08/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:59, 1937043909, 2401.500000, 1, 2414.500000, 1, 4816.000000
07/08/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:37, 1937756295, , , 2414.000000, 1, 2414.000000
07/08/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:10, 1936458808, , , 2419.500000, 1, 2419.500000
07/08/2020 00:00:00, AUD200811, 4024387, 11:30:00, 11:30:00, 1936559562, 2052.900000, 5, 2055.000000, 1, 12319.500000
07/08/2020 00:00:00, AUD200811, 4024387, 09:30:00, 09:29:59, 1936458622, 2059.100000, 1, 2060.000000, 1, 4119.100000
07/08/2020 00:00:00, AUD200811, 4024387, 13:30:00, 13:29:55, 1937044410, , , 2053.400000, 5, 10267.000000
07/08/2020 00:00:00, AUD200811, 4024387, 15:30:00, 15:30:00, 1937754684, 2036.700000, 1, 2037.500000, 1, 4074.200000
07/08/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:32, 1936477344, , , 1960.000000, 1, 1960.000000
07/08/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:09, 1937044467, , , 1959.500000, 1, 1959.500000
07/08/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:25, 1936558990, 1939.000000, 1, 1964.000000, 1, 3903.000000
07/08/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:30:00, 1937757384, 1913.000000, 1, , , 1913.000000
07/08/2020 00:00:00, AAD201106, 4025859, 09:30:00, 00:00:00, 1938038026, , , 1361.000000, 4, 6919.000000
07/08/2020 00:00:00, AAD201106, 4025859, 11:30:00, 00:00:00, 1938038026, , , 1361.000000, 4, 6919.000000
07/08/2020 00:00:00, AAD201106, 4025859, 15:30:00, 00:00:00, 1938038026, , , 1361.000000, 4, 6919.000000
07/08/2020 00:00:00, AAD201106, 4025859, 13:30:00, 00:00:00, 1938038026, , , 1361.000000, 4, 6919.000000
07/08/2020 00:00:00, HCD210430, 4015892, 13:30:00, 08:55:25, 1937895207, 469.500000, 1, 476.000000, 1, 945.500000
07/08/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:55:25, 1937895207, 469.500000, 1, 476.000000, 1, 945.500000
07/08/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:55:25, 1937895207, 469.500000, 1, 476.000000, 1, 945.500000
07/08/2020 00:00:00, HCD210430, 4015892, 15:30:00, 08:55:25, 1937895207, 469.500000, 1, 476.000000, 1, 945.500000
07/08/2020 00:00:00, CAD201106, 4025861, 11:30:00, 11:30:00, 1936559559, 6425.000000, 5, 6427.500000, 2, 173486.500000
07/08/2020 00:00:00, CAD201106, 4025861, 09:30:00, 09:30:00, 1936458703, 6415.000000, 1, 6416.000000, 1, 102657.500000
07/08/2020 00:00:00, CAD201106, 4025861, 15:30:00, 15:30:00, 1937754845, 6324.500000, 2, 6326.500000, 1, 94882.000000
07/08/2020 00:00:00, CAD201106, 4025861, 13:30:00, 13:30:00, 1937044213, 6386.500000, 2, 6388.000000, 1, 76638.500000
07/08/2020 00:00:00, AGD200811, 4024386, 13:30:00, 13:30:00, 1937044187, , , 28.240000, 5, 141.200000
07/08/2020 00:00:00, AGD200811, 4024386, 15:30:00, 14:17:46, 1937370238, 27.635000, 5, 27.695000, 5, 276.650000
07/08/2020 00:00:00, AGD200811, 4024386, 11:30:00, 11:30:00, 1936560155, , , 28.200000, 5, 141.000000
07/08/2020 00:00:00, AGD200811, 4024386, 09:30:00, 09:29:55, 1936458701, , , 28.415000, 5, 142.075000
07/08/2020 00:00:00, SRD210930, 4024009, 09:30:00, 04:58:55, 1937888709, 421.500000, 2, 429.500000, 2, 1702.000000
07/08/2020 00:00:00, SRD210930, 4024009, 11:30:00, 04:58:55, 1937888709, 421.500000, 2, 429.500000, 2, 1702.000000
07/08/2020 00:00:00, SRD210930, 4024009, 15:30:00, 04:58:55, 1937888709, 421.500000, 2, 429.500000, 2, 1702.000000
07/08/2020 00:00:00, SRD210930, 4024009, 13:30:00, 04:58:55, 1937888709, 421.500000, 2, 429.500000, 2, 1702.000000
07/08/2020 00:00:00, HUD210730, 4020972, 11:30:00, 09:07:29, 1936710542, 538.000000, 2, 546.000000, 2, 2168.000000
07/08/2020 00:00:00, HUD210730, 4020972, 15:30:00, 12:52:15, 1937894980, 540.000000, 1, , , 540.000000
07/08/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:52:15, 1937894980, 540.000000, 1, , , 540.000000
07/08/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:07:29, 1936710542, 538.000000, 2, 546.000000, 2, 2168.000000
07/08/2020 00:00:00, HUD200828, 4002540, 13:30:00, 10:44:56, 1937895321, , , 470.000000, 3, 1410.000000
07/08/2020 00:00:00, HUD200828, 4002540, 15:30:00, 10:44:56, 1937895321, , , 470.000000, 3, 1410.000000
07/08/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:44:56, 1937895321, , , 470.000000, 3, 1410.000000
07/08/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:04:01, 1936515450, 465.000000, 11, 468.000000, 5, 20034.500000
07/08/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:46:06, 1936543373, 519.000000, 11, 526.500000, 5, 17791.000000
07/08/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:22:44, 1937505466, 524.000000, 5, 530.500000, 8, 20021.500000
07/08/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:46:09, 1937887918, 523.500000, 5, 530.500000, 8, 17401.500000
07/08/2020 00:00:00, HUD201130, 4007707, 09:30:00, 07:21:31, 1936465868, 518.500000, 15, 526.500000, 15, 17766.000000
07/08/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 1937043990, 6386.500000, 1, 6393.000000, 1, 12779.500000
07/08/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 1936559603, , , 6432.000000, 1, 6432.000000
07/08/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 1936458692, 6413.000000, 1, 6421.000000, 1, 12834.000000
07/08/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 1937755768, , , 6330.500000, 1, 6330.500000
07/08/2020 00:00:00, NID200811, 4021412, 15:30:00, 14:26:47, 1937422199, , , 14295.000000, 5, 71475.000000
07/08/2020 00:00:00, NID200811, 4021412, 13:30:00, 13:29:59, 1937043908, , , 14325.000000, 7, 100275.000000
07/08/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:05:21, 1936509823, 513.500000, 5, 521.000000, 5, 11379.500000
07/08/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:45:01, 1936581035, 513.500000, 10, 520.000000, 3, 17592.500000
07/08/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:22:38, 1937895308, 517.000000, 4, , , 2068.000000
07/08/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:22:38, 1937895308, 517.000000, 4, , , 2068.000000
07/08/2020 00:00:00, SCD210831, 4022477, 15:30:00, 04:57:55, 1937895249, 265.000000, 1, 271.000000, 1, 536.000000
07/08/2020 00:00:00, SCD210831, 4022477, 13:30:00, 04:57:55, 1937895249, 265.000000, 1, 271.000000, 1, 536.000000
07/08/2020 00:00:00, SCD210831, 4022477, 09:30:00, 04:57:55, 1937895249, 265.000000, 1, 271.000000, 1, 536.000000
07/08/2020 00:00:00, SCD210831, 4022477, 11:30:00, 04:57:55, 1937895249, 265.000000, 1, 271.000000, 1, 536.000000
07/08/2020 00:00:00, SND200916, 4002753, 15:30:00, 14:47:48, 1937558883, , , 17785.000000, 2, 35570.000000
07/08/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:22:46, 1936999759, 17875.000000, 3, , , 53625.000000
07/08/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:03:03, 1936537395, 17880.000000, 2, , , 35760.000000
07/08/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:26:25, 1936454368, 17830.000000, 2, , , 35660.000000
07/08/2020 00:00:00, NAD201106, 4025863, 11:30:00, 07:45:08, 1936316147, 1250.000000, 10, , , 12500.000000
07/08/2020 00:00:00, NAD201106, 4025863, 13:30:00, 07:45:08, 1936316147, 1250.000000, 10, , , 12500.000000
07/08/2020 00:00:00, NAD201106, 4025863, 15:30:00, 07:45:08, 1936316147, 1250.000000, 10, , , 12500.000000
07/08/2020 00:00:00, NAD201106, 4025863, 09:30:00, 07:45:08, 1936316147, 1250.000000, 10, , , 12500.000000
07/08/2020 00:00:00, HCD210730, 4020985, 15:30:00, 12:45:05, 1937895263, 463.500000, 1, 470.000000, 1, 933.500000
07/08/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:04:01, 1936607825, 463.500000, 1, 470.000000, 2, 4202.500000
07/08/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:45:05, 1937895263, 463.500000, 1, 470.000000, 1, 933.500000
07/08/2020 00:00:00, HCD210730, 4020985, 11:30:00, 09:04:01, 1936607825, 463.500000, 1, 470.000000, 2, 4202.500000
07/08/2020 00:00:00, SRD201030, 4006134, 15:30:00, 13:15:29, 1937894923, 444.500000, 11, 450.500000, 5, 8053.000000
07/08/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:04:01, 1936610105, 445.500000, 5, 451.000000, 20, 23790.000000
07/08/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:04:01, 1936610105, 445.500000, 5, 451.000000, 20, 23790.000000
07/08/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:15:29, 1937894923, 444.500000, 11, 450.500000, 5, 8053.000000
07/08/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:03:20, 1937117107, 485.000000, 1, 489.500000, 5, 8787.000000
07/08/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:36:05, 1936710589, 483.000000, 10, 488.000000, 5, 14077.000000
07/08/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:24:33, 1936476763, 483.000000, 5, 488.000000, 8, 17004.000000
07/08/2020 00:00:00, HCD201130, 4007706, 15:30:00, 13:40:08, 1937895339, 485.000000, 6, 490.500000, 5, 9713.000000
07/08/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:22:46, 1936999760, 17860.000000, 7, , , 125020.000000
07/08/2020 00:00:00, SND201021, 4004348, 11:30:00, 11:05:45, 1936538982, 17865.000000, 2, , , 35730.000000
07/08/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:09:52, 1937671592, , , 17755.000000, 1, 17755.000000
07/08/2020 00:00:00, HUD210630, 4019371, 09:30:00, 03:59:10, 1937894915, 539.000000, 1, , , 539.000000
07/08/2020 00:00:00, HUD210630, 4019371, 15:30:00, 03:59:10, 1937894915, 539.000000, 1, , , 539.000000
07/08/2020 00:00:00, HUD210630, 4019371, 13:30:00, 03:59:10, 1937894915, 539.000000, 1, , , 539.000000
07/08/2020 00:00:00, HUD210630, 4019371, 11:30:00, 03:59:10, 1937894915, 539.000000, 1, , , 539.000000
07/08/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:16:32, 1936609817, 284.000000, 10, 289.000000, 22, 15488.000000
07/08/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:16:32, 1936609817, 284.000000, 10, 289.000000, 22, 15488.000000
07/08/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:15:23, 1937275588, 284.500000, 5, 288.000000, 3, 13764.500000
07/08/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:38:48, 1937895200, 282.000000, 6, 287.500000, 2, 7975.000000
07/08/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:55:08, 1936607606, 464.000000, 3, 470.500000, 2, 5136.000000
07/08/2020 00:00:00, HCD210630, 4019389, 15:30:00, 12:45:05, 1937895232, 464.000000, 1, 470.500000, 1, 934.500000
07/08/2020 00:00:00, HCD210630, 4019389, 13:30:00, 12:45:05, 1937895232, 464.000000, 1, 470.500000, 1, 934.500000
07/08/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:55:08, 1936607606, 464.000000, 3, 470.500000, 2, 5136.000000
07/08/2020 00:00:00, HCD200828, 4002539, 13:30:00, 13:27:08, 1937027436, 498.000000, 6, 505.000000, 5, 15510.500000
07/08/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:20:01, 1936608631, 498.000000, 4, 503.500000, 5, 18995.000000
07/08/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:55:32, 1936465858, 496.500000, 7, 503.000000, 5, 13000.000000
07/08/2020 00:00:00, HCD200828, 4002539, 15:30:00, 13:40:00, 1937902294, 498.500000, 5, 504.500000, 5, 6518.500000
07/08/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:25:13, 1936562923, 1784.500000, 1, , , 1784.500000
07/08/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:51, 1937044082, , , 1777.500000, 1, 1777.500000
07/08/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 1937756692, 1766.500000, 1, , , 1766.500000
07/08/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:28:34, 1936459542, 1782.500000, 1, , , 1782.500000
07/08/2020 00:00:00, HCD210930, 4023994, 11:30:00, 09:04:01, 1936608068, 462.500000, 1, 469.500000, 2, 4197.500000
07/08/2020 00:00:00, HCD210930, 4023994, 13:30:00, 12:45:05, 1937895273, 462.500000, 1, 469.500000, 1, 932.000000
07/08/2020 00:00:00, HCD210930, 4023994, 15:30:00, 12:45:05, 1937895273, 462.500000, 1, 469.500000, 1, 932.000000
07/08/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:04:01, 1936608068, 462.500000, 1, 469.500000, 2, 4197.500000
07/08/2020 00:00:00, SND201106, 4025866, 09:30:00, 09:26:25, 1936461228, 17815.000000, 2, 17840.000000, 3, 196080.000000
07/08/2020 00:00:00, SND201106, 4025866, 11:30:00, 11:03:49, 1936542979, 17865.000000, 2, 17890.000000, 1, 125120.000000
07/08/2020 00:00:00, SND201106, 4025866, 13:30:00, 13:25:37, 1937069408, 17835.000000, 1, 17885.000000, 1, 142895.000000
07/08/2020 00:00:00, SND201106, 4025866, 15:30:00, 15:09:21, 1938189064, 17705.000000, 1, 17795.000000, 1, 640415.000000
07/08/2020 00:00:00, HUD210831, 4022467, 13:30:00, 09:47:00, 1937895003, 539.500000, 1, , , 539.500000
07/08/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:07:37, 1936474510, 539.500000, 2, 547.000000, 1, 2712.500000
07/08/2020 00:00:00, HUD210831, 4022467, 11:30:00, 09:47:00, 1937895003, 539.500000, 1, , , 539.500000
07/08/2020 00:00:00, HUD210831, 4022467, 15:30:00, 09:47:00, 1937895003, 539.500000, 1, , , 539.500000
07/08/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:14:55, 1936967312, 278.500000, 5, 286.000000, 11, 9028.500000
07/08/2020 00:00:00, SCD201130, 4007709, 09:30:00, 04:56:55, 1936763936, 278.000000, 5, 285.500000, 5, 6198.500000
07/08/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:03:13, 1937895253, 278.000000, 10, 284.000000, 4, 5906.000000
07/08/2020 00:00:00, SCD201130, 4007709, 11:30:00, 04:56:55, 1936763936, 278.000000, 5, 285.500000, 5, 6198.500000
07/08/2020 00:00:00, SRD210831, 4022485, 09:30:00, 04:58:56, 1937888697, 421.500000, 2, 429.500000, 2, 1702.000000
07/08/2020 00:00:00, SRD210831, 4022485, 11:30:00, 04:58:56, 1937888697, 421.500000, 2, 429.500000, 2, 1702.000000
07/08/2020 00:00:00, SRD210831, 4022485, 15:30:00, 04:58:56, 1937888697, 421.500000, 2, 429.500000, 2, 1702.000000
07/08/2020 00:00:00, SRD210831, 4022485, 13:30:00, 04:58:56, 1937888697, 421.500000, 2, 429.500000, 2, 1702.000000
07/08/2020 00:00:00, PBD200811, 4021413, 13:30:00, 11:43:46, 1936599008, 1913.000000, 5, , , 9565.000000
07/08/2020 00:00:00, PBD200811, 4021413, 15:30:00, 11:43:46, 1936599008, 1913.000000, 5, , , 9565.000000
07/08/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:25, 1936458382, 14345.000000, 1, 14365.000000, 3, 57440.000000
07/08/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1937754657, 14390.000000, 4, 14410.000000, 1, 71970.000000
07/08/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:58, 1937043746, 14320.000000, 1, 14345.000000, 3, 57355.000000
07/08/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:52, 1936559351, 14370.000000, 1, 14390.000000, 1, 28760.000000
07/08/2020 00:00:00, SND201118, 4006087, 15:30:00, 15:29:52, 1937753714, 17755.000000, 1, , , 17755.000000
07/08/2020 00:00:00, SND200811, 4021414, 13:30:00, 13:25:37, 1937017141, 17850.000000, 7, 17910.000000, 1, 142860.000000
07/08/2020 00:00:00, SND200811, 4021414, 15:30:00, 14:39:36, 1937508687, , , 17770.000000, 1, 17770.000000
07/08/2020 00:00:00, SCD210129, 4010869, 15:30:00, 04:57:07, 1938194744, 274.000000, 5, 282.000000, 5, 2780.000000
07/08/2020 00:00:00, SCD210129, 4010869, 09:30:00, 04:57:07, 1938194744, 274.000000, 5, 282.000000, 5, 2780.000000
07/08/2020 00:00:00, SCD210129, 4010869, 11:30:00, 04:57:07, 1938194744, 274.000000, 5, 282.000000, 5, 2780.000000
07/08/2020 00:00:00, SCD210129, 4010869, 13:30:00, 04:57:07, 1938194744, 274.000000, 5, 282.000000, 5, 2780.000000
07/08/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:25, 1936458385, 14375.000000, 4, 14395.000000, 1, 71895.000000
07/08/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 1937754656, 14420.000000, 4, 14435.000000, 2, 86550.000000
07/08/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:58, 1937043744, 14350.000000, 1, 14370.000000, 1, 28720.000000
07/08/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:52, 1936559355, 14400.000000, 2, 14415.000000, 1, 43215.000000
07/08/2020 00:00:00, HCD210129, 4010873, 09:30:00, 07:04:37, 1936478761, 477.500000, 7, 481.500000, 1, 6224.500000
07/08/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:00:45, 1936608520, 477.500000, 7, 481.000000, 1, 11493.500000
07/08/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:03:43, 1937895213, 477.000000, 10, 481.000000, 2, 11045.000000
07/08/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:22:14, 1937569228, 479.000000, 1, 484.000000, 3, 21181.000000
07/08/2020 00:00:00, SCD210630, 4019091, 15:30:00, 12:29:21, 1937895327, 268.000000, 1, 275.000000, 1, 543.000000
07/08/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:19:30, 1936465916, 268.000000, 1, 275.000000, 2, 1904.000000
07/08/2020 00:00:00, SCD210630, 4019091, 13:30:00, 12:29:21, 1937895327, 268.000000, 1, 275.000000, 1, 543.000000
07/08/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:01:12, 1936534892, 268.000000, 1, 275.000000, 1, 1629.000000
07/08/2020 00:00:00, SCD210730, 4020970, 11:30:00, 04:57:53, 1937895238, 266.000000, 1, 272.000000, 1, 538.000000
07/08/2020 00:00:00, SCD210730, 4020970, 09:30:00, 04:57:53, 1937895238, 266.000000, 1, 272.000000, 1, 538.000000
07/08/2020 00:00:00, SCD210730, 4020970, 13:30:00, 04:57:53, 1937895238, 266.000000, 1, 272.000000, 1, 538.000000
07/08/2020 00:00:00, SCD210730, 4020970, 15:30:00, 04:57:53, 1937895238, 266.000000, 1, 272.000000, 1, 538.000000
07/08/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:51, 1937044081, , , 1784.000000, 1, 1784.000000
07/08/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 1937756264, , , 1779.500000, 1, 1779.500000
07/08/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:28:34, 1936459541, 1787.500000, 1, , , 1787.500000
07/08/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:25:13, 1936562917, 1789.500000, 1, , , 1789.500000
07/08/2020 00:00:00, SRD210528, 4017430, 11:30:00, 04:58:59, 1937888674, 426.000000, 2, 434.000000, 2, 1720.000000
07/08/2020 00:00:00, SRD210528, 4017430, 09:30:00, 04:58:59, 1937888674, 426.000000, 2, 434.000000, 2, 1720.000000
07/08/2020 00:00:00, SRD210528, 4017430, 15:30:00, 04:58:59, 1937888674, 426.000000, 2, 434.000000, 2, 1720.000000
07/08/2020 00:00:00, SRD210528, 4017430, 13:30:00, 04:58:59, 1937888674, 426.000000, 2, 434.000000, 2, 1720.000000
07/08/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:31, 1936458447, , , 1942.500000, 1, 1942.500000
07/08/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:30:00, 1937754760, , , 1920.000000, 4, 7680.000000
07/08/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:18, 1936558597, , , 1946.500000, 1, 1946.500000
07/08/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:09, 1937038434, , , 1942.000000, 1, 1942.000000
07/08/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:16:37, 1936840585, 440.500000, 5, 446.500000, 1, 16401.500000
07/08/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:59:35, 1938194746, 440.500000, 5, 446.000000, 3, 5783.000000
07/08/2020 00:00:00, SRD201130, 4007710, 11:30:00, 08:16:37, 1936840585, 440.500000, 5, 446.500000, 1, 16401.500000
07/08/2020 00:00:00, SRD201130, 4007710, 15:30:00, 12:59:35, 1938194746, 440.500000, 5, 446.000000, 3, 5783.000000
07/08/2020 00:00:00, SRD210129, 4010879, 09:30:00, 06:30:45, 1937887902, 434.500000, 5, 441.500000, 10, 14465.000000
07/08/2020 00:00:00, SRD210129, 4010879, 11:30:00, 06:30:45, 1937887902, 434.500000, 5, 441.500000, 10, 14465.000000
07/08/2020 00:00:00, SRD210129, 4010879, 13:30:00, 06:30:45, 1937887902, 434.500000, 5, 441.500000, 10, 14465.000000
07/08/2020 00:00:00, SRD210129, 4010879, 15:30:00, 06:30:45, 1937887902, 434.500000, 5, 441.500000, 10, 14465.000000
07/08/2020 00:00:00, AHD201106, 4025860, 15:30:00, 15:30:00, 1937754746, 1764.000000, 8, 1764.500000, 3, 88206.000000
07/08/2020 00:00:00, AHD201106, 4025860, 11:30:00, 11:29:53, 1936559365, 1781.500000, 35, 1782.000000, 9, 212084.000000
07/08/2020 00:00:00, AHD201106, 4025860, 09:30:00, 09:29:04, 1936459575, 1779.500000, 15, 1780.500000, 4, 165585.000000
07/08/2020 00:00:00, AHD201106, 4025860, 13:30:00, 13:30:00, 1937044194, 1767.000000, 9, 1768.000000, 8, 93675.000000
07/08/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:12, 1937755223, , , 14455.000000, 1, 14455.000000
07/08/2020 00:00:00, NID201216, 44241, 09:30:00, 09:26:53, 1936458821, , , 14415.000000, 1, 14415.000000
