Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD210630, 0.00000000, 11.1331168831169, 8.62318840579712, 30, 3, 67386.185897, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 5.75000000, 7.89002295458272, 9.43867924528297, 27, 10, 51704.178985, 00:00:00.001, 00:00:00.001, 00:16:25.942, 0, 0, 0, 0, 2, 135250.000000, 0, 0
SRD210730, 0.00000000, 3.37184279652455, 8.61855670103097, 22, 4, 28389.508986, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.43957008115815, 5.96153846153845, 21, 5, 4998.009166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1.69769259054973, 6.96391752577313, 29, 1, 12695.369047, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 6.83333333, 2.08795180722892, 7.29220779220782, 24, 1, 10937.938644, 00:00:00.000, 00:00:00.001, 00:59:08.625, 0, 0, 0, 0, 6, 91750.000000, 0, 0
AHD201223, 0.00000000, 25.5, 0, 0, 0, 588.083333, 00:00:00:000, 00:00:00:000, 01:38:00.684, 0, 0, 0, 0, 2, 2682950.000000, 0, 0
AHD201230, 0.00000000, 61.7272727272727, 0, 0, 0, 1494.295454, 00:00:00:000, 00:00:00:000, 00:35:17.686, 0, 0, 0, 0, 5, 17534827.500000, 0, 0
CAD201209, 0.00000000, 2, 0, 0, 0, 10.500000, 00:00:00:000, 00:00:00:000, 07:09:44.533, 0, 0, 0, 0, 2, 766904.000000, 0, 0
CAD201223, 0.00000000, 43.3125, 1.5, 0, 0, 251.488095, 00:00:00:000, 00:00:00:000, 00:39:02.412, 0, 0, 0, 0, 4, 29647875.000000, 0, 0
CAD201230, 0.00000000, 43.2, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201223, 0.00000000, 33.125, 10, 0, 0, 1882.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 6.87500000, 4.06247160381645, 8.45762711864404, 29, 1, 35278.862612, 00:00:00.000, 00:00:00.000, 03:28:10.006, 0, 0, 0, 0, 4, 221800.000000, 0, 0
HUD210831, 5.00000000, 1.62553138284571, 6.75423728813553, 43, 3, 11098.459876, 00:00:00.001, 00:00:00.001, 02:27:29.947, 0, 0, 0, 0, 1, 6870.000000, 0, 0
SCD210831, 0.00000000, 1.50882352941176, 7.10843373493975, 23, 2, 5162.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 4.31604244694132, 9.09770114942529, 37, 3, 38688.378623, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210106, 0.00000000, 27.25, 0, 0, 0, 437.000000, 00:00:00:000, 00:00:00:000, 00:40:23.749, 0, 0, 0, 0, 1, 773643.750000, 0, 0
CAD210106, 0.00000000, 12.3846153846154, 0.8, 0, 0, 1239.615384, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210113, 0.00000000, 18.1666666666667, 0.8, 0, 0, 1916.071428, 00:00:00:000, 00:00:00:000, 07:38:16.594, 0, 0, 0, 0, 2, 5361575.000000, 0, 0
CAD210127, 0.00000000, 5.75, 0, 0, 0, 734.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210106, 0.00000000, 6, 0, 0, 0, 216.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210106, 0.00000000, 50, 0, 0, 0, 2750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210113, 0.00000000, 3, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 5.42857142, 5.84210526315789, 7.59154929577471, 21, 2, 36602.942386, 00:00:00.000, 00:00:00.001, 02:43:24.439, 0, 0, 0, 0, 7, 269355.000000, 0, 0
HUD210930, 7.62500000, 1.6526792750197, 8.02272727272725, 35, 7, 10466.152777, 00:00:00.000, 00:00:00.000, 01:17:58.157, 0, 0, 0, 0, 4, 26410.000000, 0, 0
SRD210930, 0.00000000, 4.12662835249042, 9.4882352941176, 27, 5, 31311.043478, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 2.12594195927529, 7.90666666666664, 36, 0, 6841.224899, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210203, 0.00000000, 17.65, 0, 0, 0, 829.523809, 00:00:00:000, 00:00:00:000, 06:09:34.092, 0, 0, 0, 0, 1, 1336891.500000, 0, 0
AHD210203, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210210, 0.00000000, 31, 0, 0, 0, 70.333333, 00:00:00:000, 00:00:00:000, 10:43:59.617, 0, 0, 0, 0, 1, 514282.500000, 0, 0
AHD210224, 0.00000000, 35.25, 0, 0, 0, 172.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210210, 0.00000000, 21, 0, 0, 0, 319.400000, 00:00:00:000, 00:00:00:000, 09:17:11.570, 0, 0, 0, 0, 2, 7858427.500000, 0, 0
CAD210224, 0.00000000, 24.75, 0, 0, 0, 379.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210210, 0.00000000, 8.5, 0, 0, 0, 51.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210224, 0.00000000, 10, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210224, 0.00000000, 65.1666666666667, 0, 0, 0, 740.000000, 00:00:00:000, 00:00:00:000, 03:04:18.467, 0, 0, 0, 0, 1, 4563487.500000, 0, 0
SRD211029, 26.00000000, 4.87285780453914, 7.97881355932202, 19, 7, 23506.309244, 00:00:00.001, 00:00:00.001, 00:59:15.774, 0, 0, 0, 0, 1, 4910.000000, 0, 0
SCD211029, 0.00000000, 1.8076422058185, 6.95652173913044, 28, 2, 5310.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 5.20000000, 2.71844660194175, 5.97894736842113, 26, 2, 12069.226726, 00:00:00.001, 00:00:00.002, 00:04:44.478, 0, 0, 0, 0, 5, 132000.000000, 0, 0
HUD211029, 0.00000000, 1.58403361344538, 6.28761061946898, 36, 1, 10165.962666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 5.12500000, 2.92736185383244, 5.36315789473679, 8, 2, 11971.731131, 00:00:00.000, 00:00:00.001, 00:08:13.748, 0, 0, 0, 0, 8, 124540.000000, 0, 0
HUD211130, 4.00000000, 1.63178294573643, 6.26016260162601, 37, 1, 10208.649382, 00:00:00.000, 00:00:00.000, 01:15:14.760, 0, 0, 0, 0, 1, 6180.000000, 0, 0
SCD211130, 0.00000000, 1.65449134199134, 7.05487804878049, 23, 3, 5284.808333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 4.13718259895444, 8.40999999999997, 29, 6, 32314.838006, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201203, 0.00000000, 15.0252525252525, 6.39444444444444, 0, 0, 947.499999, 00:00:00:000, 00:00:00:000, 01:03:44.124, 0, 0, 0, 0, 1, 33650.000000, 0, 0
AHD201203, 0.00000000, 71.5979129397734, 0.0926771653543308, 0, 0, 983.319917, 00:00:00:000, 00:00:00:000, 00:14:49.607, 0, 0, 0, 0, 70, 173662950.000000, 0, 0
CAD201203, 0.00000000, 43.2958257713249, 0.555964912280701, 0, 0, 307.286637, 00:00:00:000, 00:00:00:000, 00:23:04.769, 0, 0, 0, 0, 108, 441823200.000000, 0, 0
NAD201203, 0.00000000, 16.25, 5, 0, 0, 3916.666666, 00:00:00:000, 00:00:00:000, 02:04:44.331, 0, 0, 0, 0, 1, 114000.000000, 0, 0
NID201203, 0.00000000, 59.1424501424501, 0.375922330097088, 0, 0, 343.168972, 00:00:00:000, 00:00:00:000, 00:24:29.141, 0, 0, 0, 0, 75, 227231424.000000, 0, 0
PBD201203, 0.00000000, 38.1212599345489, 0.120760869565217, 0, 0, 597.999417, 00:00:00:000, 00:00:00:000, 00:09:19.141, 0, 0, 0, 0, 74, 90808375.000000, 0, 0
SND201203, 0.00000000, 47.2300302437289, 0.324931506849316, 0, 0, 219.058484, 00:00:00:000, 00:00:00:000, 00:23:08.712, 0, 0, 0, 0, 56, 56807730.000000, 0, 0
ZSD201203, 0.00000000, 48.1894283121597, 0.256403508771931, 0, 0, 456.270294, 00:00:00:000, 00:00:00:000, 00:21:03.465, 0, 0, 0, 0, 79, 159950087.500000, 0, 0
AAD201204, 0.00000000, 14.8119658119658, 6.39444444444444, 0, 0, 13417.115384, 00:00:00:000, 00:00:00:000, 01:03:44.124, 0, 0, 0, 0, 1, 33570.000000, 0, 0
AHD201204, 1.42734375, 6.36748389064718, 2.23067969284602, 0, 12, 245592.471338, 00:00:01.314, 00:00:00.001, 00:44:32.142, 0, 0, 0, 0, 203, 208223425.250000, 0, 0
CAD201204, 2.01664233, 2.74898162223643, 8.22577391836785, 8, 18, 475250.554431, 00:00:01.312, 00:00:00.001, 00:30:13.514, 0, 0, 0, 0, 320, 764244158.500000, 0, 0
COD201204, 0.00000000, 2.25, 10650, 1, 0, 36110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201204, 0.00000000, 12.047619047619, 5, 1, 0, 9358.333333, 00:00:00.000, 00:00:00.000, 02:04:44.331, 0, 0, 0, 0, 1, 114000.000000, 0, 0
NID201204, 118.87290909, 4.25208455751889, 24.8678472378015, 5, 2, 362100.422723, 00:00:00.206, 00:00:00.001, 00:55:18.652, 0, 0, 0, 0, 114, 267531709.260000, 0, 0
PBD201204, 3.58000000, 2.86960990927836, 5.99396998123848, 0, 0, 114060.735942, 00:00:00.000, 00:00:00.001, 00:18:34.556, 0, 0, 0, 0, 97, 94314093.250000, 0, 0
SND201204, 54.73600000, 2.49287025708468, 76.0782401902725, 0, 0, 157340.793990, 00:00:00:000, 00:00:00:000, 00:40:10.713, 0, 0, 0, 0, 62, 59159470.450000, 0, 0
ZSD201204, 2.27227272, 3.38485507555223, 5.64586827138828, 14, 3, 206401.725367, 00:00:00.916, 00:00:00.001, 00:35:44.619, 0, 0, 0, 0, 136, 169583173.250000, 0, 0
AHD201207, 0.00000000, 30.2717948717949, 0.166666666666667, 0, 0, 1257.460937, 00:00:00:000, 00:00:00:000, 05:51:31.818, 0, 0, 0, 0, 6, 7580532.500000, 0, 0
CAD201207, 0.00000000, 34.4319105691057, 0.745151515151515, 0, 0, 496.340246, 00:00:00:000, 00:00:00:000, 02:30:31.124, 0, 0, 0, 0, 11, 49330155.000000, 0, 0
NID201207, 0.00000000, 33.533422459893, 0.526923076923076, 0, 0, 476.224038, 00:00:00:000, 00:00:00:000, 03:53:03.852, 0, 0, 0, 0, 9, 12062641.200000, 0, 0
PBD201207, 0.00000000, 18.5, 0, 0, 0, 693.750000, 00:00:00:000, 00:00:00:000, 06:31:04.118, 0, 0, 0, 0, 2, 1855125.000000, 0, 0
SND201207, 0.00000000, 1, 0, 0, 0, 9.200000, 00:00:00:000, 00:00:00:000, 00:13:52.146, 0, 0, 0, 0, 1, 93772.300000, 0, 0
ZSD201207, 0.00000000, 33.2081447963801, 0.488333333333333, 0, 0, 596.100694, 00:00:00:000, 00:00:00:000, 04:11:45.087, 0, 0, 0, 0, 3, 4703782.000000, 0, 0
CAD201208, 0.00000000, 32.5, 1, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:13:01.887, 0, 0, 0, 0, 1, 958517.500000, 0, 0
NAD201208, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201208, 0.00000000, 14, 0, 0, 0, 285.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201208, 0.00000000, 2, 0, 0, 0, 61.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201210, 0.00000000, 21.5, 0, 0, 0, 3.500000, 00:00:00:000, 00:00:00:000, 07:09:56.765, 0, 0, 0, 0, 1, 383496.500000, 0, 0
CAD201211, 0.00000000, 31, 0, 0, 0, 232.833333, 00:00:00:000, 00:00:00:000, 03:40:38.464, 0, 0, 0, 0, 2, 9968516.000000, 0, 0
SND201211, 0.00000000, 2, 0, 0, 0, 16.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201211, 0.00000000, 34, 0, 0, 0, 765.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201214, 0.00000000, 71.5, 0.46, 0, 0, 247.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201214, 0.00000000, 22.0714285714286, 1, 0, 0, 826.041666, 00:00:00:000, 00:00:00:000, 01:34:26.683, 0, 0, 0, 0, 1, 7648250.000000, 0, 0
ZSD201214, 0.00000000, 34, 0, 0, 0, 765.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201215, 0.00000000, 69.3333333333333, 0.46, 0, 0, 271.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201215, 0.00000000, 50.1709401709402, 0.785714285714286, 0, 0, 524.999999, 00:00:00:000, 00:00:00:000, 01:04:58.369, 0, 0, 0, 0, 1, 9525312.500000, 0, 0
NID201215, 0.00000000, 13.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:49:13.599, 0, 0, 0, 0, 1, 768576.000000, 0, 0
SND201215, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201217, 0.00000000, 28.4666666666667, 3.83333333333333, 0, 0, 976.562499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201217, 0.00000000, 25, 0, 0, 0, 390.625000, 00:00:00:000, 00:00:00:000, 00:08:39.964, 0, 0, 0, 0, 1, 1710468.750000, 0, 0
CAD201218, 0.00000000, 15.9010989010989, 2.6875, 0, 0, 939.843750, 00:00:00:000, 00:00:00:000, 00:29:31.933, 0, 0, 0, 0, 4, 14464750.000000, 0, 0
NID201218, 0.00000000, 10, 0, 0, 0, 792.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201218, 0.00000000, 33.25, 0.5, 0, 0, 2169.687500, 00:00:00:000, 00:00:00:000, 00:08:18.961, 0, 0, 0, 0, 1, 2544906.250000, 0, 0
AHD201221, 0.00000000, 50, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:16:29.517, 0, 0, 0, 0, 1, 2584687.500000, 0, 0
CAD201221, 0.00000000, 14.8333333333333, 1.25, 0, 0, 364.843750, 00:00:00:000, 00:00:00:000, 07:52:03.056, 0, 0, 0, 0, 1, 1916250.000000, 0, 0
ZSD201221, 0.00000000, 50, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201224, 0.00000000, 22.5, 0, 0, 0, 1221.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201224, 0.00000000, 46.4166666666667, 0, 0, 0, 3233.593750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201224, 0.00000000, 25, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201224, 0.00000000, 62.5, 0, 0, 0, 742.187500, 00:00:00:000, 00:00:00:000, 00:08:39.964, 0, 0, 0, 0, 1, 1711093.750000, 0, 0
AHD201229, 0.00000000, 30, 0, 0, 0, 904.375000, 00:00:00:000, 00:00:00:000, 02:35:37.620, 0, 0, 0, 0, 1, 1911383.000000, 0, 0
CAD201229, 0.00000000, 7.5, 0, 0, 0, 253.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210104, 0.00000000, 50, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201231, 0.00000000, 72.5, 0, 0, 0, 2200.000000, 00:00:00:000, 00:00:00:000, 00:57:32.246, 0, 0, 0, 0, 1, 9590175.000000, 0, 0
CAD210104, 0.00000000, 38.4285714285714, 2, 0, 0, 3215.625000, 00:00:00:000, 00:00:00:000, 01:04:32.460, 0, 0, 0, 0, 1, 4776562.500000, 0, 0
NID210104, 0.00000000, 17.5, 0, 0, 0, 1071.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201231, 0.00000000, 15, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 06:48:54.861, 0, 0, 0, 0, 1, 1039593.750000, 0, 0
AHD201231, 0.00000000, 29, 0, 0, 0, 804.750000, 00:00:00:000, 00:00:00:000, 01:16:32.204, 0, 0, 0, 0, 1, 1498509.750000, 0, 0
HCD211231, 0.00000000, 3.5375, 10.0909090909091, 27, 3, 33901.295180, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 4.55896464646465, 9.62790697674416, 31, 5, 33663.721014, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1.96826141338336, 7.53947368421052, 31, 2, 6249.940476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 8.00000000, 1.61009275012348, 6.60077519379843, 35, 1, 10485.299054, 00:00:00.001, 00:00:00.001, 01:10:25.601, 0, 0, 0, 0, 2, 12280.000000, 0, 0
AHD210107, 0.00000000, 16, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210107, 0.00000000, 23, 0, 0, 0, 248.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210108, 0.00000000, 10, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210108, 0.00000000, 31.3333333333333, 0, 0, 0, 4054.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210108, 0.00000000, 13, 0, 0, 0, 4157.416666, 00:00:00:000, 00:00:00:000, 00:21:01.953, 0, 0, 0, 0, 1, 68105.500000, 0, 0
CAD210112, 0.00000000, 15, 0, 0, 0, 531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210112, 0.00000000, 4, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210112, 0.00000000, 41, 0, 0, 0, 348.500000, 00:00:00:000, 00:00:00:000, 00:22:40.878, 0, 0, 0, 0, 1, 2826007.000000, 0, 0
CAD210114, 0.00000000, 45, 0, 0, 0, 5731.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210114, 0.00000000, 41, 0, 0, 0, 348.500000, 00:00:00:000, 00:00:00:000, 00:22:40.878, 0, 0, 0, 0, 1, 2826355.500000, 0, 0
AHD210115, 0.00000000, 50, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210115, 0.00000000, 12.5, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210115, 0.00000000, 30, 0, 0, 0, 3677.100000, 00:00:00:000, 00:00:00:000, 00:16:04.037, 0, 0, 0, 0, 1, 4792671.000000, 0, 0
ZSD210115, 0.00000000, 24, 0, 0, 0, 402.000000, 00:00:00:000, 00:00:00:000, 03:03:16.862, 0, 0, 0, 0, 1, 1654728.000000, 0, 0
AHD210119, 0.00000000, 50, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210119, 0.00000000, 7.5, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 07:38:11.615, 0, 0, 0, 0, 1, 1915125.000000, 0, 0
CAD210121, 0.00000000, 83, 0, 0, 0, 1150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210121, 0.00000000, 7, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210121, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210122, 0.00000000, 107.333333333333, 0, 0, 0, 2683.333333, 00:00:00:000, 00:00:00:000, 01:37:43.076, 0, 0, 0, 0, 2, 2564687.500000, 0, 0
CAD210122, 0.00000000, 45.625, 0, 0, 0, 781.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210122, 0.00000000, 7, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210122, 0.00000000, 7, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210126, 0.00000000, 7.65, 0, 0, 0, 202.222222, 00:00:00:000, 00:00:00:000, 01:43:58.354, 0, 0, 0, 0, 3, 3621420.000000, 0, 0
SND210126, 0.00000000, 3.75, 0, 0, 0, 15.716666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210128, 0.00000000, 55, 0, 0, 0, 178.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210128, 0.00000000, 11.3, 0.07, 0, 0, 45.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210128, 0.00000000, 2.5, 0, 0, 0, 16.175000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210128, 0.00000000, 100, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD201204, 0.00000000, 1, 0.257310939947956, 88719, 0, 182318.378457, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210129, 0.00000000, 55, 0, 0, 0, 178.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210129, 0.00000000, 33.5, 0.07, 0, 0, 2370.104166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210129, 0.00000000, 18.6875, 4.75, 0, 0, 839.062500, 00:00:00:000, 00:00:00:000, 02:07:11.056, 0, 0, 0, 0, 2, 2891565.000000, 0, 0
PBD210129, 0.00000000, 10, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210129, 0.00000000, 5, 0, 0, 0, 161.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 4.21611111111111, 12.3071428571428, 35, 1, 42798.852813, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1.79634831460674, 7.05555555555554, 38, 0, 11013.275173, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.31112714446048, 7.9666666666667, 39, 2, 7187.038152, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.78, 9.13380281690144, 33, 2, 34257.276371, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210204, 0.00000000, 37.5, 0, 0, 0, 1006.875000, 00:00:00:000, 00:00:00:000, 02:56:06.527, 0, 0, 0, 0, 5, 6198727.500000, 0, 0
CAD210204, 0.00000000, 21.375, 0, 0, 0, 401.736111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210204, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210204, 0.00000000, 100, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
