Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
28/08/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:22:38, 1966387269, 549.000000, 2, 557.000000, 2, 2212.000000
28/08/2020 00:00:00, HUD210331, 4013724, 15:30:00, 13:26:57, 1967697565, 553.000000, 1, , , 553.000000
28/08/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:26:57, 1967697565, 553.000000, 1, , , 553.000000
28/08/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:28:38, 1966499506, 553.000000, 3, 561.000000, 2, 2781.000000
28/08/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:03:05, 1966389039, 549.500000, 1, , , 549.500000
28/08/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:25:04, 1966548940, 557.500000, 1, 565.000000, 2, 3915.000000
28/08/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:27:57, 1967697568, 555.000000, 1, , , 555.000000
28/08/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:27:57, 1967697568, 555.000000, 1, , , 555.000000
28/08/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:18:16, 1966389249, 557.000000, 1, , , 557.000000
28/08/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:17:08, 1966587820, 562.000000, 2, 570.000000, 2, 2264.000000
28/08/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:29:27, 1967697506, 560.000000, 1, , , 560.000000
28/08/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:29:58, 1967015511, 6683.000000, 1, , , 6683.000000
28/08/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:58, 1966314179, 6698.500000, 2, 6701.000000, 1, 33506.000000
28/08/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:55, 1966493028, 6705.500000, 10, , , 67055.000000
28/08/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1967607309, 6685.500000, 1, 6692.500000, 2, 20070.500000
28/08/2020 00:00:00, CAD200902, 3987770, 09:30:00, 09:29:58, 1966314177, 6709.500000, 2, , , 13419.000000
28/08/2020 00:00:00, CAD200902, 3987770, 11:30:00, 11:29:53, 1966492941, 6717.000000, 6, , , 73812.000000
28/08/2020 00:00:00, CAD200902, 3987770, 13:30:00, 13:30:00, 1967015651, 6692.500000, 4, 6699.500000, 1, 33469.500000
28/08/2020 00:00:00, CAD200902, 3987770, 15:30:00, 15:30:00, 1967607274, , , 6707.500000, 5, 33537.500000
28/08/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:58, 1966314480, , , 6686.500000, 1, 6686.500000
28/08/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:59, 1967016002, , , 6671.500000, 1, 6671.500000
28/08/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 1967607437, 6667.000000, 1, , , 6667.000000
28/08/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:50, 1966493689, 6686.500000, 1, , , 6686.500000
28/08/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:29:59, 1967016001, , , 6669.000000, 1, 6669.000000
28/08/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:29:50, 1966493690, 6684.000000, 1, , , 6684.000000
28/08/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 1967607435, 6664.500000, 1, , , 6664.500000
28/08/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:29:58, 1966314479, , , 6684.500000, 1, 6684.500000
28/08/2020 00:00:00, CAD201127, 4026778, 09:30:00, 09:29:58, 1966314234, 6686.500000, 2, 6687.500000, 2, 66870.000000
28/08/2020 00:00:00, CAD201127, 4026778, 11:30:00, 11:30:00, 1966493734, 6694.000000, 10, 6696.000000, 1, 120503.500000
28/08/2020 00:00:00, CAD201127, 4026778, 13:30:00, 13:30:00, 1967016128, 6670.500000, 4, 6673.000000, 2, 140097.500000
28/08/2020 00:00:00, CAD201127, 4026778, 15:30:00, 15:30:00, 1967607360, 6675.000000, 1, 6677.500000, 3, 140210.000000
28/08/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1967015660, 6670.500000, 4, 6678.500000, 1, 33360.500000
28/08/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 1967607308, 6677.500000, 1, 6682.500000, 3, 26725.000000
28/08/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1966493363, 6698.000000, 1, 6702.000000, 1, 13400.000000
28/08/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:58, 1966314159, 6691.500000, 2, 6694.000000, 2, 26771.000000
28/08/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1967015659, 6673.000000, 4, 6675.500000, 1, 33367.500000
28/08/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1966493362, 6696.500000, 10, 6699.000000, 1, 73664.000000
28/08/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:58, 1966314181, 6689.000000, 2, 6690.500000, 2, 26759.000000
28/08/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1967607307, 6677.000000, 1, 6680.000000, 3, 26717.000000
28/08/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:58, 1966314180, 6685.500000, 2, 6687.000000, 2, 26745.000000
28/08/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1967015658, 6669.500000, 4, 6672.000000, 1, 33350.000000
28/08/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1966493361, 6693.000000, 10, 6695.500000, 1, 73625.500000
28/08/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1967607306, 6674.000000, 1, 6677.500000, 5, 40061.500000
28/08/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:19:02, 1967386077, 456.000000, 3, 460.500000, 6, 14217.500000
28/08/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:17:52, 1966352391, 453.500000, 2, 459.500000, 10, 23294.000000
28/08/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:39:54, 1967789715, 456.000000, 3, 460.000000, 5, 5940.000000
28/08/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:52:12, 1966586314, 453.500000, 2, 459.000000, 5, 13245.500000
28/08/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:21:29, 1966387797, 432.500000, 1, 440.000000, 2, 2176.500000
28/08/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:26:54, 1966587777, 432.500000, 1, 440.000000, 2, 1312.500000
28/08/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:22:03, 1967254956, 432.500000, 2, 440.000000, 2, 2185.500000
28/08/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:52:57, 1967654006, 432.500000, 2, 440.000000, 2, 3049.500000
28/08/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:16:16, 1966586310, 438.500000, 7, 445.500000, 5, 10615.000000
28/08/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:17:52, 1966379908, 438.500000, 7, 445.500000, 5, 15035.000000
28/08/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:18:13, 1967607115, 440.000000, 5, 445.500000, 5, 17720.000000
28/08/2020 00:00:00, SRD200828, 4002538, 15:30:00, 13:18:13, 1967607115, 440.000000, 5, 445.500000, 5, 17720.000000
28/08/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:26:52, 1966586582, 434.500000, 1, 442.000000, 2, 1752.500000
28/08/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:21:24, 1966387796, 434.500000, 1, 442.000000, 2, 2186.500000
28/08/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:21:56, 1967254959, 434.500000, 2, 442.000000, 2, 2195.500000
28/08/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:52:55, 1967654005, 434.500000, 2, 442.000000, 2, 3063.500000
28/08/2020 00:00:00, SRD210730, 4020965, 15:30:00, 13:14:40, 1967697639, 431.000000, 1, 438.500000, 1, 869.500000
28/08/2020 00:00:00, SRD210730, 4020965, 11:30:00, 11:26:56, 1966587798, 431.000000, 2, 438.500000, 1, 1300.500000
28/08/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:21:33, 1966387147, 431.000000, 2, 438.500000, 1, 1739.500000
28/08/2020 00:00:00, SRD210730, 4020965, 13:30:00, 13:14:40, 1967697639, 431.000000, 1, 438.500000, 1, 869.500000
28/08/2020 00:00:00, SRD201231, 4009296, 15:30:00, 11:57:41, 1967789698, 444.000000, 5, 451.000000, 5, 4475.000000
28/08/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:24:19, 1966352437, 444.000000, 7, 451.000000, 5, 20606.000000
28/08/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:29:08, 1966586633, 444.000000, 7, 451.000000, 5, 10747.000000
28/08/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:57:41, 1967789698, 444.000000, 5, 451.000000, 5, 4475.000000
28/08/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:46:42, 1967697712, 438.000000, 5, 444.500000, 5, 4412.500000
28/08/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:21:20, 1967293378, 437.500000, 5, 444.500000, 5, 13230.000000
28/08/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:26:48, 1966487942, 436.500000, 10, 444.500000, 15, 13212.500000
28/08/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:21:20, 1966379953, 436.500000, 10, 444.500000, 15, 13212.500000
28/08/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:21:34, 1966387166, 429.500000, 2, 437.000000, 1, 1733.500000
28/08/2020 00:00:00, SRD210831, 4022485, 15:30:00, 13:14:40, 1967697682, 429.500000, 1, 437.000000, 1, 866.500000
28/08/2020 00:00:00, SRD210831, 4022485, 13:30:00, 13:14:40, 1967697682, 429.500000, 1, 437.000000, 1, 866.500000
28/08/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:26:59, 1966586595, 429.500000, 2, 437.000000, 1, 1733.500000
28/08/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:37:42, 1967789694, 453.500000, 1, 458.000000, 5, 7246.000000
28/08/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:19:37, 1967369274, 453.500000, 1, 459.000000, 9, 13699.500000
28/08/2020 00:00:00, SRD201030, 4006134, 09:30:00, 04:59:25, 1966595034, 448.000000, 5, , , 10450.000000
28/08/2020 00:00:00, SRD201030, 4006134, 11:30:00, 04:59:25, 1966595034, 448.000000, 5, , , 10450.000000
28/08/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:21:31, 1966387798, 432.000000, 1, 439.500000, 2, 2174.000000
28/08/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:22:11, 1967254964, 432.000000, 2, 439.500000, 2, 2183.000000
28/08/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:26:55, 1966587796, 432.000000, 1, 439.500000, 2, 1311.000000
28/08/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:52:58, 1967654007, 432.000000, 2, 439.500000, 2, 3046.000000
28/08/2020 00:00:00, SRD210930, 4024009, 11:30:00, 11:27:01, 1966586602, 427.500000, 2, 435.000000, 1, 1725.500000
28/08/2020 00:00:00, SRD210930, 4024009, 13:30:00, 13:14:40, 1967697719, 427.500000, 1, 435.000000, 1, 862.500000
28/08/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:21:36, 1966387155, 427.500000, 2, 435.000000, 1, 1725.500000
28/08/2020 00:00:00, SRD210930, 4024009, 15:30:00, 13:14:40, 1967697719, 427.500000, 1, 435.000000, 1, 862.500000
28/08/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:17:41, 1966333711, 445.500000, 10, 450.500000, 2, 16591.000000
28/08/2020 00:00:00, SRD201130, 4007710, 11:30:00, 09:40:24, 1966588829, 445.500000, 5, , , 2227.500000
28/08/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:20:18, 1967117105, 450.500000, 3, 455.500000, 9, 12208.500000
28/08/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:40:06, 1967789696, 450.500000, 3, 456.500000, 5, 8104.000000
28/08/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:24:08, 1966379403, 442.000000, 7, 449.000000, 5, 18266.500000
28/08/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:25:50, 1966486754, 285.000000, 5, 292.000000, 5, 8655.000000
28/08/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:18:27, 1966388933, 285.000000, 5, 292.000000, 5, 7235.000000
28/08/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:37:14, 1967697687, 285.000000, 8, 293.000000, 5, 3745.000000
28/08/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:17:05, 1966387768, 280.000000, 1, 287.500000, 2, 1414.000000
28/08/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:15:01, 1967254920, 280.000000, 2, 287.500000, 2, 1423.000000
28/08/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:15:36, 1966587849, 280.000000, 1, 287.500000, 2, 1134.500000
28/08/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:52:28, 1967653957, 280.000000, 2, 287.500000, 2, 1982.000000
28/08/2020 00:00:00, SCD210930, 4024011, 11:30:00, 04:59:15, 1967697631, 273.000000, 1, 281.000000, 1, 554.000000
28/08/2020 00:00:00, SCD210930, 4024011, 09:30:00, 04:59:15, 1967697631, 273.000000, 1, 281.000000, 1, 554.000000
28/08/2020 00:00:00, SCD210930, 4024011, 13:30:00, 04:59:15, 1967697631, 273.000000, 1, 281.000000, 1, 554.000000
28/08/2020 00:00:00, SCD210930, 4024011, 15:30:00, 04:59:15, 1967697631, 273.000000, 1, 281.000000, 1, 554.000000
28/08/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:53, 1967015340, 1793.500000, 4, 1794.500000, 7, 19735.500000
28/08/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:28, 1966492058, 1792.500000, 8, 1793.500000, 7, 26894.500000
28/08/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:58, 1966314183, 1791.500000, 2, 1792.500000, 11, 23300.500000
28/08/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1967607225, 1796.000000, 50, 1797.500000, 14, 114965.000000
28/08/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:28:37, 1966314576, , , 1811.000000, 1, 1811.000000
28/08/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:25:20, 1966493976, 1795.000000, 1, , , 1795.000000
28/08/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 1967610083, , , 1816.500000, 1, 1816.500000
28/08/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:09, 1967020514, , , 1813.000000, 1, 1813.000000
28/08/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:53, 1967015339, , , 1803.000000, 7, 12621.000000
28/08/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:58, 1966314184, 1800.000000, 2, 1801.000000, 11, 23411.000000
28/08/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:28, 1966492057, , , 1802.000000, 7, 12614.000000
28/08/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 1967607223, 1804.500000, 50, 1806.000000, 14, 115509.000000
28/08/2020 00:00:00, AHD201127, 4026777, 09:30:00, 09:29:58, 1966314568, 1794.000000, 10, 1795.000000, 10, 69983.000000
28/08/2020 00:00:00, AHD201127, 4026777, 15:30:00, 15:30:00, 1967607215, 1799.000000, 54, 1800.000000, 14, 143932.000000
28/08/2020 00:00:00, AHD201127, 4026777, 13:30:00, 13:29:38, 1967015337, 1796.500000, 4, 1797.000000, 7, 82650.000000
28/08/2020 00:00:00, AHD201127, 4026777, 11:30:00, 11:26:24, 1966494068, 1795.500000, 12, 1796.500000, 9, 89793.500000
28/08/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1967607220, 1785.500000, 28, 1788.500000, 14, 75033.000000
28/08/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:28, 1966492060, 1782.000000, 12, 1783.000000, 7, 33865.000000
28/08/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:38, 1967014702, 1783.000000, 4, , , 7132.000000
28/08/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:23, 1966313497, 1781.000000, 2, 1782.000000, 10, 21382.000000
28/08/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:23, 1966313499, 1764.000000, 2, , , 3528.000000
28/08/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:53, 1967015341, 1765.500000, 4, 1768.000000, 7, 19438.000000
28/08/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:28:52, 1966490910, 1764.500000, 5, , , 8822.500000
28/08/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1967607224, , , 1771.000000, 14, 24794.000000
28/08/2020 00:00:00, AHD200902, 3987744, 13:30:00, 13:29:53, 1967015338, 1759.500000, 4, 1762.000000, 7, 19372.000000
28/08/2020 00:00:00, AHD200902, 3987744, 15:30:00, 15:30:00, 1967607219, , , 1764.000000, 14, 24696.000000
28/08/2020 00:00:00, AHD200902, 3987744, 11:30:00, 11:29:55, 1966492998, 1758.500000, 12, , , 21102.000000
28/08/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:12:16, 1967504651, 496.000000, 5, 501.000000, 5, 17922.500000
28/08/2020 00:00:00, HCD201130, 4007706, 13:30:00, 10:12:16, 1967504651, 496.000000, 5, 501.000000, 5, 17922.500000
28/08/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:05:53, 1966379407, 496.000000, 10, 501.000000, 10, 19415.500000
28/08/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:01:38, 1967789374, 496.000000, 5, 498.500000, 5, 14314.000000
28/08/2020 00:00:00, HCD210528, 4017424, 15:30:00, 10:16:16, 1967697706, 473.500000, 1, 481.500000, 1, 955.000000
28/08/2020 00:00:00, HCD210528, 4017424, 09:30:00, 06:53:32, 1966302951, 475.000000, 5, 479.500000, 5, 7153.500000
28/08/2020 00:00:00, HCD210528, 4017424, 13:30:00, 10:16:16, 1967697706, 473.500000, 1, 481.500000, 1, 955.000000
28/08/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:16:16, 1967697706, 473.500000, 1, 481.500000, 1, 955.000000
28/08/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:04:16, 1967515388, 473.000000, 3, 480.500000, 5, 5737.000000
28/08/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:28:07, 1966489970, 473.000000, 2, 480.500000, 5, 4783.000000
28/08/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:23:39, 1966383811, 473.000000, 2, 480.500000, 5, 4310.500000
28/08/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:14:59, 1966932132, 473.000000, 2, 480.500000, 5, 4783.000000
28/08/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:12:52, 1967789378, 492.000000, 5, 496.500000, 5, 7362.500000
28/08/2020 00:00:00, HCD201231, 4009306, 13:30:00, 09:05:55, 1967247740, 492.000000, 5, 496.500000, 5, 11861.500000
28/08/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:05:55, 1967247740, 492.000000, 5, 496.500000, 5, 11861.500000
28/08/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:05:55, 1967247740, 492.000000, 5, 496.500000, 5, 11861.500000
28/08/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:12:50, 1966304680, 486.000000, 1, 489.000000, 5, 15535.000000
28/08/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:17:30, 1966489185, 488.000000, 1, 494.500000, 1, 6867.000000
28/08/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:12:21, 1967247710, 488.000000, 6, 493.500000, 7, 12262.000000
28/08/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:54:44, 1967682126, 488.000000, 6, 493.500000, 7, 14737.000000
28/08/2020 00:00:00, HCD211029, 4025737, 15:30:00, 10:18:28, 1967697693, 460.000000, 1, 477.500000, 1, 937.500000
28/08/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:18:28, 1967697693, 460.000000, 1, 477.500000, 1, 937.500000
28/08/2020 00:00:00, HCD211029, 4025737, 13:30:00, 10:18:28, 1967697693, 460.000000, 1, 477.500000, 1, 937.500000
28/08/2020 00:00:00, HUD210930, 4024005, 15:30:00, 13:29:27, 1967697506, 560.000000, 1, , , 560.000000
28/08/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:18:23, 1967697655, 550.500000, 3, , , 1651.500000
28/08/2020 00:00:00, HUD210226, 4012397, 15:30:00, 10:18:23, 1967697655, 550.500000, 3, , , 1651.500000
28/08/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:18:23, 1967697655, 550.500000, 3, , , 1651.500000
28/08/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:22:21, 1966380019, 549.000000, 10, 556.500000, 5, 16585.000000
28/08/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:27:18, 1966587778, 460.500000, 2, 466.500000, 5, 8360.500000
28/08/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:21:43, 1966388873, 459.000000, 5, 465.500000, 5, 12493.500000
28/08/2020 00:00:00, HUD200828, 4002540, 15:30:00, 12:35:50, 1967682250, 459.500000, 3, 465.000000, 1, 18490.500000
28/08/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:35:50, 1967682250, 459.500000, 3, 465.000000, 1, 18490.500000
28/08/2020 00:00:00, AUD200902, 4025260, 09:30:00, 09:29:58, 1966314244, 1956.300000, 1, 1957.100000, 1, 23479.900000
28/08/2020 00:00:00, AUD200902, 4025260, 11:30:00, 11:30:00, 1966493472, , , 1961.000000, 1, 11774.000000
28/08/2020 00:00:00, AUD200902, 4025260, 13:30:00, 13:30:00, 1967015801, 1958.900000, 1, 1959.700000, 1, 13722.100000
28/08/2020 00:00:00, AUD200902, 4025260, 15:30:00, 15:30:00, 1967607238, 1967.300000, 5, , , 29506.000000
28/08/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:29:11, 1966586640, 442.000000, 7, 449.000000, 5, 10699.000000
28/08/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:21:11, 1966968747, 442.000000, 10, 448.500000, 3, 13782.500000
28/08/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:04:13, 1967607147, 442.000000, 10, 448.000000, 4, 14229.000000
28/08/2020 00:00:00, SRD211029, 4025726, 15:30:00, 03:59:05, 1966379459, 426.000000, 1, , , 426.000000
28/08/2020 00:00:00, SRD211029, 4025726, 09:30:00, 03:59:05, 1966379459, 426.000000, 1, , , 426.000000
28/08/2020 00:00:00, SRD211029, 4025726, 11:30:00, 03:59:05, 1966379459, 426.000000, 1, , , 426.000000
28/08/2020 00:00:00, SRD211029, 4025726, 13:30:00, 03:59:05, 1966379459, 426.000000, 1, , , 426.000000
28/08/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:26:51, 1966586575, 434.500000, 1, 442.000000, 2, 1752.500000
28/08/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:52:54, 1967682263, 435.000000, 1, 442.000000, 2, 3073.500000
28/08/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:21:46, 1966972626, 435.000000, 1, 442.000000, 2, 3508.000000
28/08/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:21:21, 1966387165, 434.500000, 1, 442.000000, 2, 1752.500000
28/08/2020 00:00:00, HCD211029, 4025737, 09:30:00, 06:54:00, 1966380026, , , 477.500000, 1, 477.500000
28/08/2020 00:00:00, HCD200828, 4002539, 13:30:00, 09:23:00, 1966314218, 498.500000, 5, 505.500000, 20, 30195.000000
28/08/2020 00:00:00, HCD200828, 4002539, 11:30:00, 09:23:00, 1966314218, 498.500000, 5, 505.500000, 20, 30195.000000
28/08/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:23:00, 1966314218, 498.500000, 5, 505.500000, 20, 30195.000000
28/08/2020 00:00:00, HCD200828, 4002539, 15:30:00, 09:23:00, 1966314218, 498.500000, 5, 505.500000, 20, 30195.000000
28/08/2020 00:00:00, HCD210430, 4015892, 13:30:00, 10:16:16, 1967697692, 475.500000, 5, 483.000000, 1, 3335.500000
28/08/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:23:35, 1966302903, 475.000000, 3, 482.500000, 5, 5761.000000
28/08/2020 00:00:00, HCD210430, 4015892, 15:30:00, 10:16:16, 1967697692, 475.500000, 5, 483.000000, 1, 3335.500000
28/08/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:16:16, 1967697692, 475.500000, 5, 483.000000, 1, 3335.500000
28/08/2020 00:00:00, HCD210226, 4012413, 13:30:00, 06:44:09, 1967697718, 479.500000, 4, , , 4313.000000
28/08/2020 00:00:00, HCD210226, 4012413, 09:30:00, 06:44:09, 1967697718, 479.500000, 4, , , 4313.000000
28/08/2020 00:00:00, HCD210226, 4012413, 11:30:00, 06:44:09, 1967697718, 479.500000, 4, , , 4313.000000
28/08/2020 00:00:00, HCD210226, 4012413, 15:30:00, 06:44:09, 1967697718, 479.500000, 4, , , 4313.000000
28/08/2020 00:00:00, HCD210930, 4023994, 13:30:00, 06:54:32, 1967697698, 471.000000, 1, 478.500000, 1, 1428.500000
28/08/2020 00:00:00, HCD210930, 4023994, 15:30:00, 06:54:32, 1967697698, 471.000000, 1, 478.500000, 1, 1428.500000
28/08/2020 00:00:00, HCD210930, 4023994, 11:30:00, 06:54:32, 1967697698, 471.000000, 1, 478.500000, 1, 1428.500000
28/08/2020 00:00:00, HCD210930, 4023994, 09:30:00, 06:54:32, 1967697698, 471.000000, 1, 478.500000, 1, 1428.500000
28/08/2020 00:00:00, HCD210630, 4019389, 09:30:00, 06:56:03, 1967697709, 473.000000, 1, 479.500000, 6, 3830.000000
28/08/2020 00:00:00, HCD210630, 4019389, 11:30:00, 06:56:03, 1967697709, 473.000000, 1, 479.500000, 6, 3830.000000
28/08/2020 00:00:00, HCD210630, 4019389, 15:30:00, 06:56:03, 1967697709, 473.000000, 1, 479.500000, 6, 3830.000000
28/08/2020 00:00:00, HCD210630, 4019389, 13:30:00, 06:56:03, 1967697709, 473.000000, 1, 479.500000, 6, 3830.000000
28/08/2020 00:00:00, HCD210331, 4013723, 09:30:00, 04:37:45, 1966386044, 477.500000, 2, 485.500000, 2, 1926.000000
28/08/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:16:50, 1967697727, 478.500000, 5, 485.500000, 1, 5267.500000
28/08/2020 00:00:00, HCD210331, 4013723, 15:30:00, 10:16:50, 1967697727, 478.500000, 5, 485.500000, 1, 5267.500000
28/08/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:16:50, 1967697727, 478.500000, 5, 485.500000, 1, 5267.500000
28/08/2020 00:00:00, HCD210831, 4022462, 11:30:00, 11:28:08, 1966587758, 472.000000, 2, 479.500000, 5, 4293.000000
28/08/2020 00:00:00, HCD210831, 4022462, 15:30:00, 15:04:16, 1967515389, 472.000000, 3, 479.500000, 5, 5725.000000
28/08/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:23:42, 1966383812, 472.000000, 2, 479.500000, 5, 4301.500000
28/08/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:14:59, 1966932133, 472.000000, 2, 479.500000, 5, 4773.000000
