Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210120, 2034.3379, 2033.6294, 2058.45, 2024.25
ZSD210217, 2044.2625, 2047.4325, 2049.25, 2037.25
ZSD210317, 2040.8917, 2040.8136, 2042.75, 2040.5
ZSD210421, 2057.15, 2057.15, 2057.15, 2057.15
ZSD210519, 2049, 2049, 2049, 2049
ZSD210616, 2053, 2053, 2053, 2053
ZSD211215, 2070.75, 2070.75, 2070.75, 2070.75
ZSE200617, 1775.445, 1773.5985, 1782, 1767.42
ZSE200625, 1771.86, 1771.86, 1771.86, 1771.86
ZSE200626, 1771.86, 1771.86, 1771.86, 1771.86
ZSE200702, 1794.05, 1794.05, 1794.05, 1794.05
ZSE200707, 1776.19, 1776.19, 1776.19, 1776.19
ZSE200709, 1770.05, 1770.05, 1770.05, 1770.05
ZSE200715, 1776.26, 1772.4206, 1791.61, 1771.07
ZSE200716, 1775.71, 1775.71, 1775.71, 1775.71
ZSE200717, 1770.69, 1770.69, 1770.69, 1770.69
ZSE200721, 1776.05, 1776.05, 1776.05, 1776.05
ZSE200722, 1771.42, 1771.42, 1771.42, 1771.42
ZSE200724, 1776.37, 1776.37, 1776.37, 1776.37
ZSE200731, 1786.5, 1786.5, 1788, 1785
ZSE200819, 1774.6267, 1773.6831, 1778.13, 1772
ZSE200916, 1779.3333, 1775.52, 1788, 1775
ZSE210217, 1781.06, 1781.06, 1781.06, 1781.06
ZSY200617, 211200, 211200, 211200, 211200
