Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/11/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 2083150213, 2648.000000, 6, , , 15888.000000
16/11/2020 00:00:00, ZSD210519, 48074, 11:30:00, 11:28:00, 2083307858, , , 2690.000000, 1, 2690.000000
16/11/2020 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:59, 2083150181, 2668.500000, 1, 2681.500000, 1, 5350.000000
16/11/2020 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:34, 2083706348, , , 2688.000000, 1, 2688.000000
16/11/2020 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:57, 2084189299, 2682.000000, 1, , , 2682.000000
16/11/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:25:12, 2084487883, 536.500000, 20, , , 13945.000000
16/11/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:31:29, 2083165037, 532.500000, 25, 540.000000, 10, 26730.000000
16/11/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:28:18, 2083325874, 535.000000, 5, 543.000000, 5, 11818.000000
16/11/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:19:40, 2083745522, 536.500000, 20, 544.500000, 5, 17211.500000
16/11/2020 00:00:00, SCD210630, 4019091, 15:30:00, 09:57:47, 2084447266, 309.000000, 1, , , 922.000000
16/11/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:57:47, 2084447266, 309.000000, 1, , , 922.000000
16/11/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:10:17, 2083119627, 305.500000, 2, 313.000000, 2, 2474.000000
16/11/2020 00:00:00, SCD210630, 4019091, 13:30:00, 09:57:47, 2084447266, 309.000000, 1, , , 922.000000
16/11/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:10:19, 2083165140, 304.500000, 2, 312.000000, 2, 2153.500000
16/11/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:05:59, 2084447265, 305.000000, 1, , , 305.000000
16/11/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:05:59, 2084447265, 305.000000, 1, , , 305.000000
16/11/2020 00:00:00, SCD210730, 4020970, 15:30:00, 10:05:59, 2084447265, 305.000000, 1, , , 305.000000
16/11/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:53, 2083149935, 1939.500000, 4, 1941.000000, 2, 11640.000000
16/11/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:50, 2083307607, 1937.500000, 2, 1939.000000, 2, 7753.000000
16/11/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:46, 2083706479, 1942.000000, 2, , , 3884.000000
16/11/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:52, 2084188277, 1946.000000, 1, 1947.500000, 20, 40896.000000
16/11/2020 00:00:00, SRD210930, 4024009, 13:30:00, 13:03:43, 2083593472, 468.000000, 1, 473.000000, 1, 2822.000000
16/11/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:46:20, 2083171629, 462.500000, 1, 468.500000, 20, 11235.000000
16/11/2020 00:00:00, SRD210930, 4024009, 11:30:00, 11:22:15, 2083452643, 466.000000, 1, 472.000000, 1, 3270.000000
16/11/2020 00:00:00, SRD210930, 4024009, 15:30:00, 15:26:36, 2084446333, 470.500000, 1, 476.500000, 1, 2838.500000
16/11/2020 00:00:00, HCD211231, 4028794, 09:30:00, 04:00:28, 2083985849, 500.500000, 1, , , 500.500000
16/11/2020 00:00:00, HCD211231, 4028794, 11:30:00, 04:00:28, 2083985849, 500.500000, 1, , , 500.500000
16/11/2020 00:00:00, HCD211231, 4028794, 15:30:00, 04:00:28, 2083985849, 500.500000, 1, , , 500.500000
16/11/2020 00:00:00, HCD211231, 4028794, 13:30:00, 04:00:28, 2083985849, 500.500000, 1, , , 500.500000
16/11/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:57, 2083707028, 2653.000000, 1, 2658.000000, 3, 23882.000000
16/11/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:59, 2084189005, 2657.000000, 7, 2663.000000, 5, 31914.000000
16/11/2020 00:00:00, SCD211231, 4028798, 09:30:00, 09:10:31, 2083165130, 303.500000, 2, 311.000000, 2, 2146.500000
16/11/2020 00:00:00, SCD211231, 4028798, 15:30:00, 12:16:48, 2084447260, 308.500000, 1, , , 612.000000
16/11/2020 00:00:00, SCD211231, 4028798, 11:30:00, 10:10:57, 2083210009, 308.000000, 1, 318.000000, 1, 929.500000
16/11/2020 00:00:00, SCD211231, 4028798, 13:30:00, 12:16:48, 2084447260, 308.500000, 1, , , 612.000000
16/11/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:34, 2083706346, , , 2677.500000, 1, 2677.500000
16/11/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:28:00, 2083307862, , , 2680.000000, 1, 2680.000000
16/11/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:57, 2084189303, 2675.000000, 1, , , 2675.000000
16/11/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:59, 2083150182, 2661.500000, 1, 2670.500000, 1, 5332.000000
16/11/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:19:39, 2083692412, 562.500000, 5, 564.000000, 4, 16895.000000
16/11/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:28:18, 2083377041, 566.000000, 5, 571.500000, 5, 17638.000000
16/11/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:27:58, 2083207515, 565.500000, 5, 570.000000, 5, 27204.500000
16/11/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:22:09, 2084408502, 555.000000, 20, 561.500000, 5, 18340.500000
16/11/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:12:41, 2083164691, 569.500000, 9, 576.500000, 9, 30306.000000
16/11/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:28:18, 2083330377, 572.000000, 5, 577.500000, 5, 10359.500000
16/11/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:02:50, 2084551479, 572.500000, 1, , , 3423.000000
16/11/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:25:47, 2083698724, 572.000000, 31, 574.000000, 9, 26347.500000
16/11/2020 00:00:00, AHD210216, 4031184, 11:30:00, 11:29:50, 2083308395, 1941.000000, 12, 1941.500000, 2, 83472.000000
16/11/2020 00:00:00, AHD210216, 4031184, 15:30:00, 15:29:59, 2084188971, 1949.000000, 11, 1950.000000, 20, 155999.000000
16/11/2020 00:00:00, AHD210216, 4031184, 13:30:00, 13:29:50, 2083707048, 1945.000000, 8, 1946.000000, 4, 62258.000000
16/11/2020 00:00:00, AHD210216, 4031184, 09:30:00, 09:29:54, 2083149957, 1943.000000, 5, 1943.500000, 2, 58290.000000
16/11/2020 00:00:00, SRD210630, 4019372, 15:30:00, 10:02:46, 2084459079, 473.500000, 1, , , 1408.500000
16/11/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:02:46, 2084459079, 473.500000, 1, , , 1408.500000
16/11/2020 00:00:00, SRD210630, 4019372, 13:30:00, 10:02:46, 2084459079, 473.500000, 1, , , 1408.500000
16/11/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:59:39, 2083171621, 465.500000, 1, 473.000000, 2, 2350.000000
16/11/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:57, 2083707023, , , 1901.500000, 1, 1901.500000
16/11/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 2084188985, , , 1905.500000, 1, 1905.500000
16/11/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:26:04, 2083843970, 341.000000, 6, 345.000000, 21, 14796.000000
16/11/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:26:55, 2083154381, 334.000000, 1, 336.500000, 6, 7740.500000
16/11/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:15:49, 2084395000, 337.000000, 1, 342.500000, 3, 3066.500000
16/11/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:43:06, 2083314002, 343.000000, 1, 353.000000, 1, 2735.000000
16/11/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:21:59, 2083738909, 545.000000, 5, 550.000000, 4, 11484.500000
16/11/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:28:18, 2083325390, 544.000000, 10, 552.000000, 5, 13084.000000
16/11/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:44:24, 2083165066, 543.500000, 5, 550.000000, 20, 22983.500000
16/11/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:13:19, 2084551477, 548.000000, 1, 556.500000, 20, 17098.000000
16/11/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:29:35, 2083706362, , , 1952.000000, 1, 1952.000000
16/11/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:29:53, 2083153887, , , 1951.000000, 1, 1951.000000
16/11/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:29:50, 2083309862, , , 1949.000000, 1, 1949.000000
16/11/2020 00:00:00, AHD210421, 36453, 15:30:00, 15:29:14, 2084190193, , , 1956.500000, 1, 1956.500000
16/11/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:19:39, 2083702488, 500.500000, 20, 503.000000, 1, 28554.500000
16/11/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:26:13, 2084551789, 501.500000, 20, , , 13529.000000
16/11/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:45:12, 2083165104, 488.500000, 5, 496.000000, 10, 39440.000000
16/11/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:21:29, 2083380861, 500.000000, 7, 504.500000, 2, 7513.500000
16/11/2020 00:00:00, AAD210216, 4031183, 15:30:00, 07:28:15, 2084470499, 1600.000000, 2, , , 3200.000000
16/11/2020 00:00:00, AAD210216, 4031183, 13:30:00, 07:28:15, 2084470499, 1600.000000, 2, , , 3200.000000
16/11/2020 00:00:00, AAD210216, 4031183, 11:30:00, 07:28:15, 2084470499, 1600.000000, 2, , , 3200.000000
16/11/2020 00:00:00, AAD210216, 4031183, 09:30:00, 07:28:15, 2084470499, 1600.000000, 2, , , 3200.000000
16/11/2020 00:00:00, SND210216, 4031190, 11:30:00, 11:26:13, 2083306670, 18605.000000, 2, 18625.000000, 1, 242025.000000
16/11/2020 00:00:00, SND210216, 4031190, 15:30:00, 15:21:31, 2084194461, 18665.000000, 1, 18700.000000, 15, 654615.000000
16/11/2020 00:00:00, SND210216, 4031190, 09:30:00, 09:29:59, 2083152785, 18620.000000, 1, 18660.000000, 5, 242515.000000
16/11/2020 00:00:00, SND210216, 4031190, 13:30:00, 13:27:27, 2083712155, 18700.000000, 1, 18760.000000, 1, 168680.000000
16/11/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:27:25, 2083778241, 660.000000, 1, , , 660.000000
16/11/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:27:25, 2083778241, 660.000000, 1, , , 660.000000
16/11/2020 00:00:00, HUD210630, 4019371, 13:30:00, 09:27:25, 2083778241, 660.000000, 1, , , 660.000000
16/11/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:47:49, 2084447283, 666.000000, 1, , , 666.000000
16/11/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:24:07, 2083733206, 525.000000, 1, 531.500000, 2, 3700.500000
16/11/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:11:48, 2083165017, 523.500000, 2, 531.000000, 2, 3686.500000
16/11/2020 00:00:00, HCD210630, 4019389, 11:30:00, 11:29:03, 2083446799, 525.000000, 1, 531.500000, 2, 3700.500000
16/11/2020 00:00:00, HCD210630, 4019389, 15:30:00, 14:23:25, 2083884008, 513.000000, 20, , , 10260.000000
16/11/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:50, 2083307606, 1941.000000, 2, 1942.000000, 2, 7766.000000
16/11/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:59, 2084188973, 1948.500000, 11, 1950.500000, 12, 44839.500000
16/11/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:50, 2083706698, 1944.500000, 8, 1946.500000, 4, 23342.000000
16/11/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:54, 2083149958, 1943.000000, 5, 1944.000000, 2, 15544.000000
16/11/2020 00:00:00, SRD211029, 4025726, 15:30:00, 12:17:34, 2084459078, 466.000000, 1, , , 466.000000
16/11/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:10:37, 2083165129, 462.000000, 1, 468.000000, 21, 12620.500000
16/11/2020 00:00:00, SRD211029, 4025726, 13:30:00, 12:17:34, 2084459078, 466.000000, 1, , , 466.000000
16/11/2020 00:00:00, SRD211029, 4025726, 11:30:00, 10:57:40, 2083323239, 464.500000, 1, 470.000000, 1, 3738.500000
16/11/2020 00:00:00, COD201118, 4005997, 09:30:00, 01:00:00, 2082516970, 28600.000000, 3, 32500.000000, 2, 415600.000000
16/11/2020 00:00:00, COD201118, 4005997, 13:30:00, 01:00:00, 2082516970, 28600.000000, 3, 32500.000000, 2, 415600.000000
16/11/2020 00:00:00, COD201118, 4005997, 11:30:00, 01:00:00, 2082516970, 28600.000000, 3, 32500.000000, 2, 415600.000000
16/11/2020 00:00:00, COD201118, 4005997, 15:30:00, 01:00:00, 2082516970, 28600.000000, 3, 32500.000000, 2, 415600.000000
16/11/2020 00:00:00, NID210120, 44242, 11:30:00, 11:30:00, 2083307798, 16095.000000, 5, 16115.000000, 1, 96590.000000
16/11/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2083707142, 16030.000000, 3, 16045.000000, 1, 64135.000000
16/11/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2084189037, 15865.000000, 5, 15885.000000, 2, 111095.000000
16/11/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:47, 2083149620, 16105.000000, 4, 16130.000000, 5, 145070.000000
16/11/2020 00:00:00, ZSD210216, 4031191, 15:30:00, 15:29:59, 2084189145, 2673.500000, 7, 2675.500000, 4, 66869.500000
16/11/2020 00:00:00, ZSD210216, 4031191, 09:30:00, 09:30:00, 2083150210, 2660.500000, 6, 2662.000000, 2, 50565.000000
16/11/2020 00:00:00, ZSD210216, 4031191, 11:30:00, 11:29:54, 2083307849, 2670.500000, 2, 2672.000000, 1, 40072.000000
16/11/2020 00:00:00, ZSD210216, 4031191, 13:30:00, 13:29:57, 2083707027, 2669.500000, 1, 2670.500000, 3, 53405.500000
16/11/2020 00:00:00, SCD210930, 4024011, 15:30:00, 12:16:40, 2084447263, 310.000000, 1, , , 614.000000
16/11/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:10:35, 2083209675, 306.000000, 1, 316.000000, 1, 926.000000
16/11/2020 00:00:00, SCD210930, 4024011, 13:30:00, 12:16:40, 2084447263, 310.000000, 1, , , 614.000000
16/11/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:10:24, 2083165139, 304.000000, 2, 311.500000, 2, 2150.000000
16/11/2020 00:00:00, SND210217, 4010839, 15:30:00, 15:21:31, 2084162539, 18665.000000, 1, , , 18665.000000
16/11/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:09:38, 2083242414, 321.000000, 1, 331.000000, 1, 3206.000000
16/11/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:27:07, 2083154378, 318.500000, 1, 322.000000, 1, 15010.000000
16/11/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:23:16, 2084400173, 321.000000, 1, 325.000000, 1, 5549.000000
16/11/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:19:04, 2084149253, 324.000000, 10, 330.000000, 2, 6533.500000
16/11/2020 00:00:00, CAD210519, 38300, 09:30:00, 09:29:57, 2083150114, 7121.500000, 1, 7133.000000, 1, 14254.500000
16/11/2020 00:00:00, CAD210519, 38300, 13:30:00, 13:29:40, 2083706378, , , 7156.000000, 1, 7156.000000
16/11/2020 00:00:00, CAD210519, 38300, 11:30:00, 11:29:29, 2083308033, 7131.500000, 1, , , 7131.500000
16/11/2020 00:00:00, CAD210519, 38300, 15:30:00, 15:29:58, 2084189103, 7110.500000, 1, , , 7110.500000
16/11/2020 00:00:00, NAD201118, 3986141, 15:30:00, 12:38:12, 2083531809, 1750.000000, 5, , , 8750.000000
16/11/2020 00:00:00, NAD201118, 3986141, 13:30:00, 12:38:12, 2083531809, 1750.000000, 5, , , 8750.000000
16/11/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:18:35, 2083165113, 475.000000, 1, 481.000000, 10, 11987.500000
16/11/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:20:11, 2084479981, 484.000000, 2, , , 3863.500000
16/11/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:20:41, 2083318342, 483.000000, 1, 490.000000, 1, 5790.500000
16/11/2020 00:00:00, SRD210430, 4015906, 15:30:00, 12:20:11, 2084479981, 484.000000, 2, , , 3863.500000
16/11/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:46:10, 2083171625, 463.500000, 1, 469.500000, 20, 11259.000000
16/11/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:17:25, 2084459082, 470.000000, 1, , , 470.000000
16/11/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:11:13, 2083323236, 468.500000, 1, 472.000000, 1, 2822.500000
16/11/2020 00:00:00, SRD210730, 4020965, 15:30:00, 12:17:25, 2084459082, 470.000000, 1, , , 470.000000
16/11/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:21:31, 2084162538, 18675.000000, 1, , , 18675.000000
16/11/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:29:57, 2083150115, 7121.500000, 1, 7129.500000, 1, 14251.000000
16/11/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:29:58, 2084189104, 7109.000000, 1, , , 7109.000000
16/11/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:29:29, 2083308035, 7129.500000, 1, , , 7129.500000
16/11/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:29:40, 2083706393, , , 7153.000000, 1, 7153.000000
16/11/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:11:08, 2083164994, 478.000000, 10, 485.500000, 10, 32183.000000
16/11/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:01:39, 2083881448, 486.000000, 2, 490.000000, 1, 14121.000000
16/11/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:23:03, 2084394564, 484.500000, 2, 489.500000, 20, 19991.000000
16/11/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:13:06, 2083315654, 482.000000, 3, 496.000000, 1, 4813.500000
16/11/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:03:18, 2084455646, 500.500000, 5, , , 5500.000000
16/11/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:45:20, 2083171593, 489.500000, 5, 498.000000, 5, 17152.500000
16/11/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:03:18, 2084455646, 500.500000, 5, , , 5500.000000
16/11/2020 00:00:00, SRD210129, 4010879, 15:30:00, 10:03:18, 2084455646, 500.500000, 5, , , 5500.000000
16/11/2020 00:00:00, SRD211231, 4028795, 15:30:00, 15:25:39, 2084447051, 465.000000, 2, 473.000000, 2, 1876.000000
16/11/2020 00:00:00, SRD211231, 4028795, 13:30:00, 12:36:00, 2083733347, 465.000000, 1, 472.500000, 2, 2812.000000
16/11/2020 00:00:00, SRD211231, 4028795, 11:30:00, 10:13:15, 2083323241, 461.000000, 2, 468.000000, 1, 4637.500000
16/11/2020 00:00:00, SRD211231, 4028795, 09:30:00, 08:46:35, 2083194347, 459.500000, 1, 466.000000, 20, 11632.000000
16/11/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:47, 2083149621, 16090.000000, 4, 16110.000000, 6, 161020.000000
16/11/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 2084189038, 15850.000000, 4, 15865.000000, 2, 95130.000000
16/11/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2083707143, 16015.000000, 3, 16030.000000, 1, 64075.000000
16/11/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:58, 2083307734, 16080.000000, 4, 16095.000000, 1, 80415.000000
16/11/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:59:31, 2083173606, 470.000000, 5, , , 4697.500000
16/11/2020 00:00:00, SRD210528, 4017430, 15:30:00, 12:17:11, 2084446336, 475.500000, 5, , , 5225.500000
16/11/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:17:11, 2084446336, 475.500000, 5, , , 5225.500000
16/11/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:02:35, 2083317029, 476.500000, 2, 484.500000, 1, 5705.500000
16/11/2020 00:00:00, HUD211130, 4027297, 09:30:00, 09:25:01, 2083165027, 598.000000, 2, 605.000000, 1, 4207.000000
16/11/2020 00:00:00, HUD211130, 4027297, 13:30:00, 12:14:56, 2083757856, 598.000000, 1, 605.000000, 1, 3609.000000
16/11/2020 00:00:00, HUD211130, 4027297, 15:30:00, 15:25:39, 2084408494, 592.500000, 2, 600.500000, 2, 2386.000000
16/11/2020 00:00:00, HUD211130, 4027297, 11:30:00, 11:17:59, 2083446828, 598.000000, 1, 605.000000, 2, 4214.000000
16/11/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2083150223, 7121.500000, 2, 7124.000000, 3, 35615.000000
16/11/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:29:59, 2083307777, 7129.500000, 1, 7132.000000, 3, 28525.500000
16/11/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2083707150, 7146.500000, 1, 7149.500000, 3, 28595.000000
16/11/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:29:58, 2084188918, 7109.500000, 1, 7112.500000, 2, 21334.500000
16/11/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:59, 2084188982, , , 1889.000000, 1, 1889.000000
16/11/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:57, 2083707021, , , 1884.500000, 1, 1884.500000
16/11/2020 00:00:00, COD210216, 4031186, 11:30:00, 01:00:00, 2082516969, 28500.000000, 2, 42000.000000, 2, 197600.000000
16/11/2020 00:00:00, COD210216, 4031186, 15:30:00, 01:00:00, 2082516969, 28500.000000, 2, 42000.000000, 2, 197600.000000
16/11/2020 00:00:00, COD210216, 4031186, 09:30:00, 01:00:00, 2082516969, 28500.000000, 2, 42000.000000, 2, 197600.000000
16/11/2020 00:00:00, COD210216, 4031186, 13:30:00, 01:00:00, 2082516969, 28500.000000, 2, 42000.000000, 2, 197600.000000
16/11/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:57, 2083707030, 2664.000000, 1, 2666.500000, 3, 10663.500000
16/11/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:54, 2083307671, 2666.000000, 3, 2668.000000, 1, 10666.000000
16/11/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 2083150212, 2655.000000, 6, 2658.000000, 2, 21246.000000
16/11/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:59, 2084189008, 2668.000000, 7, 2671.500000, 5, 32033.500000
16/11/2020 00:00:00, PBD201216, 45479, 09:30:00, 08:55:20, 2083090995, 1880.000000, 2, , , 3760.000000
16/11/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:59, 2084188986, 1897.000000, 2, 1899.000000, 1, 5693.000000
16/11/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:50, 2083307616, 1893.000000, 2, 1894.500000, 1, 5680.500000
16/11/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:57, 2083707024, 1892.500000, 2, 1895.000000, 1, 5680.000000
16/11/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:26:56, 2083165077, 630.000000, 2, 637.500000, 1, 3803.000000
16/11/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:09:57, 2084123023, 625.000000, 2, 633.500000, 1, 2521.500000
16/11/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:03:15, 2083590298, 632.000000, 3, 639.500000, 2, 5718.000000
16/11/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:22:15, 2083511645, 632.000000, 2, 639.500000, 2, 3814.500000
