Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SND200603, 13903.4, 13903.5714, 13905, 13901
SND200604, 13670.1667, 13618.0167, 13909, 13402.5
SND200605, 13699, 13611.4, 13909, 13477
SND200609, 13729.1111, 13736.6667, 13909, 13200
SND200610, 13901, 13901, 13901, 13901
SND200611, 13733, 13600.0986, 13905, 13487
SND200612, 13776.4, 13781.32, 13909, 13438
SND200616, 13673, 13709.5385, 13909, 13200
SND200617, 13592.8936, 13671.4115, 14250, 13120
SND200618, 13564.9912, 13492.945, 13907, 13000
SND200619, 13425.9181, 13485.9988, 13902, 13000
SND200715, 13589.0412, 13737.8091, 14250, 13355
SND200819, 14868, 15505.7955, 16307, 13780
SND200916, 13688.75, 13619.3478, 13795, 13400
SND201021, 13798.89, 13797.6931, 13801.67, 13795
SND201118, 13788.3333, 13790.3846, 13795, 13785
SND201216, 13556, 13556, 13556, 13556
SNE200415, 12339.435, 12315.2075, 12387.89, 12290.98
SNE200520, 12262.86, 12262.86, 12262.86, 12262.86
SNE200715, 12479.25, 12479.25, 12479.25, 12479.25
SRD200430, 386.7273, 387.1667, 394, 378
SRD200529, 388.3913, 385.9231, 391, 384
SRD200731, 390, 390, 390, 390
SRD200828, 390, 390, 390, 390
SRD201130, 390, 390, 390, 390
ZSD200320, 1820.1297, 1820.0758, 1843, 1820
ZSD200323, 1825.6882, 1825.479, 1867.25, 1757
ZSD200324, 1828.9063, 1834.7269, 1867.25, 1763.15
ZSD200327, 1831.3444, 1845.0669, 1846.5, 1818
ZSD200330, 1835.0738, 1845.8592, 1846.82, 1829.27
ZSD200331, 1846.4467, 1846.936, 1847.67, 1844
ZSD200401_1750P, 27.96, 27.96, 27.96, 27.96
ZSD200401_1900C, 46.93, 46.93, 46.93, 46.93
ZSD200401_1900P, 100, 100, 100, 100
ZSD200401_1950P, 140, 140, 140, 140
ZSD200401_2000P, 183, 183, 183, 183
ZSD200401_2050P, 230, 230, 230, 230
ZSD200402, 1835.3847, 1840.6645, 1847.52, 1829.58
ZSD200403, 1827.495, 1816.4917, 1844, 1810.99
ZSD200406, 1811.3, 1811.3, 1811.3, 1811.3
ZSD200407, 1839.11, 1839.11, 1839.11, 1839.11
ZSD200408, 1820.6325, 1832.3273, 1839.01, 1765.5
ZSD200409, 1811.59, 1811.59, 1811.59, 1811.59
ZSD200414, 1812.14, 1812.14, 1812.14, 1812.14
ZSD200415, 1837.5639, 1837.2328, 2000, 1760
ZSD200416, 1836.0925, 1833.541, 1839.44, 1832
ZSD200417, 1833.74, 1833.74, 1833.74, 1833.74
ZSD200420, 1831.3347, 1835.2127, 1864.25, 1779
ZSD200421, 1835.79, 1835.0612, 1840.11, 1834.71
ZSD200422, 1834.66, 1834.9013, 1834.95, 1833.5
ZSD200423, 1839.065, 1838.9013, 1850.69, 1835.19
ZSD200424, 1808.6667, 1821.3333, 1834, 1770
ZSD200427, 1845.8625, 1853.3775, 1870, 1838.46
ZSD200428, 1838.9179, 1839.6417, 1845.75, 1827.5
ZSD200429, 1839.4042, 1839.985, 1841.3, 1838.95
ZSD200430, 1834.3066, 1833.3274, 1857.2, 1768.75
ZSD200505, 1838.1457, 1838.1502, 1841, 1823.5
ZSD200506, 1840.0538, 1839.5059, 1875.25, 1827.75
ZSD200506_1700P, 25.7, 26.75, 27.8, 25
ZSD200506_1800P, 64.1429, 63.8, 65, 63
ZSD200506_1900C, 58.25, 58.25, 58.25, 58.25
ZSD200506_1900P, 128.25, 128.25, 128.25, 128.25
ZSD200506_1925P, 131, 131, 131, 131
ZSD200506_2000P, 192.18, 192.18, 192.18, 192.18
ZSD200506_2100P, 274.12, 274.12, 274.37, 273.87
ZSD200507, 1842.1895, 1844.4807, 1854.09, 1837
ZSD200511, 1844.03, 1846.7964, 1855.06, 1838
ZSD200512, 1832.6429, 1835.3578, 1844.2, 1760.5
ZSD200513, 1843.3048, 1844.1863, 1855.55, 1838.5
ZSD200514, 1820.8271, 1846.4693, 1858, 1758
ZSD200518, 1842.5026, 1841.7732, 1849.5, 1824.65
ZSD200519, 1843.085, 1842.6339, 1852.5, 1835
ZSD200520, 1845.8005, 1846.3569, 2005.5, 1765.5
ZSD200521, 1819.9873, 1835.0889, 1850.5, 1793
ZSD200526, 1843.7109, 1823.6769, 1877.3, 1773
ZSD200527, 1844.8719, 1844.7599, 1869.25, 1814
ZSD200528, 1874.3754, 1885.0907, 2011.5, 1771.75
ZSD200602, 1846.1227, 1846.2556, 1876.63, 1826.5
ZSD200603, 1846.5517, 1843.1865, 1870, 1800.5
ZSD200603_1550P, 17, 17, 17, 17
ZSD200603_1800P, 85.9833, 85.9, 86.15, 85.65
ZSD200603_2050C, 32, 32, 32, 32
ZSD200604, 1844.688, 1846.0848, 1876.93, 1781.75
ZSD200605, 1831.4627, 1840.3198, 1848.85, 1775
ZSD200609, 1845.4417, 1841.5862, 1872, 1830
ZSD200610, 1848.3587, 1845.5081, 1880.05, 1828.5
ZSD200611, 1846.2023, 1840.6723, 1880.55, 1826.68
ZSD200612, 1843.1466, 1843.7112, 1882, 1772.5
ZSD200615, 1848.5, 1848.5, 1848.5, 1848.5
ZSD200616, 1904.6613, 1885.1963, 1959.5, 1802.07
ZSD200617, 1862.7258, 1856.1926, 3706, 1770.42
ZSD200618, 1837.0496, 1839.8284, 1880.75, 1775
ZSD200619, 1830.1169, 1834.4404, 3698, 1674.85
ZSD200715, 1855.4081, 1859.1207, 1888, 1801
ZSD200819, 1855.5207, 1857.2184, 1888, 1829.5
ZSD200902_1800P, 97.28, 97.28, 97.28, 97.28
ZSD200916, 1884.9116, 1903.4877, 2325, 1834.25
ZSD201021, 1872.936, 1872.9034, 1900, 1862.3
ZSD201118, 1866.7189, 1866.7111, 1900, 1843
ZSD201216, 1870.5055, 1863.5537, 1905.25, 1810
ZSD210120, 1874, 1874.1719, 1874.4, 1872.75
ZSD210217, 1869.175, 1875.6093, 1896, 1810
ZSD210317, 1880.75, 1880.75, 1880.75, 1880.75
ZSD210421, 1887.9167, 1885.175, 1896, 1883.75
ZSD210616, 1896, 1896, 1896, 1896
ZSD210721, 1913.5, 1893.1316, 1935, 1892
ZSD210818, 1915, 1896.0526, 1935, 1895
ZSD210915, 1935, 1935, 1935, 1935
ZSD211020, 1935, 1935, 1935, 1935
ZSD211117, 1935, 1935, 1935, 1935
ZSD211215, 1905.8, 1902.437, 1935, 1891.5
ZSE200331, 1714.375, 1714.375, 1716.75, 1712
ZSE200406, 1690, 1690, 1690, 1690
ZSE200415, 1706.09, 1712.015, 1723.92, 1699.9
ZSE200424, 1667, 1667, 1667, 1667
ZSE200507, 1692, 1692, 1692, 1692
ZSE200520, 1700.995, 1705.6583, 1707.99, 1694
ZSE200617, 1709.87, 1700.753, 1720, 1699.74
ZSE200619, 1690.75, 1690.75, 1693, 1688.5
ZSE200715, 1665.66, 1677.5467, 1701.32, 1630
ZSE210120, 1739.44, 1739.44, 1739.44, 1739.44
ZSE210217, 1736.33, 1736.33, 1742.38, 1730.28
ZSE210317, 1735.505, 1735.505, 1743.08, 1727.93
ZSE210421, 1753.54, 1753.54, 1753.54, 1753.54
ZSE210519, 1746.005, 1746.005, 1756.55, 1735.46
ZSE210818, 1740.31, 1740.31, 1740.31, 1740.31
ZSE211117, 1742.83, 1742.83, 1742.83, 1742.83
ZSS200415, 1593.72, 1593.72, 1593.72, 1593.72
ZSS200715, 1604.84, 1604.84, 1604.84, 1604.84
