Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID210604, 42, 21, 14846478, 0, 0, 577998, 6, 0
NID210608, 18, 9, 3085397.88, 0, 0, 192687.96, 2, 0
NID210609, 14, 7, 2417268.96, 2, 0, 385410.96, 4, 0
NID210610, 28, 14, 7906179, 1, 0, 96349.5, 1, 0
NID210611, 32, 16, 10791509.34, 0, 0, 385421.04, 4, 0
NID210615, 54, 27, 13688124.6, 0, 0, 192480, 2, 0
NID210616, 1914, 971, 854073856.200002, 50, 31, 96870, 1, 0
NID210617, 42, 21, 6083646, 1, 1, 192726, 2, 0
NID210618, 42, 21, 5790670.8, 3, 1, 96896.4, 2, 0
NID210622, 28, 14, 13600717.5, 1, 0, 866796, 3, 0
NID210623, 43, 21, 22911255.48, 0, 0, 482790, 5, 0
NID210624, 31, 15, 11853876.18, 0, 0, 577455.48, 6, 0
NID210625, 83, 41, 9728897.52, 0, 0, 96399, 1, 0
NID210629, 48, 22, 16422391.68, 0, 0, 482025, 5.5, 0
NID210630, 43357, 7649, 1146775069.86, 30094, 15528, 96600, 1, 0
NID210707_14250P, 2, 1, 10200, 0, 0, 0, 5, 0
NID210707_17750C, 2, 1, 13800, 0, 0, 0, 5, 0
NID210707_20000C, 10, 5, 231240, 0, 0, 45888, 50, 0
NID210721, 414, 216, 380656427.22, 32, 10, 192876, 1, 0
NID210818, 3145, 66, 146321934.72, 3033, 10, 289773, 1, 0
NID210901_15000P, 19, 9, 21218400, 0, 0, 2524500, 495, 0
NID210915, 3297, 89, 217873364.22, 3122, 5, 193122, 1, 0
NID211020, 24, 12, 9657481.2, 2, 0, 144958.5, 2, 0
NID211117, 56, 29, 47841514.32, 4, 5, 193338, 2, 0
NID211201_15000P, 8, 4, 518208, 0, 0, 129552, 20, 0
NID211215, 344, 172, 147133688.28, 12, 5, 96738, 1, 0
NID220119, 24, 12, 14508546.24, 1, 0, 96807, 1, 0
NID220216, 10, 5, 483204, 0, 0, 96840, 1, 0
NID220316, 14, 7, 677490, 0, 3, 96906, 1, 0
NID220518, 11, 6, 29093100, 3, 0, 4848750, 50, 0
NID221221, 2, 1, 487425, 5, 0, 0, 50, 0
NIE210406, 32, 16, 10353258.84, 0, 0, 580982.22, 7, 0
NIE210407, 2, 1, 498128.76, 0, 0, 0, 6, 0
NIE210414, 2, 1, 164763.96, 0, 0, 0, 2, 0
NIE210415, 2, 1, 82141.86, 0, 0, 0, 1, 0
NIE210419, 2, 1, 164730.24, 0, 0, 0, 2, 0
NIE210421, 14, 7, 2141842.44, 0, 0, 163367.4, 2, 0
NIE210519, 4, 2, 829138.08, 0, 0, 414569.04, 5, 0
NIE210528, 8, 4, 498914.76, 0, 0, 124733.19, 1.5, 0
NIE210630, 10, 5, 3375117.66, 0, 0, 165000, 2, 0
NIE210803, 2, 1, 824400, 0, 0, 0, 10, 0
NIE210818, 2, 1, 82372.56, 0, 0, 0, 1, 0
NIS210407, 2, 1, 213939.36, 0, 0, 0, 3, 0
NIS210630, 2, 1, 699208.8, 0, 0, 0, 10, 0
NIY210406, 4, 2, 53659650, 0, 0, 26829825, 2.5, 0
NIY210421, 4, 2, 64185180, 0, 0, 32092590, 3, 0
NIY210519, 4, 2, 21338508, 0, 0, 10669254, 1, 0
NIY210616, 6, 3, 940923312, 0, 0, 32229090, 3, 0
OAD210430, 14, 7, 8150500, 0, 0, 1381250, 25, 0
OCD210430, 18, 9, 85446250, 0, 0, 2422750, 11, 0
OCD210528, 8, 4, 17656000, 0, 0, 4414000, 20, 0
OCD210630, 4, 2, 47671200, 0, 0, 23835600, 108, 0
OPD210430, 4, 2, 3283000, 0, 0, 1641500, 33.5, 0
OZD210430, 6, 3, 3147750, 0, 0, 913250, 13, 0
PBD210401, 155, 118, 180014400, 5, 39, 729000, 25, 0
PBD210406, 452, 275, 260733425.5, 45, 62, 489125, 4, 0
PBD210407, 19, 9, 11082759.5, 2, 3, 535722, 22, 0
PBD210408, 15, 8, 1463195, 0, 0, 97941.75, 2, 0
PBD210409, 8, 4, 735285, 0, 0, 122547.5, 2.5, 0
PBD210416, 1, 0, 0, 0, 0, 0, 0, 0
PBD210419, 4, 2, 787404, 0, 0, 393702, 8, 0
PBD210421, 261, 132, 80749107.5, 9, 5, 147318, 2, 0
PBD210430, 18, 9, 4818066.25, 0, 0, 590478, 12, 0
PBD210504, 2, 1, 98438, 0, 0, 0, 2, 0
PBD210505, 32, 16, 23528175, 0, 0, 367856.25, 7.5, 0
PBD210507, 4, 2, 394202, 0, 0, 197101, 4, 0
PBD210510, 14, 7, 6845140.25, 0, 0, 443646, 9, 0
PBD210512, 6, 3, 443683.5, 0, 0, 98638, 2, 0
PBD210514, 2, 1, 295725, 1, 0, 0, 6, 0
PBD210517, 2, 1, 146400, 2, 0, 0, 51.5, 0
PBD210518, 8, 4, 493289.5, 1, 0, 123209.875, 1, 0
PBD210519, 376, 195, 201653324.25, 19, 4, 196250, 2, 0
PBD210521, 2, 1, 296250, 0, 0, 0, 6, 0
PBD210524, 6, 3, 786698.5, 0, 0, 344055.25, 7, 0
PBD210525, 6, 3, 985831.5, 0, 0, 49157.25, 1, 0
PBD210526, 8, 4, 1772605.5, 1, 0, 245818.75, 5, 0
PBD210528, 4, 2, 590628, 0, 0, 295314, 6, 0
PBD210601, 6, 3, 1182228, 0, 0, 394076, 8, 0
PBD210602, 18, 9, 3297124, 0, 0, 196837, 4, 0
PBD210603, 26, 13, 3597968, 0, 0, 394000, 8, 0
PBD210604, 12, 6, 2070531.25, 0, 0, 492222.5, 10, 0
PBD210607, 2, 1, 5909280, 0, 0, 0, 120, 0
PBD210608, 4, 2, 689475.5, 0, 0, 344737.75, 7, 0
PBD210609, 12, 6, 1822081, 0, 0, 246846.25, 5, 0
PBD210610, 12, 6, 1329718.75, 0, 0, 246592.5, 5, 0
PBD210611, 40, 20, 3055111.25, 0, 0, 49143.75, 1, 0
PBD210615, 10, 5, 1232197.5, 0, 0, 345625, 7, 0
PBD210616, 1078, 542, 216642981, 30, 28, 49417.5, 1, 0
PBD210618, 24, 12, 4542513.75, 0, 2, 247392.5, 5, 0
PBD210622, 18, 9, 1432569.25, 1, 1, 99030.5, 2, 0
PBD210623, 46, 23, 5574606.5, 1, 2, 147900, 4, 0
PBD210624, 26, 13, 2616067.75, 0, 0, 148218.75, 3, 0
PBD210625, 60, 30, 10766519.5, 1, 7, 198164, 5, 0
PBD210629, 20, 10, 2766516.25, 0, 0, 247287.5, 5, 0
PBD210630, 16620, 3756, 282412991.25, 10259, 4445, 49400, 1, 0
PBD210702, 2, 1, 690116, 0, 0, 0, 14, 0
PBD210721, 156, 82, 127248655.75, 8, 4, 247862.5, 2, 0
PBD210803, 2, 1, 495125, 0, 0, 0, 10, 0
PBD210818, 1117, 10, 1139257.25, 1097, 0, 99062.5, 1, 0
PBD210915, 1190, 45, 73776939.75, 1098, 3, 1047060, 1, 0
PBD211020, 2, 1, 596850, 0, 0, 0, 12, 0
PBD211117, 16, 8, 7724175, 1, 1, 448537.5, 17, 0
PBD211215, 6, 3, 849043.75, 4, 2, 249281.25, 37.5, 0
PBD220119, 4, 2, 3995200, 1, 1, 1997600, 45, 0
PBD220316, 2, 1, 300187.5, 0, 0, 0, 6, 0
PBD220420, 2, 1, 400650, 0, 0, 0, 8, 0
PBD221221, 2, 1, 252031.25, 1, 0, 0, 30, 0
PBE210406, 20, 9, 6047851, 0, 0, 288340.5, 7, 0
PBE210412, 2, 1, 165216, 0, 0, 0, 4, 0
PBE210420, 2, 1, 289303, 0, 0, 0, 7, 0
PBE210421, 12, 6, 1485526.5, 0, 0, 124183, 3, 0
PBE210430, 10, 4, 6103378.5, 0, 0, 1975956.25, 50, 0
PBE210519, 9, 4, 167846.5, 0, 0, 41955.125, 1, 0
PBE210616, 8, 4, 168071.5, 0, 0, 42011.375, 1, 0
PBE210721, 9, 4, 168209, 0, 0, 42058.75, 1, 0
PBE220420, 2, 1, 41850, 0, 0, 0, 1, 0
PBS210630, 2, 1, 35980.5, 0, 0, 0, 1, 0
PBS210915, 2, 1, 144267, 0, 0, 0, 4, 0
PBY210406, 2, 1, 15967425, 0, 0, 0, 3, 0
PBY210421, 4, 2, 574820025, 0, 0, 287410012.5, 54, 0
PBY211020, 2, 1, 27114875, 0, 0, 0, 5, 0
PBY211117, 2, 1, 32537850, 0, 0, 0, 6, 0
PBY211215, 2, 1, 32537850, 0, 0, 0, 6, 0
PBY220119, 2, 1, 27114875, 0, 0, 0, 5, 0
PBY220216, 2, 1, 32537850, 0, 0, 0, 6, 0
PBY220316, 2, 1, 32537850, 0, 0, 0, 6, 0
SCD210331, 59, 16, 130610, 27, 15, 4325, 2, 0
SCD210430, 80, 31, 190045, 102, 14, 4535, 1, 0
SCD210528, 59, 19, 328700, 22, 7, 4840, 2, 0
SCD210630, 27, 7, 32710, 25, 2, 4600, 1, 0
SCD210730, 15, 5, 23170, 19, 3, 4600, 1, 0
SCD210831, 13, 5, 62915, 44, 6, 4705, 1, 0
SCD210930, 10, 3, 478125, 2, 0, 227000, 5, 0
SCD211029, 55, 0, 0, 55, 10, 0, 1, 0
SCD211130, 53, 0, 0, 53, 0, 0, 1, 0
SCD211231, 50, 0, 0, 50, 1, 0, 1, 0
SCD220131, 48, 0, 0, 48, 0, 0, 1, 0
SCD220228, 51, 0, 0, 51, 0, 0, 1, 0
SCD220331, 51, 2, 43900, 47, 1, 21950, 1, 0
SCD220429, 49, 0, 0, 49, 0, 0, 1, 0
SND210401, 119, 74, 53520565, 4, 38, 412755, 3, 0
SND210406, 287, 155, 111302530.15, 28, 55, 538000, 1, 0
SND210407, 5, 2, 676433, 0, 0, 338216.5, 3, 0
SND210408, 15, 7, 2851200, 0, 0, 271200, 2, 0
SND210412, 6, 3, 408125, 0, 0, 135725, 1, 0
SND210413, 6, 3, 934565, 0, 2, 135900, 1, 0
SND210419, 2, 1, 664325, 0, 0, 0, 22.5, 0
SND210420, 4, 2, 3749900, 1, 0, 1874950, 14, 0
SND210421, 87, 49, 77948088, 16, 16, 681500, 1, 0
SND210422, 8, 4, 1085023, 0, 3, 272020, 2, 0
SND210423, 4, 2, 547926, 0, 0, 273963, 2, 0
SND210426, 2, 1, 267530, 0, 0, 0, 2, 0
SND210428, 2, 1, 656250, 0, 0, 0, 5, 0
SND210430, 30, 14, 6456124.35, 0, 0, 527000, 4, 0
SND210504, 2, 1, 265913, 0, 0, 0, 2, 0
SND210505, 6, 3, 1044963, 0, 0, 390000, 3, 0
SND210507, 4, 2, 792815, 3, 0, 396407.5, 1, 0
SND210519, 139, 81, 68559600.2, 26, 19, 399075, 1, 0
SND210524, 4, 2, 3032838, 0, 0, 1516419, 12, 0
SND210601, 4, 2, 1639440, 2, 0, 819720, 3, 0
SND210604, 11, 5, 638300, 0, 0, 127650, 1, 0
SND210610, 47, 22, 8491410, 4, 0, 129990, 2, 0
SND210611, 38, 18, 3738060, 2, 0, 129900, 1, 0
SND210615, 28, 13, 2957017.5, 1, 0, 128585, 1, 0
SND210616, 133, 71, 26831915.5, 20, 20, 129945, 1, 0
SND210617, 36, 17, 4849700, 3, 1, 127655, 1, 0
SND210618, 60, 29, 7361600, 4, 1, 126905, 1, 0
SND210621, 2, 1, 255670, 1, 0, 0, 2, 0
SND210622, 23, 11, 3672192.15, 1, 0, 126553.35, 2, 0
SND210623, 30, 14, 4054125, 1, 0, 189966.25, 2, 0
SND210624, 30, 14, 3039099.6, 0, 0, 126646.65, 1, 0
SND210625, 54, 26, 7723701, 6, 2, 126590.85, 1, 0
SND210629, 35, 16, 2779690, 2, 0, 126000, 1, 0
SND210630, 6212, 427, 79184884.7, 5399, 3665, 126575, 1, 0
SND210702, 2, 1, 254000, 0, 0, 0, 2, 0
SND210721, 25, 16, 5414356.5, 8, 11, 127703.25, 5, 0
SND210818, 24, 13, 4957310, 7, 9, 248220, 3, 0
SND210915, 6, 4, 1226500, 3, 0, 306725, 3, 0
SNE210406, 18, 9, 3566198.1, 0, 0, 227983.1, 2, 0
SNE210407, 2, 1, 463421.8, 0, 0, 0, 4, 0
SNE210421, 4, 2, 1832182.4, 0, 0, 916091.2, 8, 0
SNE210430, 2, 1, 787325, 0, 0, 0, 7, 0
SNE210616, 2, 1, 433400, 0, 0, 0, 4, 0
SNE210721, 4, 2, 214098.7, 0, 0, 107049.35, 1, 0
SNE210818, 2, 1, 104716.2, 0, 0, 0, 1, 0
SNE210915, 6, 3, 522187.7, 0, 0, 208625.5, 2, 0
SRD210331, 43, 9, 94430, 68, 14, 6320, 1, 0
SRD210430, 43, 23, 1463410, 271, 13, 6500, 1, 0
SRD210528, 1, 0, 0, 59, 0, 0, 0, 0
SRD210630, 2, 0, 0, 58, 2, 0, 1, 0
SRD210730, 2, 0, 0, 57, 2, 0, 1, 0
SRD210831, 18, 6, 38100, 52, 3, 6350, 1, 0
SRD210930, 4, 0, 0, 1, 0, 0, 4, 0
SRD211029, 80, 8, 50000, 67, 24, 6250, 1, 0
SRD211130, 64, 5, 31050, 53, 36, 6210, 1, 0
SRD211231, 51, 0, 0, 51, 10, 0, 1, 0
SRD220131, 49, 0, 0, 49, 2, 0, 1, 0
SRD220228, 51, 0, 0, 51, 2, 0, 1, 0
SRD220331, 50, 0, 0, 50, 2, 0, 1, 0
SRD220429, 52, 0, 0, 52, 2, 0, 1, 0
ZSD210401, 127, 100, 305763700, 8, 39, 1587375, 44, 0
ZSD210406, 930, 669, 684017581.75, 124, 128, 70062.5, 1, 0
ZSD210407, 18, 9, 5119413.5, 1, 3, 139775, 12, 0
ZSD210407_2850C, 2, 1, 4000, 0, 0, 0, 10, 0
ZSD210408, 8, 4, 2991666.75, 0, 0, 765300, 11, 0
ZSD210412, 127, 66, 28550451.25, 1, 1, 130700, 2, 0
ZSD210413, 9, 5, 4256666.25, 3, 0, 1046756.25, 19, 0
ZSD210414, 24, 12, 1326179.5, 2, 2, 70163.125, 1, 0
ZSD210419, 13, 6, 415342.5, 1, 0, 69225, 1, 0
ZSD210421, 1174, 622, 354685305.75, 25, 23, 98296.375, 1, 0
ZSD210430, 64, 32, 6751677.5, 0, 0, 141075, 2, 0
ZSD210504, 2, 1, 139875, 1, 0, 0, 2, 0
ZSD210505, 36, 18, 37793650, 0, 0, 736500, 10.5, 0
ZSD210506, 6, 3, 4401538.75, 0, 0, 768391.25, 11, 0
ZSD210510, 2, 1, 280250, 0, 0, 0, 4, 0
ZSD210517, 6, 3, 1117500, 0, 0, 416100, 6, 0
ZSD210519, 1341, 718, 657971501, 40, 23, 70425, 2, 0
ZSD210521, 4, 2, 139997.5, 0, 0, 69998.75, 1, 0
ZSD210524, 8, 4, 983306.25, 0, 1, 245828.125, 3.5, 0
ZSD210525, 8, 4, 281158, 0, 0, 70289.5, 1, 0
ZSD210526, 7, 3, 4806787, 1, 0, 2358189, 34, 0
ZSD210601, 6, 3, 697618, 1, 0, 140696, 2, 0
ZSD210602, 8, 4, 1050917.5, 1, 0, 140712.5, 2, 0
ZSD210603, 8, 4, 4270018.75, 0, 0, 350000, 5, 0
ZSD210604, 20, 10, 11716241, 1, 0, 774103, 11, 0
ZSD210607, 8, 4, 7008750, 0, 0, 1752187.5, 25, 0
ZSD210608, 20, 10, 4699981.25, 0, 0, 210337.5, 3, 0
ZSD210609, 32, 16, 3641079, 0, 0, 141400, 2, 0
ZSD210610, 72, 36, 9732492.75, 0, 0, 140000, 2, 0
ZSD210611, 81, 41, 24357162.5, 8, 0, 139450, 2, 0
ZSD210615, 122, 61, 34393962.25, 2, 0, 70416.75, 1, 0
ZSD210616, 2217, 1150, 681967406, 61, 30, 70246.5, 1, 0
ZSD210617, 69, 34, 15695359.25, 2, 0, 210142.5, 3, 0
ZSD210618, 120, 60, 29691655, 6, 0, 70000, 1, 0
ZSD210622, 130, 65, 22333582, 3, 1, 70005.25, 1, 0
ZSD210623, 100, 50, 33510631.5, 3, 1, 140075, 2, 0
ZSD210624, 150, 75, 35487909, 2, 0, 70422, 1.5, 0
ZSD210625, 109, 54, 19960962.5, 3, 0, 70043.75, 1, 0
ZSD210629, 102, 51, 15618052.5, 1, 0, 70451.75, 1, 0
ZSD210630, 46743, 10000, 1108482030.5, 29608, 10716, 70225, 1, 0
ZSD210721, 487, 250, 416474005.5, 29, 13, 175771.5, 1, 0
ZSD210818, 4112, 78, 135172113.5, 3968, 1, 140868.75, 1, 0
ZSD210901, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210915, 200, 100, 54298728.5, 3, 1, 70723.75, 1, 0
ZSD211020, 29, 15, 43201991.75, 3, 2, 495512.5, 15, 0
ZSD211117, 120, 60, 72051655.5, 2, 2, 283340, 4, 0
ZSD211201_2500P, 6, 3, 1350350, 0, 0, 450000, 200, 0
ZSD211201_3200C, 6, 3, 1237550, 0, 0, 405000, 200, 0
ZSD211201_3200P, 3, 0, 0, 0, 0, 0, 200, 0
ZSD211215, 136, 68, 19829799.5, 5, 3, 70872.5, 1, 0
ZSD220119, 6, 3, 10144517.75, 0, 0, 4256175, 42.5, 0
ZSD220316, 2, 1, 1064906.25, 3, 0, 0, 20, 0
ZSD220420, 2, 1, 923243.75, 1, 0, 0, 13, 0
ZSE210406, 22, 11, 2055652.5, 0, 0, 59564.5, 1, 0
ZSE210413, 2, 1, 119171, 0, 0, 0, 2, 0
ZSE210421, 36, 18, 5948826, 0, 0, 118296.5, 2, 0
ZSE210428, 2, 1, 59576, 0, 0, 0, 1, 0
ZSE210505, 4, 2, 297892, 0, 0, 148946, 2.5, 0
ZSE210519, 6, 3, 1008175.5, 0, 0, 353125.5, 6, 0
ZSE210616, 4, 2, 238889.75, 0, 0, 119444.875, 2, 0
ZSE210630, 6, 3, 178993, 0, 0, 59650, 1, 0
ZSE210721, 2, 1, 238925, 0, 0, 0, 4, 0
ZSE210915, 2, 1, 59722.75, 0, 0, 0, 1, 0
ZSS210421, 2, 1, 761407.5, 0, 0, 0, 15, 0
ZSY210407, 4, 2, 250173900, 0, 0, 125086950, 16.5, 0
ZSY210421, 20, 10, 1081135925, 0, 0, 36893150, 5, 0
ZSY210519, 8, 4, 2209520450, 0, 0, 61855000, 8, 0
ZSY210721, 4, 2, 655083800, 0, 0, 327541900, 43, 0
ZSY210818, 4, 2, 525678325, 0, 0, 262839162.5, 34.5, 0
