Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210203_2750P, 60.09, 60.09, 60.09, 60.09
ZSD210203_2850C, 14.5, 14.5, 15, 14
ZSD210203_2900C, 11.9, 11.9, 11.9, 11.9
ZSD210203_2950C, 8.0833, 8.0833, 8.25, 7.75
ZSD210203_3100C, 1.15, 1.15, 1.15, 1.15
ZSD210204, 2734.535, 2737.8847, 2738.83, 2730
ZSD210205, 2707.75, 2707.15, 2710, 2705.5
ZSD210210, 2742.73, 2742.73, 2742.73, 2742.73
ZSD210211, 2726.45, 2726.45, 2726.45, 2726.45
ZSD210212, 2728.875, 2717.3421, 2743, 2711
ZSD210216, 2728.24, 2737.4333, 2744, 2710.7
ZSD210217, 2742.2903, 2745.3456, 2872.5, 2675.25
ZSD210218, 2729, 2729, 2729, 2729
ZSD210219, 2724.2158, 2739.2058, 2748.77, 2710.2
ZSD210225, 2720.592, 2720.592, 2745.56, 2712.7
ZSD210226, 2741.1233, 2739.1475, 2776.87, 2716.5
ZSD210226_2950TC, 12, 12, 12, 12
ZSD210301, 2746.94, 2746.94, 2746.94, 2746.94
ZSD210303, 2727.125, 2727.4792, 2729.25, 2725
ZSD210303_2600P, 46.9, 47.1869, 47.76, 45.86
ZSD210303_2650P, 56.75, 56.75, 56.75, 56.75
ZSD210303_2850C, 48.0067, 48.0067, 48.34, 47.84
ZSD210303_2900C, 37.5, 37.5, 38, 37
ZSD210303_3000C, 24, 24, 24, 24
ZSD210304, 2725, 2725, 2725, 2725
ZSD210308, 2725.5237, 2725.6739, 2749.34, 2716.7
ZSD210309, 2723.83, 2733.6561, 2734.16, 2713.5
ZSD210310, 2759.8386, 2736.8387, 2770, 2718.95
ZSD210311, 2761.3417, 2732.7459, 2770.56, 2724.31
ZSD210315, 2742.75, 2744.4091, 2751.75, 2724.5
ZSD210316, 2744.65, 2725.1064, 2752.05, 2724.5
ZSD210317, 2738.6073, 2745.2688, 2773.75, 2703
ZSD210322, 2755.9788, 2754.5872, 2770, 2731.75
ZSD210323, 2742.8246, 2737.4403, 2770, 2719.45
ZSD210324, 2753.5523, 2759.8119, 2770, 2730.5
ZSD210329, 2751.22, 2745.4135, 2770.68, 2719.5
ZSD210330, 2748.9105, 2731.0725, 2774.2, 2719.3
ZSD210331, 2742.2603, 2736.7186, 2773.22, 2721
ZSD210331_2400TC, 370, 370, 370, 370
ZSD210406, 2752.6881, 2755.2413, 2772.38, 2722
ZSD210407, 2765.2111, 2761.6716, 2774.53, 2728.56
ZSD210407_2400C, 345.4, 345.375, 347, 344
ZSD210407_2600P, 64, 63.75, 69, 60
ZSD210407_2900C, 61.5, 61.5, 61.5, 61.5
ZSD210407_3100C, 22, 22, 22, 22
ZSD210408, 2756.4132, 2763.1007, 2774.72, 2718
ZSD210412, 2749.4348, 2754.7787, 2773.35, 2713.25
ZSD210413, 2750.9727, 2754.3493, 2773.8, 2724
ZSD210414, 2743.3882, 2744.3802, 2780, 2716
ZSD210421, 2747.3573, 2745.4188, 2847.25, 2720
ZSD210428, 2722.5, 2722.5, 2722.5, 2722.5
ZSD210430_2400TC, 390, 390, 390, 390
ZSD210519, 2762.8507, 2760.5404, 2784.55, 2712.89
ZSD210602_3050C, 47, 47, 47.5, 46.5
ZSD210616, 2762.9568, 2759.4372, 2782.7, 2734.75
ZSD210721, 2770.527, 2767.1604, 2786.45, 2740.5
ZSD210818, 2777.4993, 2769.7824, 2789.95, 2763.25
ZSD210915, 2776.2471, 2777.5422, 2793.45, 2747
ZSD211020, 2754.275, 2767.25, 2780.55, 2740.5
ZSD211117, 2783.1, 2783.1, 2783.1, 2783.1
ZSD211215, 2786.442, 2790.8593, 2808.5, 2755.25
ZSD220119, 2788, 2788, 2788, 2788
ZSD220216, 2789.5, 2789.5, 2789.5, 2789.5
ZSD220615, 2796.5, 2796.5, 2796.5, 2796.5
ZSE210120, 2232.7433, 2232.7833, 2241.99, 2228
ZSE210129, 2226, 2226, 2226, 2226
ZSE210217, 2245.9267, 2245.068, 2250, 2243.78
ZSE210317, 2250.76, 2250.76, 2250.76, 2250.76
ZSE210414, 2250.69, 2250.48, 2251.11, 2250.27
ZSE210421, 2253.235, 2253, 2253.94, 2252.53
ZSE210721, 2251, 2251, 2251, 2251
ZSE210818, 2251, 2251, 2251, 2251
ZSE210915, 2251, 2251, 2251, 2251
ZSE211020, 2251, 2251, 2251, 2251
ZSE211117, 2251, 2251, 2251, 2251
ZSE211215, 2251, 2251, 2251, 2251
ZSS210317, 2008.89, 2008.89, 2008.89, 2008.89
ZSY210120, 292352.25, 287933.9355, 295790, 286197
