Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD201216, 19, 14, 14821993.75, 10, 5, 694768.75, 50, 0
PBD210120, 6, 3, 82625, 0, 0, 41312.5, 1, 0
PBD210317, 6, 3, 12448800, 3, 2, 4149600, 100, 0
PBD210519, 15, 7, 21489951.25, 2, 3, 4174600, 100, 0
PBD211020, 2, 1, 671500, 0, 0, 0, 16, 0
PBD211215, 2, 1, 420687.5, 6, 6, 0, 45, 0
PBD220119, 2, 1, 674600, 0, 0, 0, 16, 0
PBD220316, 3, 2, 2090312.5, 1, 1, 1045156.25, 25, 0
PBD220420, 2, 1, 677800, 0, 0, 0, 16, 0
PBD220615, 2, 1, 679200, 0, 0, 0, 16, 0
PBD220720, 1, 0, 0, 0, 0, 0, 0, 0
PBE200506, 4, 2, 219492, 0, 0, 109746, 3, 0
PBE200512, 2, 1, 73335, 0, 0, 0, 2, 0
PBE200520, 4, 2, 183352.5, 0, 0, 91676.25, 2.5, 0
PBE200617, 2, 1, 36782, 0, 0, 0, 1, 0
PBE200804, 12, 6, 224000, 0, 0, 37325, 1, 0
PBE200819, 2, 1, 36859.25, 0, 0, 0, 1, 0
PBS200727, 2, 1, 64700, 0, 0, 0, 2, 0
SCD200529, 228, 91, 2195965, 96, 67, 2440, 1, 0
SCD200630, 239, 70, 274660, 302, 94, 2520, 1, 0
SCD200731, 84, 21, 392335, 81, 71, 2580, 1, 0
SCD200828, 126, 41, 144710, 85, 56, 2590, 1, 0
SCD200930, 76, 12, 62220, 74, 50, 2595, 1, 0
SCD201030, 71, 6, 15345, 87, 38, 2557.5, 1, 0
SCD201130, 67, 6, 15345, 45, 44, 2557.5, 1, 0
SCD201231, 40, 0, 0, 36, 26, 0, 1, 0
SCD210129, 47, 3, 7605, 37, 25, 2535, 1, 0
SCD210226, 48, 3, 7605, 35, 28, 2535, 1, 0
SCD210331, 58, 9, 22650, 34, 12, 2510, 1, 0
SCD210430, 90, 27, 220860, 34, 24, 2535, 1, 0
SCD210528, 62, 15, 37500, 30, 12, 2490, 1, 0
SCD210630, 56, 9, 22560, 34, 11, 2515, 1, 0
SCD210730, 6, 0, 0, 4, 5, 0, 1, 0
SND200505, 89, 70, 41790595, 4, 24, 530915, 10, 0
SND200506, 134, 92, 50948330.5, 11, 35, 418360, 1, 0
SND200507, 8, 4, 2363907.4, 0, 0, 495583.1, 6.5, 0
SND200511, 6, 3, 835475, 0, 5, 379225, 5, 0
SND200518, 4, 2, 153250, 0, 0, 76625, 1, 0
SND200520, 28, 14, 8414811.95, 6, 4, 756350, 10, 0
SND200527, 10, 5, 528075, 0, 0, 75400, 1, 0
SND200601, 2, 1, 381125, 0, 0, 0, 5, 0
SND200617, 44, 22, 8546923, 6, 5, 227481.875, 1, 0
SND200619, 6, 3, 1445535, 0, 0, 152130, 2, 0
SND200625, 2, 1, 225615, 1, 0, 0, 3, 0
SND200626, 2, 1, 75180, 0, 0, 0, 1, 0
SND200701, 2, 1, 75110, 0, 6, 0, 5.5, 0
SND200707, 2, 1, 150980, 0, 0, 0, 2, 0
SND200709, 2, 1, 75090, 0, 0, 0, 1, 0
SND200715, 35, 17, 3096558, 3, 1, 75563.75, 5, 0
SND200716, 2, 1, 75885, 0, 0, 0, 1, 0
SND200730, 2, 1, 75265, 0, 0, 0, 1, 0
SND200731, 18, 8, 604002.7, 0, 0, 75556.925, 1, 0
SND200804, 1219, 177, 26791908.65, 812, 1334, 75675, 1, 0
SND200819, 10, 5, 754030.2, 3, 0, 150837.7, 3, 0
SND200916, 9, 4, 677306.35, 3, 1, 75251.925, 2, 0
SNE200506, 2, 1, 69250, 0, 0, 0, 1, 0
SNE200520, 2, 1, 278950.8, 0, 0, 0, 4, 0
SNE200804, 14, 7, 484690, 0, 0, 69235, 1, 0
SRD200529, 113, 21, 84120, 92, 9, 4005, 1, 0
SRD200630, 171, 57, 349390, 231, 46, 4010, 1, 0
SRD200731, 105, 12, 48900, 111, 26, 4077.5, 1, 0
SRD200828, 71, 6, 24360, 79, 16, 4060, 1, 0
SRD200930, 65, 6, 24420, 76, 16, 4070, 1, 0
SRD201030, 65, 6, 24360, 81, 16, 4060, 1, 0
SRD201130, 51, 0, 0, 39, 28, 0, 5, 0
SRD201231, 44, 0, 0, 40, 30, 0, 1, 0
SRD210129, 43, 0, 0, 39, 24, 0, 1, 0
SRD210226, 38, 0, 0, 34, 16, 0, 1, 0
SRD210331, 38, 0, 0, 34, 13, 0, 1, 0
SRD210430, 40, 0, 0, 36, 12, 0, 1, 0
SRD210528, 46, 3, 11790, 36, 7, 3930, 1, 0
SRD210630, 39, 0, 0, 35, 6, 0, 1, 0
SRD210730, 4, 0, 0, 2, 0, 0, 1, 0
ZSD200505, 316, 217, 410383970.5, 5, 35, 1139400, 25, 0
ZSD200506, 470, 314, 429075916, 33, 87, 569850, 2, 0
ZSD200506_1900C, 5, 2, 21490, 0, 0, 10745, 40, 0
ZSD200507, 45, 27, 23237223.75, 4, 6, 283786.5, 18, 0
ZSD200511, 16, 8, 1178358.5, 3, 3, 164712.5, 5, 0
ZSD200512, 6, 3, 2456957.5, 1, 0, 47310, 25.5, 0
ZSD200513, 8, 4, 3118221, 0, 0, 354248, 8, 0
ZSD200514, 2, 1, 47062.5, 0, 0, 0, 1, 0
ZSD200518, 4, 2, 617809, 0, 0, 308904.5, 6.5, 0
ZSD200520, 515, 260, 238177558.5, 29, 23, 189000, 5, 0
ZSD200521, 14, 7, 850933.75, 1, 0, 47350, 2, 0
ZSD200526, 10, 5, 1282250, 2, 0, 237406.25, 4, 0
ZSD200527, 6, 3, 1609016, 2, 0, 47100, 27, 0
ZSD200528, 14, 7, 331150, 0, 0, 47375, 1, 0
ZSD200602, 12, 5, 1512383, 1, 0, 47345.75, 1, 0
ZSD200603, 2, 1, 47137.5, 0, 2, 0, 1, 0
ZSD200605, 8, 4, 7253358, 1, 0, 2386137.5, 50, 0
ZSD200616, 17, 8, 3031107.5, 3, 0, 354890.625, 10, 0
ZSD200617, 1465, 735, 488040692.25, 50, 33, 94542.5, 1, 0
ZSD200618, 4, 2, 33163625, 2, 0, 16581812.5, 200, 0
ZSD200623, 2, 1, 189446, 0, 0, 0, 4, 0
ZSD200626, 4, 2, 94462.5, 1, 0, 47231.25, 1, 0
ZSD200630, 2, 1, 94587.5, 0, 0, 0, 2, 0
ZSD200703, 4, 2, 94400, 1, 0, 47200, 1, 0
ZSD200706, 10, 5, 473359, 0, 0, 94581.5, 2, 0
ZSD200707, 8, 4, 378790, 0, 0, 94697.5, 2, 0
ZSD200708, 2, 1, 190488, 0, 0, 0, 4, 0
ZSD200709, 8, 4, 189650, 1, 0, 47412.5, 1, 0
ZSD200714, 16, 11, 9759440, 6, 0, 47424.5, 1, 0
ZSD200715, 2225, 1126, 330008873, 21, 15, 47562.5, 1, 0
ZSD200720, 8, 4, 2187417, 1, 0, 713336.25, 15, 0
ZSD200722, 18, 9, 4268875, 4, 0, 94750, 2, 0
ZSD200723, 4, 2, 94700, 4, 0, 47350, 2, 0
ZSD200724, 20, 10, 1800420, 7, 2, 142050, 3, 0
ZSD200727, 10, 5, 1517577.5, 3, 0, 237163.75, 3, 0
ZSD200728, 12, 6, 5032175, 1, 0, 854075, 20, 0
ZSD200729, 14, 7, 6837944, 1, 0, 758532, 16, 0
ZSD200730, 12, 6, 2757227, 3, 3, 118575.125, 2, 0
ZSD200731, 362, 181, 19917332, 1, 0, 47550, 1, 0
ZSD200804, 15364, 5647, 554642032, 6006, 1668, 47537.5, 1, 0
ZSD200805, 6, 3, 1811800, 0, 0, 762400, 16, 0
ZSD200805_2000C, 14, 7, 367500, 0, 0, 35525, 29, 0
ZSD200819, 409, 211, 198890210, 11, 10, 285412.5, 2, 0
ZSD200916, 1975, 222, 134344754.5, 1539, 5, 142950, 1, 0
ZSD201021, 1607, 34, 20807685, 1547, 0, 477125, 1, 0
ZSD201118, 103, 53, 78620008.25, 2, 2, 333987.5, 10, 0
ZSD201216, 134, 77, 121728662.5, 11, 12, 718661.25, 23, 0
ZSD210120, 36, 17, 20335586.25, 3, 0, 48027.5, 3, 0
ZSD210217, 10, 5, 5065567.5, 1, 0, 48097.5, 1.5, 0
ZSD210303_1950C, 6, 3, 287500, 0, 0, 95937.5, 25, 0
ZSD210317, 14, 7, 2324130, 0, 0, 289050, 6, 0
ZSD210421, 2, 1, 48281.25, 0, 0, 0, 1, 0
ZSD211215, 14, 7, 16872416.75, 9, 4, 1413931.25, 80, 0
ZSE200505, 4, 2, 580875, 0, 0, 290437.5, 5.5, 0
ZSE200506, 2, 1, 129033.75, 0, 0, 0, 3, 0
ZSE200520, 20, 10, 1292396.5, 0, 0, 86617, 2, 0
ZSE200602, 6, 3, 1118957.5, 0, 0, 86487.5, 2, 0
ZSE200603, 4, 2, 172070, 0, 0, 86035, 2, 0
ZSE200605, 2, 1, 86096.5, 0, 0, 0, 2, 0
ZSE200610, 4, 2, 172035, 0, 0, 86017.5, 2, 0
ZSE200617, 10, 5, 775829.75, 0, 0, 129154.5, 3, 0
ZSE200618, 2, 1, 86225, 0, 0, 0, 2, 0
ZSE200619, 4, 2, 129222.5, 0, 0, 64611.25, 1.5, 0
ZSE200715, 4, 2, 86771.75, 0, 0, 43385.875, 1, 0
ZSE200804, 14, 7, 348429.5, 0, 0, 43562.5, 1, 0
ZSE200805, 4, 2, 786000, 0, 0, 393000, 9, 0
ZSE210721, 2, 1, 88350, 0, 0, 0, 2, 0
