Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD220615, 11:30:00, 3, , , 2073.75000000000, 16/12/2020 12:37:00, 15553125.000000, Voice, , VOICE, CP: 2075.250000
CAD210120, 15:30:00, 1, , , 7826.75000000000, 16/12/2020 15:34:54, 195668.750000, Continuous auction order book, , ELECTRONIC, 7830.500000 / 7840.000000
CAD210120, 13:30:00, 2, , , 7827.55000000000, 16/12/2020 15:10:46, 978443.750000, Voice, , VOICE, 7848.500000 / 7855.000000
CAD210120, 11:30:00, 3, , , 7830.75000000000, 16/12/2020 11:35:09, 6068831.250000, Continuous auction order book, , ELECTRONIC, 7830.000000 / 7840.000000
HCD210226, 15:30:00, 1, , , 629.50000000000, 16/12/2020 18:58:30, 6295.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 626.500000 / 632.000000
SND210818, 13:30:00, 1, , , 19795.00000000000, 16/12/2020 15:01:00, 98975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19805.000000
PBD201223, 11:30:00, 1, , , 2058.50000000000, 16/12/2020 13:01:00, 102925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.250000
ZSD210106, 11:30:00, 1, , , 2821.00000000000, 16/12/2020 12:23:00, 70525.000000, Voice, , VOICE, CP: 2811.450000
CAD210210, 13:30:00, 1, , , 7829.25000000000, 16/12/2020 14:00:00, 195731.250000, Voice, , VOICE, CP: 7829.250000
NID210210, 15:30:00, 1, , , 17387.23000000000, 16/12/2020 15:50:00, 104323.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17387.230000
PBD210310, 15:30:00, 1, , , 2053.00000000000, 16/12/2020 15:58:14, 51325.000000, Voice, , VOICE, CP: 2047.400000
SND210310, 13:30:00, 1, , , 19900.00000000000, 16/12/2020 15:24:00, 497500.000000, Voice, , VOICE, CP: 19927.130000
PBD201229, 15:30:00, 2, , , 2044.25000000000, 16/12/2020 16:18:11, 1022125.000000, Continuous auction order book, , ELECTRONIC, CP: 2044.750000
CAD211201_9000C, 15:30:00, 3, , , 249.32000000000, 16/12/2020 17:10:00, 1246600.000000, Voice, , VOICE
CAD210216, 13:30:00, 1, , , 7862.63000000000, 16/12/2020 14:20:00, 393131.500000, Voice, , VOICE, CP: 7831.250000
NID210219, 11:30:00, 1, , , 17419.00000000000, 16/12/2020 13:05:00, 104514.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17393.250000
PBD210226, 15:30:00, 1, , , 2043.50000000000, 16/12/2020 15:50:00, 51087.500000, Voice, , VOICE, CP: 2043.750000
AHD210301, 15:30:00, 1, 2043.00000000000, 255375.000000
AHD210304, 15:30:00, 3, , , 2031.69000000000, 16/12/2020 18:10:00, 1269806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.690000
NID210315, 15:30:00, 2, , , 17430.00000000000, 16/12/2020 16:39:00, 941220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17410.330000
CAD210316, 15:30:00, 3, , , 7829.98000000000, 16/12/2020 15:35:00, 7829980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7833.500000 / 7840.500000
AHD210203_2050P, 15:30:00, 1, , , 54.89000000000, 16/12/2020 16:13:00, 102918.750000, Voice, , VOICE
AHD210217, 15:30:00, 2, , , 2029.75000000000, 16/12/2020 16:33:26, 1014875.000000, Continuous auction order book, , ELECTRONIC, 2036.000000 / 2037.000000
AHD210217, 13:30:00, 3, , , 2040.00000000000, 16/12/2020 13:33:37, 1683000.000000, Voice, , VOICE, 2044.000000 / 2046.000000
AHD210519, 09:30:00, 1, , , 2053.50000000000, 16/12/2020 11:26:59, 616050.000000, Continuous auction order book, , ELECTRONIC, 2050.500000 / 2058.000000
AHD211215, 13:30:00, 1, , , 2073.50000000000, 16/12/2020 14:00:00, 518375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2059.000000
AHD211215, 09:30:00, 3, , , 2077.00000000000, 16/12/2020 09:52:00, 1298125.000000, Voice, , VOICE, CP: 2059.000000
CAD210421, 15:30:00, 3, , , 7840.75000000000, 16/12/2020 15:43:53, 9800937.500000, Continuous auction order book, , ELECTRONIC, CP: 7835.000000
NID210317, 09:30:00, 1, 17510.95000000000, 420262.800000
NID210616, 13:30:00, 1, , , 17449.00000000000, 16/12/2020 13:34:01, 104694.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17448.000000
NIE210302, 13:30:00, 1, , , 17377.87500000000, 16/12/2020 14:07:00, 417069.000000, Voice, , VOICE, CP: 14259.390000
CAD210303, 15:30:00, 1, , , 7830.05000000000, 16/12/2020 15:50:00, 587253.750000, Voice, , VOICE, CP: 7830.250000
CAD210303, 11:30:00, 3, 7830.25000000000, 6068443.750000
ZSD210310, 15:30:00, 1, , , 2831.13000000000, 16/12/2020 15:40:00, 495447.750000, Voice, , VOICE, CP: 2830.930000
CAD210106_9000C, 15:30:00, 1, , , 3.25000000000, 16/12/2020 16:23:00, 8125.000000, Voice, , VOICE
CAD201218, 11:30:00, 1, , , 7761.00000000000, 16/12/2020 11:38:59, 388050.000000, Voice, , VOICE, 7799.000000 / 7816.000000
CAD201218, 09:30:00, 2, , , 7753.70000000000, 16/12/2020 09:55:59, 1163055.000000, Continuous auction order book, , ELECTRONIC, CP: 7813.500000
AHD201224, 11:30:00, 1, , , 2030.00000000000, 16/12/2020 13:15:33, 101500.000000, Voice, , VOICE, CP: 2023.000000
PBD210119, 09:30:00, 1, , , 2050.00000000000, 16/12/2020 09:57:00, 51250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.580000
CAD211006_10000C, 13:30:00, 1, , , 110.05000000000, 16/12/2020 13:59:00, 55025.000000, Voice, , VOICE
PBD210219, 11:30:00, 1, , , 2042.00000000000, 16/12/2020 11:40:00, 51050.000000, Voice, , VOICE, CP: 2043.000000
NID210315, 15:30:00, 1, , , 17411.33000000000, 16/12/2020 15:40:00, 104467.980000, Voice, , VOICE, CP: 17410.330000
PBD210316, 15:30:00, 3, , , 2049.00000000000, 16/12/2020 15:47:08, 6659250.000000, Voice, , VOICE, CP: 2049.000000
AHS210120, 11:30:00, 1, , , 2036.18183500000, 16/12/2020 13:28:00, 50904.545875, Voice, , VOICE, CP: 1502.930000
AHD210519, 13:30:00, 1, , , 2055.75000000000, 16/12/2020 14:57:00, 51393.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.500000
CAD210120, 11:30:00, 1, , , 7837.00000000000, 16/12/2020 12:30:54, 195925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7826.500000 / 7836.000000
CAD210120, 09:30:00, 2, , , 7835.00000000000, 16/12/2020 09:45:23, 979375.000000, Continuous auction order book, , ELECTRONIC, 7840.500000 / 7838.500000
NID210317, 11:30:00, 1, , , 17440.00000000000, 16/12/2020 11:42:11, 104640.000000, Voice, , VOICE, 17470.000000 / 17490.000000
NID210317, 09:30:00, 2, , , 17509.76000000000, 16/12/2020 10:44:02, 945527.040000, Continuous auction order book, , ELECTRONIC, CP: 17410.500000
NID210616, 15:30:00, 2, , , 17448.00000000000, 16/12/2020 15:32:50, 1151568.000000, Voice, , VOICE, CP: 17448.000000
NID210302, 15:30:00, 1, , , 17398.50000000000, 16/12/2020 17:00:00, 104391.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17400.000000
SND210421, 15:30:00, 3, , , 19899.00000000000, 16/12/2020 15:56:00, 9949500.000000, Voice, , VOICE, CP: 19900.000000
NID210127, 11:30:00, 3, , , 17381.73000000000, 16/12/2020 12:03:43, 5214519.000000, Continuous auction order book, , ELECTRONIC, CP: 17375.750000
CAD210106_7000C, 15:30:00, 3, , , 823.97000000000, 16/12/2020 17:47:00, 2059925.000000, Voice, , VOICE
PBD201229, 15:30:00, 3, , , 2049.25000000000, 16/12/2020 16:01:59, 1332012.500000, Continuous auction order book, , ELECTRONIC, CP: 2044.750000
ZSD210104, 15:30:00, 3, , , 2810.08000000000, 16/12/2020 15:57:55, 1756300.000000, Continuous auction order book, , ELECTRONIC, CP: 2811.030000
AHD210112, 09:30:00, 1, , , 2042.00000000000, 16/12/2020 09:50:00, 51050.000000, Voice, , VOICE, CP: 2029.320000
CAD210115, 13:30:00, 2, , , 7819.50000000000, 16/12/2020 15:07:00, 977437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7826.500000
AHD210303_2150C, 09:30:00, 1
ZSD210301, 11:30:00, 1, , , 2840.00000000000, 16/12/2020 12:35:00, 71000.000000, Voice, , VOICE, CP: 2827.950000
NID210309, 15:30:00, 3, , , 17406.13000000000, 16/12/2020 15:50:00, 1253241.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17406.130000
NID210315, 15:30:00, 3, , , 17445.00000000000, 16/12/2020 16:35:00, 2302740.000000, Voice, , VOICE, CP: 17410.330000
CAD210316, 15:30:00, 2, , , 7835.80000000000, 16/12/2020 15:50:00, 1175370.000000, Voice, , VOICE, 7838.000000 / 7844.500000
CAD210316, 13:30:00, 3, , , 7846.50000000000, 16/12/2020 13:42:12, 5884875.000000, Continuous auction order book, , ELECTRONIC, 7850.000000 / 7852.000000
CAD210203_7825P, 15:30:00, 1, , , 232.44000000000, 16/12/2020 18:00:00, 87165.000000, Voice, , VOICE
AHD210120, 09:30:00, 1, , , 2042.00000000000, 16/12/2020 09:50:00, 102100.000000, Voice, , VOICE, 2040.000000 / 2042.000000
AHD230118, 15:30:00, 3, , , 2103.50000000000, 16/12/2020 16:35:02, 1577625.000000, Continuous auction order book, , ELECTRONIC, CP: 2099.500000
ZSD210421, 09:30:00, 1, , , 2852.25000000000, 16/12/2020 09:44:20, 71306.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2850.000000 / 2857.500000
SND210120, 11:30:00, 1, , , 19765.00000000000, 16/12/2020 12:24:39, 197650.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 57.000000
SCD210831, 11:30:00, 1, , , 363.50000000000, 16/12/2020 12:36:42, 43620.000000, Voice, , VOICE, 364.000000 / 366.500000
AHD210203, 11:30:00, 1, , , 2037.25000000000, 16/12/2020 13:21:00, 356518.750000, Voice, , VOICE, CP: 2028.210000
CAD210210, 09:30:00, 1, , , 7840.00000000000, 16/12/2020 10:44:00, 784000.000000, Voice, , VOICE, CP: 7829.250000
ZSD210121, 15:30:00, 3, , , 2814.00000000000, 16/12/2020 17:02:00, 3236100.000000, Voice, , VOICE, CP: 2815.700000
ZSD210128, 15:30:00, 1, , , 2817.74000000000, 16/12/2020 15:50:00, 70443.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2817.740000
CAD210211, 13:30:00, 1, , , 7829.43000000000, 16/12/2020 13:41:00, 195735.750000, Voice, , VOICE, CP: 7829.580000
ZSD210223, 11:30:00, 1, , , 2838.55000000000, 16/12/2020 12:35:00, 354818.750000, Voice, , VOICE, CP: 2825.770000
CAD210106_8200C, 15:30:00, 1, , , 25.50000000000, 16/12/2020 15:49:00, 31875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210304, 15:30:00, 1, , , 17401.75000000000, 16/12/2020 15:50:00, 104410.500000, Voice, , VOICE, CP: 17401.750000
NID210304, 13:30:00, 2, , , 17385.00000000000, 16/12/2020 14:12:53, 1043100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17401.750000
CAD210602_8750C, 11:30:00, 1, , , 162.60000000000, 16/12/2020 13:00:00, 813000.000000, Voice, , VOICE
PBD210303_2125C, 11:30:00, 1, , , 50.38000000000, 16/12/2020 13:00:00, 125950.000000, Voice, , VOICE
CAE210519, 13:30:00, 1, , , 7827.40953000000, 16/12/2020 13:35:00, 195685.238250, Voice, , VOICE, CP: 6409.490000
CAD210120, 13:30:00, 1, 7838.25000000000, 783825.000000
CAD210120, 11:30:00, 2, , , 7840.00000000000, 16/12/2020 12:34:00, 980000.000000, Continuous auction order book, , ELECTRONIC, 7826.500000 / 7835.000000
CAD210120, 09:30:00, 3, 7840.50000000000, 3528225.000000
CAD221116, 15:30:00, 2, , , 7779.39000000000, 16/12/2020 18:07:00, 972423.750000, Voice, , VOICE, CP: 7736.250000
PBD210317, 15:30:00, 3, , , 2049.15000000000, 16/12/2020 16:08:00, 2049150.000000, Voice, , VOICE, CP: 2049.000000
ZSD210217, 15:30:00, 2, , , 2836.00000000000, 16/12/2020 16:05:50, 1134400.000000, Voice, , VOICE, CP: 2824.950000
ZSD210217, 13:30:00, 3, 2754.00000000000, 22582800.000000
SND210217, 13:30:00, 1, , , 19812.00000000000, 16/12/2020 13:49:18, 99060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14.000000 / 25.000000
PBD201223, 13:30:00, 1, , , 2037.00000000000, 16/12/2020 13:54:00, 509250.000000, Voice, , VOICE, 0.500000 / 1.000000
ZSD201230, 11:30:00, 1, , , 2817.45000000000, 16/12/2020 12:23:00, 70436.250000, Voice, , VOICE, CP: 2808.420000
SND201217, 09:30:00, 1, , , 19675.00000000000, 16/12/2020 09:54:26, 787000.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
SND201218, 11:30:00, 1, , , 19675.75000000000, 16/12/2020 11:53:13, 393515.000000, Continuous auction order book, , ELECTRONIC, 26.000000 / 0.000000
SND201218, 09:30:00, 2, , , 19674.25000000000, 16/12/2020 09:37:46, 983712.500000, Continuous auction order book, , ELECTRONIC, CP: 19956.000000
ZSD201218, 15:30:00, 1, , , 2802.21000000000, 16/12/2020 16:15:26, 210165.750000, Continuous auction order book, , ELECTRONIC, CP: 2803.950000
ZSD201218, 13:30:00, 2, , , 2818.25000000000, 16/12/2020 13:52:00, 1056843.750000, Voice, , VOICE, CP: 2803.950000
ZSD201218, 11:30:00, 3, , , 2816.50000000000, 16/12/2020 11:49:05, 2816500.000000, Continuous auction order book, , ELECTRONIC, CP: 2803.950000
PBD210115, 09:30:00, 1, , , 2050.00000000000, 16/12/2020 09:57:00, 102500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.920000
ZSD210115, 15:30:00, 1, , , 2814.28000000000, 16/12/2020 15:50:00, 70357.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2814.280000
AHD210121, 11:30:00, 1, , , 2036.25000000000, 16/12/2020 13:17:00, 101812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.250000
PBD210122, 15:30:00, 2, , , 2039.40000000000, 16/12/2020 17:44:00, 1019700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.250000
PBD210126, 09:30:00, 1, , , 2049.71000000000, 16/12/2020 10:29:00, 512427.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2040.130000
CAD210216, 11:30:00, 1, , , 7842.00000000000, 16/12/2020 13:28:00, 196050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7831.250000
AHD210301, 13:30:00, 1, , , 2030.75000000000, 16/12/2020 13:41:00, 253843.750000, Voice, , VOICE, CP: 2030.900000
AHD210304, 13:30:00, 3, , , 2025.80000000000, 16/12/2020 15:29:00, 2532250.000000, Voice, , VOICE, CP: 2031.690000
ZSD210304, 11:30:00, 1, , , 2851.28000000000, 16/12/2020 13:04:00, 712820.000000, Voice, , VOICE, CP: 2829.040000
AHE210120, 11:30:00, 1, , , 2041.44300000000, 16/12/2020 12:40:00, 102072.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.790000
AHD210217, 15:30:00, 1, 2037.83333333333, 305675.000000
AHD210217, 13:30:00, 2, , , 2045.00000000000, 16/12/2020 14:00:00, 1022500.000000, Voice, , VOICE, 2044.000000 / 2041.500000
AHD210217, 11:30:00, 3, , , 2045.00000000000, 16/12/2020 11:33:00, 1942750.000000, Voice, , VOICE, 2042.000000 / 2041.000000
NID211020, 11:30:00, 1, , , 17513.50000000000, 16/12/2020 13:15:00, 525405.000000, Voice, , VOICE, CP: 17504.000000
ZSD210317, 09:30:00, 1, , , 2849.50000000000, 16/12/2020 09:41:06, 284950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2848.000000 / 2850.000000
NID221221, 15:30:00, 2, , , 17686.00000000000, 16/12/2020 16:56:00, 1061160.000000, Voice, , VOICE, CP: 17688.000000
SNE210120, 11:30:00, 1, , , 19801.70442000000, 16/12/2020 13:08:00, 99008.522100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16367.850000
SCD210129, 11:30:00, 1, , , 443.00000000000, 16/12/2020 11:32:00, 4430.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8.500000 / 443.000000
AHD210113, 15:30:00, 1, , , 2029.21000000000, 16/12/2020 15:50:00, 760953.750000, Voice, , VOICE, CP: 2029.460000
ZSD210224, 15:30:00, 1, , , 2825.93000000000, 16/12/2020 15:50:00, 565186.000000, Voice, , VOICE, CP: 2826.130000
ZSD210224, 11:30:00, 3, , , 2838.00000000000, 16/12/2020 12:35:00, 2057550.000000, Voice, , VOICE, CP: 2826.130000
CAD210303, 13:30:00, 1, , , 7830.25000000000, 16/12/2020 13:41:00, 195756.250000, Voice, , VOICE, CP: 7830.250000
SCD211130, 11:30:00, 1, , , 363.50000000000, 16/12/2020 12:36:42, 43620.000000, Voice, , VOICE, 356.000000 / 363.000000
CAD201218, 13:30:00, 1, , , 7836.00000000000, 16/12/2020 13:33:20, 195900.000000, Continuous auction order book, , ELECTRONIC, 7829.000000 / 7830.500000
CAD201218, 11:30:00, 2, , , 7823.00000000000, 16/12/2020 12:24:00, 977875.000000, Voice, , VOICE, 7811.000000 / 7825.000000
CAD201218, 09:30:00, 3, 7801.68666666666, 43258582.500000
SNE201218, 11:30:00, 1, , , 19822.97250000000, 16/12/2020 12:59:00, 99114.862500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16389.720000
SNE201222, 11:30:00, 1, , , 19822.97250000000, 16/12/2020 12:59:00, 99114.862500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16382.580000
PBD210112, 09:30:00, 1, , , 2050.00000000000, 16/12/2020 09:57:00, 51250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.750000
CAD211103_10000C, 13:30:00, 1, , , 110.05000000000, 16/12/2020 13:59:00, 55025.000000, Voice, , VOICE
CAD210219, 15:30:00, 1, , , 7827.00000000000, 16/12/2020 17:00:00, 195675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7827.000000
CAD210602_9750C, 15:30:00, 1, , , 47.00000000000, 16/12/2020 16:36:00, 9400.000000, Voice, , VOICE
AHD210309, 15:30:00, 3, , , 2035.97000000000, 16/12/2020 16:33:00, 7634887.500000, Voice, , VOICE, CP: 2033.170000
CAD210309, 09:30:00, 1, , , 7840.00000000000, 16/12/2020 09:58:00, 196000.000000, Voice, , VOICE, CP: 7833.000000
AHD210315, 15:30:00, 3, , , 2034.75000000000, 16/12/2020 15:50:00, 1831275.000000, Voice, , VOICE, CP: 2035.000000
CAD210315, 09:30:00, 1, , , 7841.75000000000, 16/12/2020 09:58:00, 196043.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7836.500000
NID210316, 15:30:00, 1, 17485.00000000000, 419640.000000
NID210316, 13:30:00, 2, 17440.00000000000, 2092800.000000
NID210316, 11:30:00, 3, , , 17455.00000000000, 16/12/2020 11:48:29, 2618250.000000, Continuous auction order book, , ELECTRONIC, 17425.000000 / 17400.000000
PBD210316, 15:30:00, 2, , , 2049.15000000000, 16/12/2020 16:08:21, 1024575.000000, Voice, , VOICE, CP: 2049.000000
PBD210316, 13:30:00, 3, , , 2048.00000000000, 16/12/2020 14:51:39, 1280000.000000, Continuous auction order book, , ELECTRONIC, CP: 2049.000000
AHE210120, 09:30:00, 1, , , 2045.10150000000, 16/12/2020 10:10:00, 51127.537500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.790000
CAE210421, 09:30:00, 1, , , 7809.48288000000, 16/12/2020 09:48:00, 195237.072000, Voice, , VOICE, CP: 6413.720000
AHD210317, 15:30:00, 3, 2035.25000000000, 2035250.000000
CAD210217, 15:30:00, 2, , , 7834.00000000000, 16/12/2020 16:57:00, 979250.000000, Voice, , VOICE, 7834.500000 / 7838.000000
CAD210217, 13:30:00, 3, , , 7843.25000000000, 16/12/2020 13:42:12, 5882437.500000, Continuous auction order book, , ELECTRONIC, 7846.500000 / 7849.500000
CAD210519, 09:30:00, 1, , , 7848.46000000000, 16/12/2020 09:32:05, 784846.000000, Continuous auction order book, , ELECTRONIC, 2.040000 / 7852.500000
CAD220316, 15:30:00, 3, , , 7799.00000000000, 16/12/2020 16:58:09, 4874375.000000, Continuous auction order book, , ELECTRONIC, CP: 7796.000000
AAD210120, 09:30:00, 1, , , 1892.50000000000, 16/12/2020 10:00:03, 189250.000000, Continuous auction order book, , ELECTRONIC, CP: 1900.000000
AHD210202, 15:30:00, 1, , , 2024.50000000000, 16/12/2020 18:01:00, 253062.500000, Voice, , VOICE, CP: 2028.200000
AHD210202, 11:30:00, 3, , , 2041.14000000000, 16/12/2020 13:21:03, 2398339.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.200000
AHD210303_2500C, 11:30:00, 1, , , 1.40000000000, 16/12/2020 12:20:00, 35000.000000, Voice, , VOICE
PBD210105, 15:30:00, 2, , , 2041.02000000000, 16/12/2020 16:19:40, 1020510.000000, Continuous auction order book, , ELECTRONIC, CP: 2042.750000
HCD210129, 09:30:00, 1, , , 660.00000000000, 16/12/2020 09:43:01, 660000.000000, Voice, , VOICE, 63.500000 / 660.000000
PBD210302, 15:30:00, 1, , , 2045.27000000000, 16/12/2020 15:50:00, 255658.750000, Voice, , VOICE, CP: 2045.270000
CAE201223, 15:30:00, 1, , , 7825.53150000000, 16/12/2020 16:05:00, 195638.287500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6416.800000
CAD210310, 15:30:00, 2, , , 7833.38000000000, 16/12/2020 15:50:00, 979172.500000, Voice, , VOICE, CP: 7833.580000
ZSD201217, 11:30:00, 2, , , 2817.00000000000, 16/12/2020 11:48:36, 1056375.000000, Continuous auction order book, , ELECTRONIC, CP: 2803.730000
ZSD201217, 09:30:00, 3, , , 2817.00000000000, 16/12/2020 09:33:32, 1549350.000000, Voice, , VOICE, CP: 2803.730000
AHD201218, 09:30:00, 1, , , 2029.00000000000, 16/12/2020 09:50:00, 101450.000000, Voice, , VOICE, CP: 2021.250000
CAD201222, 11:30:00, 1, , , 7833.00000000000, 16/12/2020 12:40:00, 391650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7815.500000
NID210104, 15:30:00, 1, , , 17369.08000000000, 16/12/2020 15:50:00, 104214.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17369.080000
PBD210114, 15:30:00, 2, , , 2040.80000000000, 16/12/2020 16:18:11, 1020400.000000, Continuous auction order book, , ELECTRONIC, CP: 2041.250000
NID210126, 11:30:00, 1, , , 17380.00000000000, 16/12/2020 13:15:00, 208560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17375.000000
AHD210129, 15:30:00, 2, , , 2028.13000000000, 16/12/2020 15:50:00, 1064768.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.130000
NID210204, 15:30:00, 1, , , 17383.53000000000, 16/12/2020 17:46:00, 208602.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17382.280000
NID210204, 11:30:00, 3, , , 17382.75000000000, 16/12/2020 12:03:16, 10429650.000000, Continuous auction order book, , ELECTRONIC, CP: 17382.280000
PBD210205, 11:30:00, 1, , , 2046.00000000000, 16/12/2020 11:35:53, 51150.000000, Voice, , VOICE, CP: 2042.350000
CAD210106_8100C, 13:30:00, 1, , , 45.50000000000, 16/12/2020 15:05:00, 56875.000000, Voice, , VOICE
CAD210308, 09:30:00, 3, , , 7842.25000000000, 16/12/2020 09:40:08, 2940843.750000, Continuous auction order book, , ELECTRONIC, CP: 7832.750000
CAE210317, 11:30:00, 1, , , 7825.47052500000, 16/12/2020 13:12:28, 195636.763125, Voice, , VOICE, CP: 6419.210000
CAD210217, 15:30:00, 3, , , 7793.30000000000, 16/12/2020 15:34:00, 7793300.000000, Voice, , VOICE, 7830.000000 / 7838.000000
CAD210317, 15:30:00, 1, , , 7837.52000000000, 16/12/2020 15:34:00, 587814.000000, Voice, , VOICE, 7837.000000 / 7840.000000
CAD210317, 13:30:00, 2, , , 7835.25000000000, 16/12/2020 13:50:09, 979406.250000, Voice, , VOICE, 7849.000000 / 7852.000000
CAD210317, 11:30:00, 3, , , 7835.25000000000, 16/12/2020 12:00:00, 163952606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7837.000000 / 7839.500000
CAD210421, 15:30:00, 2, , , 7833.15000000000, 16/12/2020 16:20:42, 1174972.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7835.000000
CAD210421, 13:30:00, 3, , , 7862.00000000000, 16/12/2020 13:36:00, 1965500.000000, Voice, , VOICE, CP: 7835.000000
CAD221019, 15:30:00, 2, , , 7779.39000000000, 16/12/2020 18:07:00, 972423.750000, Voice, , VOICE, CP: 7743.500000
NID210421, 15:30:00, 3, , , 17591.25000000000, 16/12/2020 15:32:50, 6016207.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17423.000000
ZSD210721, 15:30:00, 1, , , 2848.65000000000, 16/12/2020 16:00:00, 783378.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2848.450000
AHD210702, 11:30:00, 1, , , 2054.18000000000, 16/12/2020 13:21:03, 51354.500000, Voice, , VOICE, CP: 2044.600000
ZSE201230, 11:30:00, 1, , , 2822.88640500000, 16/12/2020 13:08:00, 70572.160125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2304.450000
PBD210106, 09:30:00, 1, , , 2050.00000000000, 16/12/2020 09:57:00, 153750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.750000
CAD210106_7500C, 15:30:00, 2, , , 367.12000000000, 16/12/2020 17:47:00, 917800.000000, Voice, , VOICE
SND201217, 09:30:00, 3, , , 19675.00000000000, 16/12/2020 09:54:26, 1278875.000000, Continuous auction order book, , ELECTRONIC, CP: 19957.330000
ZSD201217, 09:30:00, 1, , , 2817.00000000000, 16/12/2020 10:52:49, 704250.000000, Continuous auction order book, , ELECTRONIC, CP: 2803.730000
PBD201218, 15:30:00, 3, , , 2060.65000000000, 16/12/2020 15:48:00, 1287906.250000, Voice, , VOICE, CP: 2053.250000
SND201218, 15:30:00, 1, , , 19930.00000000000, 16/12/2020 16:05:45, 199300.000000, Continuous auction order book, , ELECTRONIC, CP: 19956.000000
SND201218, 11:30:00, 3, , , 19675.95000000000, 16/12/2020 11:55:24, 2164354.500000, Continuous auction order book, , ELECTRONIC, CP: 19956.000000
ZSD201218, 11:30:00, 1, , , 2818.00000000000, 16/12/2020 11:40:00, 634050.000000, Voice, , VOICE, 2813.500000 / 2814.000000
ZSD201218, 09:30:00, 2, , , 2820.00000000000, 16/12/2020 09:39:26, 1057500.000000, Continuous auction order book, , ELECTRONIC, CP: 2803.950000
NID210104, 13:30:00, 1, , , 16419.10000000000, 16/12/2020 14:47:13, 197029.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17369.080000
