Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBS200827, 2, 1, 72464, 0, 0, 0, 2, 0
PBS200828, 2, 1, 144945, 0, 0, 0, 4, 0
SCD200828, 91, 5, 14365, 154, 86, 2895, 3, 0
SCD200930, 204, 63, 853820, 478, 205, 2880, 1, 0
SCD201030, 162, 31, 517675, 158, 79, 8475, 3, 0
SCD201130, 150, 29, 872835, 171, 68, 11180, 2, 0
SCD201231, 98, 12, 355575, 161, 119, 8460, 1, 0
SCD210129, 95, 11, 201240, 144, 63, 8280, 1, 0
SCD210226, 67, 2, 110400, 60, 46, 55200, 5, 0
SCD210331, 62, 2, 110000, 56, 14, 55000, 1, 0
SCD210430, 57, 0, 0, 55, 2, 0, 1, 0
SCD210528, 57, 0, 0, 54, 2, 0, 1, 0
SCD210630, 56, 0, 0, 54, 2, 0, 1, 0
SCD210730, 56, 0, 0, 54, 3, 0, 1, 0
SCD210831, 56, 0, 0, 54, 1, 0, 1, 0
SCD210930, 56, 0, 0, 54, 1, 0, 1, 0
SCD211029, 2, 0, 0, 2, 0, 0, 1, 0
SND200811, 73, 48, 42326600, 2, 14, 448375, 5, 0
SND200812, 135, 79, 56937237.85, 10, 14, 358723, 1, 0
SND200813, 6, 3, 265594.35, 1, 0, 88503.1, 1, 0
SND200814, 4, 2, 1419445.2, 0, 0, 709722.6, 8, 0
SND200818, 7, 4, 2922426.15, 0, 0, 664476.75, 8, 0
SND200819, 23, 12, 6294130, 5, 7, 89030, 10, 0
SND200821, 4, 2, 354600, 0, 0, 177300, 2, 0
SND200824, 4, 2, 176820, 0, 0, 88410, 1, 0
SND200825, 4, 2, 268170, 0, 0, 134085, 1.5, 0
SND200826, 2, 1, 617400, 0, 0, 0, 7, 0
SND200828, 2, 1, 88550, 0, 0, 0, 1.5, 0
SND200902, 2, 1, 266040, 6, 0, 0, 3, 0
SND200903, 8, 4, 7620430, 1, 2, 1905107.5, 20, 0
SND200904, 9, 5, 3638558.3, 0, 0, 799110, 6.5, 0
SND200909, 4, 2, 532165, 4, 0, 266082.5, 3, 0
SND200910, 4, 2, 4603560, 0, 3, 2301780, 26, 0
SND200911, 2, 1, 177000, 2, 0, 0, 5, 0
SND200916, 77, 42, 61467109.85, 5, 10, 886650, 10, 0
SND200923, 4, 2, 443760, 0, 0, 221880, 2.5, 0
SND200929, 2, 1, 266250, 0, 0, 0, 3, 0
SND201006, 2, 1, 354980, 0, 0, 0, 4, 0
SND201007, 2, 1, 443725, 0, 2, 0, 5, 0
SND201008, 2, 1, 354980, 0, 0, 0, 4, 0
SND201009, 2, 1, 177500, 0, 0, 0, 2, 0
SND201013, 2, 1, 1597320, 2, 0, 0, 2, 0
SND201014, 2, 1, 177490, 0, 0, 0, 2, 0
SND201015, 4, 2, 798750, 0, 0, 399375, 4.5, 0
SND201016, 6, 3, 2130000, 0, 2, 355000, 4, 0
SND201020, 2, 1, 1065000, 0, 0, 0, 12, 0
SND201021, 105, 57, 38910040.1, 21, 12, 443200, 1, 0
SND201022, 4, 2, 1420000, 0, 0, 710000, 8, 0
SND201023, 6, 3, 2835318, 1, 0, 887200, 10, 0
SND201027, 6, 3, 1596630, 0, 0, 354780, 4, 0
SND201029, 2, 1, 887500, 0, 0, 0, 10, 0
SND201030, 4, 2, 1331250, 0, 0, 665625, 7.5, 0
SND201103, 4, 3, 2479023.75, 0, 0, 354343.8, 14, 0
SND201104, 6, 4, 3715765.85, 0, 0, 883206.1, 16, 0
SND201105, 4, 2, 618439.9, 0, 0, 309219.95, 3.5, 0
SND201106, 12, 6, 1241010, 0, 0, 221100, 3, 0
SND201110, 5519, 563, 65757969.15, 4503, 3096, 88625, 1, 0
SND201118, 74, 40, 57940375.9, 14, 8, 398524.25, 1, 0
SND201216, 98, 49, 17766390.3, 19, 7, 88625, 2, 0
SND210120, 8, 4, 4415780, 0, 2, 1059960, 12, 0
SNE200819, 4, 2, 978890.1, 0, 0, 489445.05, 6.5, 0
SNE200902, 2, 1, 75263.6, 0, 0, 0, 1, 0
SNE200916, 2, 1, 528992.45, 0, 0, 0, 7, 0
SNE201021, 2, 1, 225261.15, 0, 0, 0, 3, 0
SNE201118, 8, 4, 1804558.3, 0, 0, 414147.875, 5.5, 0
SRD200828, 51, 0, 0, 86, 27, 0, 5, 0
SRD200930, 51, 0, 0, 284, 80, 0, 1, 0
SRD201030, 62, 5, 1100000, 93, 19, 220000, 5, 0
SRD201130, 63, 9, 132000, 83, 29, 13200, 4, 0
SRD201231, 45, 0, 0, 82, 11, 0, 5, 0
SRD210129, 54, 0, 0, 122, 61, 0, 1, 0
SRD210226, 40, 0, 0, 38, 1, 0, 5, 0
SRD210331, 41, 0, 0, 39, 0, 0, 1, 0
SRD210430, 38, 0, 0, 36, 0, 0, 1, 0
SRD210528, 38, 0, 0, 36, 0, 0, 1, 0
SRD210630, 38, 0, 0, 36, 1, 0, 1, 0
SRD210730, 38, 0, 0, 36, 0, 0, 1, 0
SRD210831, 38, 0, 0, 36, 0, 0, 1, 0
SRD210930, 38, 0, 0, 36, 0, 0, 1, 0
SRD211029, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200811, 260, 172, 339626525, 14, 69, 1136675, 20.5, 0
ZSD200812, 722, 461, 581317196.5, 40, 120, 299062.5, 2, 0
ZSD200813, 32, 16, 8362250, 4, 12, 593712.5, 10, 0
ZSD200814, 8, 5, 7398050, 1, 7, 593712.5, 10, 0
ZSD200817, 6, 3, 1246625, 1, 4, 593687.5, 10, 0
ZSD200818, 4, 2, 1187625, 0, 0, 593812.5, 10, 0
ZSD200819, 1096, 583, 580383470.25, 38, 49, 119175, 1, 0
ZSD200820, 4, 2, 11926250, 0, 0, 5963125, 100, 0
ZSD200821, 15, 7, 2859600, 0, 0, 238300, 5, 0
ZSD200824, 10, 5, 356168.75, 0, 0, 59387.5, 1, 0
ZSD200826, 3, 1, 11921400, 1, 0, 0, 200, 0
ZSD200828, 4, 2, 776187.5, 2, 0, 388093.75, 10, 0
ZSD200901, 8, 4, 357438, 0, 0, 89422, 2, 0
ZSD200902, 24, 12, 20417700, 0, 0, 267809.375, 4.5, 0
ZSD200902_2400C, 6, 3, 295450, 0, 0, 122100, 100, 0
ZSD200902_2425C, 2, 1, 34000, 0, 0, 0, 40, 0
ZSD200902_2450C, 6, 3, 57375, 0, 0, 13750, 20, 0
ZSD200902_2500C, 36, 18, 347931.25, 0, 0, 20675, 50, 0
ZSD200903, 6, 3, 238096, 0, 0, 59698, 1, 0
ZSD200904, 8, 4, 834700, 1, 0, 238506.25, 4, 0
ZSD200908, 2, 1, 118700, 0, 2, 0, 2, 0
ZSD200915, 8, 4, 4054137.5, 1, 3, 418125, 7, 0
ZSD200916, 2265, 1161, 2068614675.75, 58, 33, 148806.25, 1, 0
ZSD200917, 2, 1, 237747, 0, 0, 0, 4, 0
ZSD200918, 18, 9, 1422587.5, 1, 0, 118800, 2, 0
ZSD200923, 2, 1, 2983750, 3, 2, 0, 50, 0
ZSD200924, 2, 1, 237747, 2, 0, 0, 2.5, 0
ZSD200925, 2, 1, 298125, 1, 0, 0, 5, 0
ZSD201001, 12, 6, 19129000, 0, 0, 4747500, 80, 0
ZSD201002, 6, 3, 7879415, 1, 0, 2749707.5, 46, 0
ZSD201007, 2, 1, 59287.5, 0, 0, 0, 1, 0
ZSD201007_2100P, 2, 1, 13000, 0, 0, 0, 40, 0
ZSD201008, 4, 2, 2375250, 0, 0, 1187625, 20, 0
ZSD201009, 6, 3, 3082185, 1, 3, 1178535, 20, 0
ZSD201013, 12, 6, 7607327.5, 0, 4, 1125708.75, 20, 0
ZSD201014, 4, 2, 1190910, 1, 2, 595455, 10, 0
ZSD201016, 4, 2, 2917768.75, 1, 2, 1458884.375, 31, 0
ZSD201020, 2, 1, 1845081.25, 0, 0, 0, 31, 0
ZSD201021, 3581, 1800, 917763941.25, 47, 12, 59638.75, 1, 0
ZSD201022, 2, 1, 353775, 2, 2, 0, 4, 0
ZSD201023, 4, 2, 177702.75, 0, 0, 88851.375, 1.5, 0
ZSD201027, 6, 3, 3151516, 0, 2, 951464, 16, 0
ZSD201028, 6, 3, 475275, 1, 2, 59750, 1, 0
ZSD201029, 8, 4, 4580203.75, 1, 2, 772345.625, 11, 0
ZSD201030, 19, 9, 10408293.75, 0, 0, 359700, 6.5, 0
ZSD201103, 64, 32, 14546778.75, 1, 4, 299442.5, 5, 0
ZSD201104, 42, 21, 9119685.25, 1, 0, 357825, 6, 0
ZSD201105, 51, 28, 23028686, 0, 0, 239330, 2, 0
ZSD201106, 83, 41, 36325121.5, 0, 0, 299558.75, 5, 0
ZSD201110, 64701, 14948, 1466339987.75, 38972, 9133, 59650, 1, 0
ZSD201118, 1302, 655, 888663657, 22, 14, 179910, 1, 0
ZSD201216, 5385, 762, 865808950.25, 3914, 22, 60032.5, 1, 0
ZSD210106_2800C, 24, 12, 413400, 0, 0, 34450, 50, 0
ZSD210120, 4332, 217, 368473639.75, 3888, 8, 120285, 1, 0
ZSD210217, 44, 22, 41655635, 3, 2, 180622.5, 4, 0
ZSD210317, 349, 171, 415857815, 10, 7, 180843.75, 4, 0
ZSD210421, 10, 5, 21911502.5, 0, 0, 3919662.5, 65, 0
ZSD210519, 28, 14, 24547522.5, 1, 0, 907087.5, 15, 0
ZSD210616, 22, 10, 51667668.75, 2, 2, 6821640.625, 25, 0
ZSD210721, 10, 5, 2001052.5, 2, 0, 60641.25, 5.5, 0
ZSD210818, 8, 4, 5887900, 0, 0, 424900, 7, 0
ZSD211215, 2, 1, 303937.5, 10, 2, 0, 50, 0
ZSE200814, 2, 1, 50412.5, 0, 0, 0, 1, 0
ZSE200819, 18, 9, 2016744.5, 0, 0, 50625, 1, 0
ZSE200820, 2, 1, 50425, 0, 0, 0, 1, 0
ZSE200828, 4, 2, 100862, 0, 0, 50431, 1, 0
ZSE200916, 4, 2, 353722, 0, 0, 176861, 3.5, 0
ZSE201021, 2, 1, 252655, 0, 0, 0, 5, 0
ZSE201110, 12, 6, 608100, 0, 0, 101300, 2, 0
ZSE210421, 2, 1, 151440, 0, 0, 0, 3, 0
ZSS200819, 2, 1, 45514, 0, 0, 0, 1, 0
