Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD211215, 15:30:00, 1, , , 2438.00000000000, 08/06/2021 15:35:00, 365700.000000, Voice, , VOICE, 15.000000 / 16.000000
AHD211215, 13:30:00, 2, , , 2444.75000000000, 08/06/2021 14:52:28, 916781.250000, Continuous auction order book, , ELECTRONIC, CP: 2459.000000
AHD211215, 11:30:00, 3, , , 2435.00000000000, 08/06/2021 11:39:40, 243500000.000000, Voice, , VOICE, CP: 2459.000000
AHD220518, 15:30:00, 1, , , 2453.50000000000, 08/06/2021 16:20:26, 122675.000000, Continuous auction order book, , ELECTRONIC, CP: 2458.000000
AHD220518, 11:30:00, 3, , , , , , , , , CP: 2458.000000
CAD210915, 09:30:00, 1, , , 9954.10000000000, 08/06/2021 09:41:01, 248852.500000, Voice, , VOICE, 9944.000000 / 9946.500000
CAD221221, 15:30:00, 3, , , 9934.00000000000, 08/06/2021 15:32:58, 1241750.000000, Voice, , VOICE, CP: 9934.000000
NID210616, 15:30:00, 1, , , 17913.75000000000, 08/06/2021 15:40:00, 429930.000000, Voice, , VOICE, 17875.000000 / 17890.000000
NID210616, 13:30:00, 2, , , 17839.00000000000, 08/06/2021 13:38:00, 1070340.000000, Voice, , VOICE, CP: 17913.750000
NID210616, 11:30:00, 3, , , 17863.00000000000, 08/06/2021 11:38:00, 1607670.000000, Voice, , VOICE, 17765.000000 / 17785.000000
PBD220119, 15:30:00, 1, 2200.00000000000, 55000.000000
ZSD210721, 15:30:00, 2, , , 2999.00000000000, 08/06/2021 15:54:23, 1124625.000000, Continuous auction order book, , ELECTRONIC, CP: 3004.750000
ZSD210721, 13:30:00, 3, , , 2985.00000000000, 08/06/2021 13:54:06, 1791000.000000, Voice, , VOICE, CP: 3004.750000
ZSD211020, 13:30:00, 1, , , 3021.75000000000, 08/06/2021 14:13:00, 75543.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3000.500000 / 3010.000000
AHD210702, 15:30:00, 1, 2445.00000000000, 183375.000000
AHD210702, 11:30:00, 3, , , 2432.00000000000, 08/06/2021 12:58:00, 18240000.000000, Voice, , VOICE, CP: 2445.000000
AHD210902, 11:30:00, 1, , , 2435.00000000000, 08/06/2021 12:19:00, 182625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2452.000000
SCD210930, 13:30:00, 1, , , 512.50000000000, 08/06/2021 13:34:16, 5125.000000, Continuous auction order book, , ELECTRONIC
CAD210623, 13:30:00, 1, , , 9880.25000000000, 08/06/2021 13:35:00, 247006.250000, Voice, , VOICE, CP: 9942.000000
ZSD210610, 15:30:00, 3, , , 2995.00000000000, 08/06/2021 15:57:36, 3743750.000000, Continuous auction order book, , ELECTRONIC, CP: 2995.750000
CAD210617, 15:30:00, 1, , , 9940.75000000000, 08/06/2021 16:30:00, 497037.500000, Voice, , VOICE, CP: 9940.750000
PBD210622, 09:30:00, 2, , , 2144.00000000000, 08/06/2021 10:49:22, 1072000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2164.310000
ZSD210720, 11:30:00, 1, , , 3017.25000000000, 08/06/2021 12:22:00, 226293.750000, Voice, , VOICE, CP: 3004.520000
CAD210817, 11:30:00, 1, , , 9960.00000000000, 08/06/2021 12:46:00, 498000.000000, Voice, , VOICE, 0.250000 / 1.000000
AHD210707_2575C, 15:30:00, 1, , , 15.00000000000, 08/06/2021 16:00:00, 3750.000000, Voice, , VOICE
AHE210827, 13:30:00, 1, , , 2431.64215000000, 08/06/2021 14:18:00, 486328.430000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2009.730000
NID210707_18000P, 15:30:00, 1, , , 565.10000000000, 08/06/2021 16:58:07, 169530.000000, Voice, , VOICE
ZSD210907, 13:30:00, 3, , , 2996.00000000000, 08/06/2021 14:08:00, 2396800.000000, Voice, , VOICE, CP: 3016.220000
AHE210721, 13:30:00, 1, 2424.80420300000, 909366.880650
CAE211020, 13:30:00, 1, , , 9824.47972000000, 08/06/2021 14:59:00, 245611.993000, Voice, , VOICE, CP: 8166.740000
CAE211020, 09:30:00, 3, , , 9902.05358000000, 08/06/2021 11:13:00, 2475513.395000, Voice, , VOICE, CP: 8166.740000
AHD210818, 15:30:00, 2, , , 2448.00000000000, 08/06/2021 15:34:15, 1040400.000000, Voice, , VOICE, 2447.500000 / 2448.000000
AHD210818, 13:30:00, 3, , , 2438.00000000000, 08/06/2021 13:36:39, 1219000.000000, Continuous auction order book, , ELECTRONIC, 2440.000000 / 2431.000000
CAD211117, 09:30:00, 3, , , 9945.05000000000, 08/06/2021 10:01:00, 20884605.000000, Voice, , VOICE, CP: 9970.000000
PBD220316, 15:30:00, 3, , , 2192.50000000000, 08/06/2021 16:11:53, 2740625.000000, Continuous auction order book, , ELECTRONIC, CP: 2205.750000
ZSD210818, 09:30:00, 1, 3009.00000000000, 827475.000000
ZSD210915, 09:30:00, 1, 3015.15000000000, 1658332.500000
ZSD220615, 15:30:00, 3, , , 3036.00000000000, 08/06/2021 15:34:00, 1669800.000000, Voice, , VOICE, CP: 3036.000000
AHD210630, 13:30:00, 1, , , 2425.38000000000, 08/06/2021 14:02:45, 242538.000000, Voice, , VOICE, CP: 2447.000000
AHD210728, 11:30:00, 1, , , 2430.00000000000, 08/06/2021 13:13:00, 60750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2445.400000
CAD210707, 11:30:00, 2, , , 9890.00000000000, 08/06/2021 13:20:00, 989000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9949.500000
CAD210707, 09:30:00, 3, , , 9930.00000000000, 08/06/2021 10:06:29, 4965000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9949.500000
CAD210804, 09:30:00, 1, , , 9915.00000000000, 08/06/2021 11:15:00, 495750.000000, Voice, , VOICE, CP: 9956.410000
AHD210618, 13:30:00, 3, , , 2434.80000000000, 08/06/2021 14:25:00, 12174000.000000, Voice, , VOICE, CP: 2453.000000
SND210622, 15:30:00, 1, , , 32649.00000000000, 08/06/2021 16:27:17, 816225.000000, Voice, , VOICE, CP: 32648.000000
ZSD210707_3300C, 13:30:00, 1, , , 7.85000000000, 08/06/2021 14:30:00, 78500.000000, Voice, , VOICE
PBD210729, 15:30:00, 3, , , 2173.01000000000, 08/06/2021 16:22:54, 2716262.500000, Continuous auction order book, , ELECTRONIC, CP: 2173.510000
NID210817, 15:30:00, 1, , , 17935.00000000000, 08/06/2021 17:55:01, 215220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17934.500000
AHE210721, 11:30:00, 1, , , 2427.44074000000, 08/06/2021 12:24:00, 485488.148000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2005.670000
AHE211020, 09:30:00, 1, , , 2423.23933000000, 08/06/2021 11:24:00, 302904.916250, Voice, , VOICE, CP: 2010.760000
CAE211117, 15:30:00, 1, , , 9825.21040000000, 08/06/2021 15:35:00, 245630.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8163.250000
CAY210721, 13:30:00, 1, , , 9824.42500000000, 08/06/2021 14:13:00, 245610.625000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1089126.000000
ZSD210616, 13:30:00, 1, , , 2993.00000000000, 08/06/2021 13:38:00, 374125.000000, Voice, , VOICE, 2979.500000 / 3001.000000
ZSD210616, 11:30:00, 2, , , 2985.00000000000, 08/06/2021 13:27:00, 1194000.000000, Voice, , VOICE, CP: 2997.250000
ZSD210616, 09:30:00, 3, , , 2969.75000000000, 08/06/2021 10:22:34, 9651687.500000, Voice, , VOICE, CP: 2997.250000
ZSD210818, 15:30:00, 3, , , 3011.75000000000, 08/06/2021 15:34:47, 2334106.250000, Voice, , VOICE, CP: 3011.750000
ZSD211117, 15:30:00, 2, , , , , , , , , CP: 3025.000000
ZSD211117, 13:30:00, 3, , , 3025.25000000000, 08/06/2021 14:13:00, 1966412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3025.000000
ZSD221221, 13:30:00, 3, , , 3000.50000000000, 08/06/2021 14:40:48, 1875312.500000, Continuous auction order book, , ELECTRONIC, CP: 3010.000000
AHD210803, 13:30:00, 2, , , 2418.50000000000, 08/06/2021 14:30:00, 967400.000000, Voice, , VOICE, CP: 2446.800000
AHD210803, 11:30:00, 3, , , 2435.94000000000, 08/06/2021 13:11:26, 3471214.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2446.800000
CAD210803, 13:30:00, 3, , , 9857.00000000000, 08/06/2021 15:05:05, 1971400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9955.980000
SND210721, 09:30:00, 1, 32130.00000000000, 321300.000000
SND210915, 11:30:00, 1, , , 30785.00000000000, 08/06/2021 12:00:00, 769625.000000, Voice, , VOICE, 50.000000 / 700.000000
SCD210831, 09:30:00, 1, , , 508.00000000000, 08/06/2021 10:46:32, 381000.000000, Voice, , VOICE, 495.000000 / 27.000000
CAE210714, 11:30:00, 1, , , 9886.66058800000, 08/06/2021 12:35:00, 741499.544100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8168.850000
CAD210825, 11:30:00, 1, , , 9896.00000000000, 08/06/2021 12:02:03, 247400.000000, Voice, , VOICE, CP: 9958.880000
AHD210611, 13:30:00, 3, , , 2438.86000000000, 08/06/2021 13:32:51, 6097150.000000, Continuous auction order book, , ELECTRONIC, CP: 2453.500000
PBD210614, 09:30:00, 1, , , 2138.33000000000, 08/06/2021 10:00:00, 106916.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2167.500000
CAD210707_10200C, 15:30:00, 1, , , 140.55000000000, 08/06/2021 16:13:07, 351375.000000, Voice, , VOICE
AHD210827, 15:30:00, 1, , , 2450.87000000000, 08/06/2021 15:40:00, 367630.500000, Voice, , VOICE, CP: 2450.670000
AHD210827, 13:30:00, 2, , , 2434.00000000000, 08/06/2021 14:07:00, 1217000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2450.670000
ZSD210804_2875P, 15:30:00, 1, , , 56.00000000000, 08/06/2021 16:38:46, 2800.000000, Voice, , VOICE
ZSD210915, 11:30:00, 1, 3016.84857142857, 1357381.500000
ZSD210915, 09:30:00, 2, , , 3018.90000000000, 08/06/2021 11:28:04, 1132087.500000, Voice, , VOICE, CP: 3017.500000
PBD210902, 13:30:00, 1, , , 2156.00000000000, 08/06/2021 15:28:00, 161700.000000, Voice, , VOICE, CP: 2183.250000
CAD210609, 11:30:00, 1, , , 9848.00000000000, 08/06/2021 11:33:31, 246200.000000, Continuous auction order book, , ELECTRONIC, CP: 9937.000000
CAD210630, 13:30:00, 3, , , 10168.02000000000, 08/06/2021 14:01:00, 5084010.000000, Voice, , VOICE, CP: 9945.750000
NID210609, 09:30:00, 3, , , 17625.00000000000, 08/06/2021 09:55:03, 2855250.000000, Continuous auction order book, , ELECTRONIC, CP: 17912.550000
CAD210804, 11:30:00, 1, , , 9897.90000000000, 08/06/2021 13:04:00, 494895.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9956.410000
ZSD210707_3000C, 15:30:00, 1, , , 85.10000000000, 08/06/2021 17:10:41, 238280.000000, Voice, , VOICE
AHD210901, 15:30:00, 1, , , 2441.75000000000, 08/06/2021 15:37:59, 610437.500000, Continuous auction order book, , ELECTRONIC, CP: 2452.750000
CAE210908, 13:30:00, 1, , , 9819.12140000000, 08/06/2021 15:13:00, 245478.035000, Voice, , VOICE, CP: 8169.100000
NID210611, 13:30:00, 1, , , 17745.00000000000, 08/06/2021 14:55:11, 212940.000000, Voice, , VOICE, CP: 17912.950000
CAD210621, 11:30:00, 1, , , 9900.00000000000, 08/06/2021 11:51:00, 495000.000000, Voice, , VOICE, CP: 9941.500000
PBD210624, 15:30:00, 1, , , 2165.34000000000, 08/06/2021 18:01:00, 270667.500000, Voice, , VOICE, CP: 2164.840000
CAD210719, 15:30:00, 3, , , 9924.50000000000, 08/06/2021 16:04:03, 12405625.000000, Continuous auction order book, , ELECTRONIC, CP: 9955.750000
PBD210805, 11:30:00, 1, , , 2151.33000000000, 08/06/2021 13:10:00, 107566.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2175.520000
CAD210810, 09:30:00, 3, , , 9934.25000000000, 08/06/2021 10:14:06, 2980275.000000, Continuous auction order book, , ELECTRONIC, CP: 9959.000000
PBD210907, 11:30:00, 1, , , 2153.00000000000, 08/06/2021 12:22:00, 699725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2183.460000
PBD210907, 09:30:00, 2, , , 2157.00000000000, 08/06/2021 10:25:00, 1078500.000000, Voice, , VOICE, CP: 2183.460000
SND210907, 15:30:00, 1, , , 31130.00000000000, 08/06/2021 15:35:00, 622600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31248.000000
AHD210616, 11:30:00, 1, 2029.00000000000, 202900.000000
AHD210616, 09:30:00, 2, 2432.26000000000, 1155323.500000
AHD211117, 11:30:00, 1, 2457.25000000000, 368587.500000
CAD210721, 15:30:00, 2, , , 9956.80000000000, 08/06/2021 16:44:28, 995680.000000, Voice, , ELECTRONIC, 9931.500000 / 9935.500000
CAD210721, 13:30:00, 3, 9895.00000000000, 6184375.000000
CAD210818, 15:30:00, 3, , , 9912.00000000000, 08/06/2021 15:33:00, 18832800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9938.000000 / 9951.500000
NID210915, 11:30:00, 1, 17928.81250000000, 2793696.000000
NID210915, 09:30:00, 2, , , 17852.54000000000, 08/06/2021 10:30:00, 1071152.400000, Voice, , VOICE, 17880.000000 / 17880.000000
PBD211020, 15:30:00, 3, , , 2190.40000000000, 08/06/2021 16:36:24, 2738000.000000, Voice, , VOICE, CP: 2190.250000
NID221221, 15:30:00, 1, , , 18101.00000000000, 08/06/2021 15:59:11, 543030.000000, Continuous auction order book, , ELECTRONIC, CP: 18088.250000
NID221221, 13:30:00, 2, , , 17965.00000000000, 08/06/2021 14:18:07, 1077900.000000, Voice, , VOICE, CP: 18088.250000
SCD210730, 09:30:00, 1, , , 510.00000000000, 08/06/2021 09:43:45, 255000.000000, Voice, , VOICE, 0.000000 / 27.000000
NID210707_18000C, 15:30:00, 1, , , 465.11000000000, 08/06/2021 16:58:06, 139533.000000, Voice, , VOICE
ZSD210609, 11:30:00, 3, , , 2980.00000000000, 08/06/2021 11:40:00, 12441500.000000, Voice, , VOICE, CP: 2995.500000
PBD210825, 13:30:00, 1, , , 2150.00000000000, 08/06/2021 15:00:00, 215000.000000, Voice, , VOICE, CP: 2180.600000
CAD210622, 13:30:00, 1, 9900.17000000000, 495008.500000
CAD210715, 11:30:00, 1, , , 9895.15000000000, 08/06/2021 13:04:00, 494757.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9953.500000
PBD210720, 15:30:00, 3, , , 2171.85000000000, 08/06/2021 17:55:01, 2606220.000000, Voice, , VOICE, CP: 2171.730000
CAE210720, 13:30:00, 1, , , 9822.77480000000, 08/06/2021 14:57:00, 245569.370000, Voice, , VOICE, CP: 8169.590000
SND210726, 13:30:00, 1, , , 31784.00000000000, 08/06/2021 14:19:47, 317840.000000, Voice, , VOICE, CP: 32010.500000
CAD210729, 11:30:00, 3, , , 9909.00000000000, 08/06/2021 12:14:15, 2477250.000000, Continuous auction order book, , ELECTRONIC, CP: 9953.750000
CAD210730, 15:30:00, 3, , , 9954.50000000000, 08/06/2021 16:47:31, 2488625.000000, Continuous auction order book, , ELECTRONIC, CP: 9954.250000
CAD210812, 15:30:00, 3, , , 9949.40000000000, 08/06/2021 15:58:25, 6218375.000000, Continuous auction order book, , ELECTRONIC, CP: 9959.670000
CAD210813, 15:30:00, 3, , , 9949.75000000000, 08/06/2021 15:58:25, 6218593.750000, Continuous auction order book, , ELECTRONIC, CP: 9960.000000
AHD210820, 15:30:00, 3, , , 2442.50000000000, 08/06/2021 16:29:57, 1831875.000000, Continuous auction order book, , ELECTRONIC, CP: 2447.750000
AHD220615, 13:30:00, 1, , , 2439.10000000000, 08/06/2021 14:20:39, 121955.000000, Voice, , VOICE, 7.500000 / 10.500000
NID210616, 15:30:00, 2, , , 17898.50000000000, 08/06/2021 16:54:18, 1073910.000000, Continuous auction order book, , ELECTRONIC, CP: 17913.750000
NID210616, 13:30:00, 3, , , 17863.00000000000, 08/06/2021 13:35:00, 2465094.000000, Voice, , VOICE, CP: 17913.750000
ZSD211020, 15:30:00, 1, , , 3013.37000000000, 08/06/2021 15:50:00, 75334.250000, Voice, , VOICE, 3013.500000 / 3020.500000
ZSD211020, 13:30:00, 2, , , , , , , , , CP: 3021.750000
SCD210831, 13:30:00, 1, , , 510.50000000000, 08/06/2021 14:44:42, 127625.000000, Voice, , VOICE, 508.000000 / 14.000000
CAD210804_11500C, 13:30:00, 1, , , 30.00000000000, 08/06/2021 15:21:00, 7500.000000, Voice, , VOICE
AHD210610, 13:30:00, 1, 2439.25000000000, 365887.500000
AHD210610, 11:30:00, 2, , , 2440.00000000000, 08/06/2021 12:59:10, 1098000.000000, Continuous auction order book, , ELECTRONIC, 2436.000000 / 2442.500000
AHD210610, 09:30:00, 3, , , 2430.00000000000, 08/06/2021 09:40:00, 7290000.000000, Voice, , VOICE, CP: 2453.500000
ZSD210610, 15:30:00, 2, , , 2987.10000000000, 08/06/2021 15:49:41, 1045485.000000, Continuous auction order book, , ELECTRONIC, CP: 2995.750000
ZSD210610, 13:30:00, 3, , , 2976.18000000000, 08/06/2021 13:58:45, 2306539.500000, Continuous auction order book, , ELECTRONIC, CP: 2995.750000
AHD210617, 11:30:00, 1, , , 2430.26000000000, 08/06/2021 12:45:49, 182269.500000, Continuous auction order book, , ELECTRONIC, CP: 2454.500000
ZSD210707_3200C, 15:30:00, 1, , , 22.10000000000, 08/06/2021 17:10:46, 828750.000000, Voice, , VOICE
PBD210817, 15:30:00, 1, , , 2179.25000000000, 08/06/2021 17:55:01, 163443.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2178.960000
PBD210817, 11:30:00, 3, 2151.46000000000, 4302920.000000
ZSD210824, 15:30:00, 1, 3012.36000000000, 150618.000000
PBD210707_2150P, 13:30:00, 1, , , 53.91000000000, 08/06/2021 14:21:00, 33693.750000, Voice, , VOICE
NIE210721, 11:30:00, 1, , , 17825.14562600000, 08/06/2021 11:38:57, 106950.873756, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14708.700000
CAY210818, 15:30:00, 1, , , 10004.80144300000, 08/06/2021 17:20:00, 500240.072150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1089509.000000
CAD220119, 15:30:00, 3, , , 9965.00000000000, 08/06/2021 16:40:27, 4982500.000000, Continuous auction order book, , ELECTRONIC, CP: 9971.000000
NID210818, 09:30:00, 1, , , 17862.00000000000, 08/06/2021 09:44:38, 107172.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17845.000000 / 17870.000000
NID211215, 15:30:00, 1, , , 17986.00000000000, 08/06/2021 15:59:11, 539580.000000, Continuous auction order book, , ELECTRONIC, CP: 17978.250000
NID211215, 13:30:00, 2, , , 17806.00000000000, 08/06/2021 15:05:14, 961524.000000, Continuous auction order book, , ELECTRONIC, CP: 17978.250000
NID211215, 11:30:00, 3, , , 17871.00000000000, 08/06/2021 12:17:12, 5254074.000000, Continuous auction order book, , ELECTRONIC, CP: 17978.250000
NID220316, 13:30:00, 1, , , 18011.75000000000, 08/06/2021 14:56:08, 324211.500000, Voice, , VOICE, CP: 18011.750000
NID220316, 09:30:00, 3, , , 18010.75000000000, 08/06/2021 10:09:00, 1512903.000000, Voice, , VOICE, CP: 18011.750000
NID220615, 15:30:00, 3, , , 17888.00000000000, 08/06/2021 16:44:00, 1931904.000000, Voice, , VOICE, CP: 18024.250000
ZSD210902, 11:30:00, 1, , , 3011.00000000000, 08/06/2021 11:35:00, 752750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3014.840000
SND210616, 13:30:00, 1, , , 32450.00000000000, 08/06/2021 13:50:47, 162250.000000, Continuous auction order book, , ELECTRONIC, 32120.000000 / 550.000000
SND210818, 11:30:00, 1, , , 31035.00000000000, 08/06/2021 12:00:00, 775875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 31400.000000 / 31695.000000
CAD210908, 11:30:00, 1, 9908.25000000000, 1486237.500000
CAD210908, 09:30:00, 2, 9941.00000000000, 994100.000000
ZSD210908, 15:30:00, 1, 2995.05311111111, 3743572.250000
ZSD210908, 13:30:00, 2, , , 2992.00000000000, 08/06/2021 15:10:01, 1196800.000000, Continuous auction order book, , ELECTRONIC, 2991.000000 / 3001.000000
ZSD210908, 11:30:00, 3, , , 3017.20000000000, 08/06/2021 11:56:00, 1508600.000000, Voice, , VOICE, 2997.000000 / 3018.000000
CAD210610, 15:30:00, 3, , , 9906.00000000000, 08/06/2021 15:41:58, 3467100.000000, Continuous auction order book, , ELECTRONIC, CP: 9937.500000
ZSD210611, 13:30:00, 3, , , 2976.43000000000, 08/06/2021 13:58:45, 2306733.250000, Continuous auction order book, , ELECTRONIC, CP: 2996.000000
NID210618, 11:30:00, 3, , , 17800.38000000000, 08/06/2021 12:15:00, 8010171.000000, Voice, , VOICE, CP: 17914.750000
AHD210824, 11:30:00, 1, , , 2434.00000000000, 08/06/2021 12:19:00, 182550.000000, Voice, , VOICE, CP: 2449.420000
NID210826, 11:30:00, 1, , , 17794.45000000000, 08/06/2021 12:36:00, 106766.700000, Voice, , VOICE, CP: 17936.480000
SND210903, 13:30:00, 1, , , 31209.00000000000, 08/06/2021 14:20:00, 312090.000000, Voice, , VOICE, CP: 31263.000000
CAD210907, 15:30:00, 1, , , 9963.70000000000, 08/06/2021 15:55:00, 498185.000000, Voice, , VOICE, CP: 9963.700000
CAD210907, 11:30:00, 3, , , 9910.25000000000, 08/06/2021 11:47:00, 2229806.250000, Voice, , VOICE, CP: 9963.700000
NID210907, 13:30:00, 1, , , 17885.00000000000, 08/06/2021 14:00:00, 643860.000000, Voice, , VOICE, CP: 17941.580000
NID210907, 09:30:00, 3, , , 17875.00000000000, 08/06/2021 09:53:00, 2252250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17941.580000
ZSD210907, 15:30:00, 3, , , 3015.97000000000, 08/06/2021 17:45:00, 2111179.000000, Voice, , VOICE, CP: 3016.220000
CAE210616, 11:30:00, 1, , , 9882.99501000000, 08/06/2021 13:15:00, 247074.875250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8164.020000
AHD220119, 13:30:00, 1, , , 2459.35000000000, 08/06/2021 15:28:12, 61483.750000, Voice, , VOICE, CP: 2459.500000
CAD211215, 15:30:00, 2, , , 9971.00000000000, 08/06/2021 16:54:18, 997100.000000, Voice, , ELECTRONIC, CP: 9972.000000
CAD211215, 13:30:00, 3, , , 9859.00000000000, 08/06/2021 14:02:16, 3943600.000000, Voice, , VOICE, CP: 9972.000000
NID210915, 15:30:00, 3, , , 17946.25000000000, 08/06/2021 15:34:00, 11198460.000000, Voice, , VOICE, 17925.000000 / 18005.000000
ZSD220119, 11:30:00, 1, 3031.15000000000, 454672.500000
SCD210730, 11:30:00, 1, , , 505.00000000000, 08/06/2021 12:20:00, 15150.000000, Voice, , VOICE, 6.000000 / 15.000000
PBD210609, 09:30:00, 1, , , 2138.50000000000, 08/06/2021 09:46:53, 427700.000000, Continuous auction order book, , ELECTRONIC, CP: 2172.000000
PBD210630, 15:30:00, 1, , , 2166.93000000000, 08/06/2021 18:01:00, 54173.250000, Voice, , VOICE, CP: 2166.430000
NID210610, 15:30:00, 1, , , 17859.00000000000, 08/06/2021 16:27:02, 214308.000000, Voice, , VOICE, 17875.000000 / 17900.000000
NID210610, 11:30:00, 3, , , 17625.75000000000, 08/06/2021 11:37:09, 1374808.500000, Continuous auction order book, , ELECTRONIC, 17760.000000 / 17795.000000
NID210615, 09:30:00, 1, , , 17850.00000000000, 08/06/2021 09:36:00, 428400.000000, Voice, , VOICE, CP: 17913.750000
PBD210617, 13:30:00, 1, , , 2140.00000000000, 08/06/2021 15:20:00, 53500.000000, Voice, , VOICE, CP: 2163.130000
SND210621, 09:30:00, 1, , , 32400.00000000000, 08/06/2021 11:24:00, 810000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32673.000000
NID210708, 09:30:00, 3, , , , , , , , , CP: 17920.420000
CAD210729, 11:30:00, 1, , , 9911.25000000000, 08/06/2021 12:20:00, 247781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9953.750000
AHD210804_2350P, 13:30:00, 1, , , 48.30000000000, 08/06/2021 14:26:00, 120750.000000, Voice, , VOICE
CAD210812, 15:30:00, 2, , , 9959.58000000000, 08/06/2021 16:49:28, 995958.000000, Continuous auction order book, , ELECTRONIC, CP: 9959.670000
NID210820, 15:30:00, 1, , , 17932.93000000000, 08/06/2021 15:50:00, 215195.160000, Voice, , VOICE, CP: 17933.930000
NID210820, 13:30:00, 2, , , 17760.80000000000, 08/06/2021 15:15:00, 1065648.000000, Voice, , VOICE, CP: 17933.930000
AHD210707_2275P, 09:30:00, 1, , , 15.50000000000, 08/06/2021 11:15:00, 19375.000000, Voice, , VOICE
NID210824, 13:30:00, 1, , , 17773.80000000000, 08/06/2021 14:03:00, 533214.000000, Voice, , VOICE, CP: 17935.630000
ZSD210903, 09:30:00, 1, , , 3010.00000000000, 08/06/2021 09:34:00, 225750.000000, Voice, , VOICE, CP: 3015.120000
NIE210721, 09:30:00, 1, , , 17867.02576800000, 08/06/2021 09:42:24, 214404.309216, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14708.700000
AHD211020, 13:30:00, 1, , , 2436.50000000000, 08/06/2021 14:04:50, 60912.500000, Continuous auction order book, , ELECTRONIC, 2432.500000 / 2441.000000
AHD211020, 09:30:00, 3, , , 2426.50000000000, 08/06/2021 11:15:00, 3033125.000000, Voice, , VOICE, CP: 2454.500000
AHD220518, 15:30:00, 2, , , 2458.10000000000, 08/06/2021 18:35:47, 1044692.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2458.000000
AHD220518, 13:30:00, 3, , , 2447.00000000000, 08/06/2021 13:48:00, 2385825.000000, Voice, , VOICE, CP: 2458.000000
CAD210915, 11:30:00, 1, , , 9920.15000000000, 08/06/2021 11:41:33, 248003.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9900.500000 / 9903.000000
CAD210915, 09:30:00, 2, , , 9951.50000000000, 08/06/2021 09:51:19, 995150.000000, Voice, , VOICE, 9944.000000 / 9946.500000
PBD210818, 15:30:00, 3, , , 2163.25000000000, 08/06/2021 15:42:44, 1352031.250000, Continuous auction order book, , ELECTRONIC, CP: 2179.250000
ZSD210915, 15:30:00, 3, , , 3017.50000000000, 08/06/2021 15:34:00, 4526250.000000, Voice, , VOICE, CP: 3017.500000
OAD211029, 15:30:00, 1, , , 2450.00000000000, 08/06/2021 16:37:00, 612500.000000, Voice, , VOICE
SND210818, 09:30:00, 1, , , 31315.00000000000, 08/06/2021 10:07:00, 156575.000000, Voice, , VOICE, 31385.000000 / 31790.000000
SCD211029, 13:30:00, 1, , , 502.00000000000, 08/06/2021 15:11:19, 50200.000000, Continuous auction order book, , ELECTRONIC, 6.500000 / 27.000000
NID210609, 11:30:00, 1, , , 17625.00000000000, 08/06/2021 11:55:49, 423000.000000, Continuous auction order book, , ELECTRONIC, CP: 17912.550000
