Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD201030, 0.00000000, 1, 9.29999999999995, 5, 0, 4322.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 10, 5, 0, 5629.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1, 10, 4, 0, 4658.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 1, 9.19999999999999, 4, 1, 2776.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200304, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200311, 0.00000000, 1, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200311, 0.00000000, 4, 0, 0, 0, 77.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200311, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200304, 0.00000000, 5, 0, 0, 0, 264.250000, 00:00:00:000, 00:00:00:000, 00:55:32.582, 0, 0, 0, 0, 2, 888900.000000, 0, 0
SND201216, 0.00000000, 6, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304, 0.00000000, 3, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200311, 0.00000000, 4, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1, 10, 4, 0, 4660.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1, 10, 6, 0, 5596.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 1, 9.29999999999995, 4, 1, 2766.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 9.125, 4, 2, 4314.513888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 15, 0, 0, 0, 603.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200429, 0.00000000, 60, 0, 0, 0, 8340.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200408, 0.00000000, 19.3333333333333, 0, 0, 0, 251.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200408, 0.00000000, 11.75, 0, 0, 0, 1883.320000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200408, 0.00000000, 4, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200408, 0.00000000, 9.66666666666667, 0, 0, 0, 90.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1, 9.19999999999999, 5, 1, 4313.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1, 10, 6, 0, 5604.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 10, 4, 0, 4628.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 1, 10, 4, 0, 2758.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200121, 0.00000000, 4.66666666666667, 0, 0, 0, 851.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200121, 0.00000000, 50.0055178268251, 1.78389380530973, 0, 0, 728.626661, 00:00:00:000, 00:00:00:000, 00:45:01.146, 0, 0, 0, 0, 59, 66439994.500000, 0, 0
CAD200121, 0.00000000, 41.1148190045249, 2.71525423728813, 0, 0, 3178.024999, 00:00:00:000, 00:00:00:000, 00:47:08.076, 0, 0, 0, 0, 33, 133311315.750000, 0, 0
COD200121, 0.00000000, 3.5, 7400, 4, 0, 109535.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200121, 0.00000000, 46.8939393939394, 2.266, 0, 0, 4494.300121, 00:00:00:000, 00:00:00:000, 01:35:11.361, 0, 0, 0, 0, 13, 55870949.280000, 0, 0
PBD200121, 0.00000000, 28.4507692307692, 2.68181818181818, 0, 0, 2839.216049, 00:00:00:000, 00:00:00:000, 01:06:30.207, 0, 0, 0, 0, 4, 3698675.000000, 0, 0
SND200121, 0.00000000, 14.21875, 2.718, 0, 0, 877.490196, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200121, 0.00000000, 42.7619047619048, 1, 0, 0, 1548.561666, 00:00:00:000, 00:00:00:000, 00:07:44.163, 0, 0, 0, 0, 5, 2006412.250000, 0, 0
AHD200123, 0.00000000, 33.5437037037037, 0.672631578947368, 0, 0, 346.685606, 00:00:00:000, 00:00:00:000, 02:15:47.813, 0, 0, 0, 0, 17, 28499572.500000, 0, 0
CAD200123, 0.00000000, 31.7, 0.362, 0, 0, 1204.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200123, 0.00000000, 15.3666666666667, 1.075, 0, 0, 190.050000, 00:00:00:000, 00:00:00:000, 00:58:47.953, 0, 0, 0, 0, 3, 2081451.000000, 0, 0
PBD200123, 0.00000000, 12, 0, 0, 0, 305.250000, 00:00:00:000, 00:00:00:000, 02:36:21.494, 0, 0, 0, 0, 1, 443313.000000, 0, 0
SND200123, 0.00000000, 4, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:16:11.650, 0, 0, 0, 0, 1, 354275.800000, 0, 0
ZSD200123, 0.00000000, 14, 0, 0, 0, 362.750000, 00:00:00:000, 00:00:00:000, 00:26:18.009, 0, 0, 0, 0, 1, 1521518.750000, 0, 0
AHD200124, 0.00000000, 52.5, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 02:15:37.849, 0, 0, 0, 0, 1, 2463065.000000, 0, 0
CAD200124, 0.00000000, 32.25, 0.3575, 0, 0, 1182.351851, 00:00:00:000, 00:00:00:000, 03:00:47.492, 0, 0, 0, 0, 1, 783935.000000, 0, 0
PBD200124, 0.00000000, 13.5833333333333, 1, 0, 0, 39.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200124, 0.00000000, 15.1666666666667, 0, 0, 0, 2022.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200124, 0.00000000, 29.6666666666667, 0, 0, 0, 634.708333, 00:00:00:000, 00:00:00:000, 00:21:52.085, 0, 0, 0, 0, 3, 1823090.000000, 0, 0
AHD200128, 0.00000000, 34.3616071428571, 0.7075, 0, 0, 115.884615, 00:00:00:000, 00:00:00:000, 01:18:43.683, 0, 0, 0, 0, 7, 6105150.000000, 0, 0
CAD200128, 0.00000000, 31.75, 1.39, 0, 0, 8946.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200128, 0.00000000, 24, 0, 0, 0, 1054.170000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200127, 0.00000000, 22.5, 0, 0, 0, 906.875000, 00:00:00:000, 00:00:00:000, 00:15:56.696, 0, 0, 0, 0, 2, 2733775.000000, 0, 0
AHD200130, 0.00000000, 44.1666666666667, 0, 0, 0, 449.652777, 00:00:00:000, 00:00:00:000, 00:21:30.121, 0, 0, 0, 0, 9, 19546393.750000, 0, 0
CAD200130, 0.00000000, 1, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:10.166, 0, 0, 0, 0, 1, 157194.750000, 0, 0
PBD200130, 0.00000000, 15, 0, 0, 0, 547.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200131, 0.00000000, 49.9907407407407, 2.98166666666667, 0, 0, 277.923809, 00:00:00:000, 00:00:00:000, 00:33:02.834, 0, 0, 0, 0, 11, 21568175.000000, 0, 0
CAD200131, 0.00000000, 44.25, 2.68, 0, 0, 7566.041666, 00:00:00:000, 00:00:00:000, 00:00:10.166, 0, 0, 0, 0, 1, 157214.750000, 0, 0
NID200131, 0.00000000, 17, 0, 0, 0, 306.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200131, 0.00000000, 4.29166666666667, 0, 1, 0, 8788.107142, 00:00:00.001, 00:00:00.001, 00:33:29.453, 0, 0, 0, 0, 3, 1402532.500000, 0, 0
SND210217, 0.00000000, 6, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 1, 10, 5, 0, 5638.277777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1, 9.625, 4, 1, 2749.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 10, 4, 0, 4618.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1, 10, 4, 0, 4285.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200203, 0.00000000, 61.5, 0, 0, 0, 347.500000, 00:00:00:000, 00:00:00:000, 00:00:52.994, 0, 0, 0, 0, 2, 4922912.500000, 0, 0
CAD200203, 0.00000000, 40, 0, 0, 0, 7570.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200203, 0.00000000, 10, 9.84, 0, 0, 829.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200206, 0.00000000, 50, 0, 0, 0, 677.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200206, 0.00000000, 17, 0, 0, 0, 548.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200206, 0.00000000, 20.5666666666667, 1.32, 0, 0, 1038.708333, 00:00:00:000, 00:00:00:000, 01:36:02.453, 0, 0, 0, 0, 1, 977900.000000, 0, 0
AHD200207, 0.00000000, 60.25, 0.52, 0, 0, 742.083333, 00:00:00:000, 00:00:00:000, 00:44:26.412, 0, 0, 0, 0, 5, 13458950.000000, 0, 0
CAD200207, 0.00000000, 43.25, 2.61, 0, 0, 4076.750000, 00:00:00:000, 00:00:00:000, 02:26:20.259, 0, 0, 0, 0, 1, 471915.000000, 0, 0
NID200207, 0.00000000, 31, 0, 0, 0, 1802.340000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200207, 0.00000000, 12.8333333333333, 0, 0, 0, 698.650000, 00:00:00:000, 00:00:00:000, 00:45:01.873, 0, 0, 0, 0, 2, 2430460.000000, 0, 0
AHD200211, 0.00000000, 41.1, 0.51, 0, 0, 96.865196, 00:00:00:000, 00:00:00:000, 03:16:13.647, 0, 0, 0, 0, 2, 3986783.250000, 0, 0
CAD200211, 0.00000000, 1, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200211, 0.00000000, 36, 0, 0, 0, 1738.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200210, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:08:23.094, 0, 0, 0, 0, 1, 1347675.000000, 0, 0
NID200210, 0.00000000, 12, 0, 0, 0, 674.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200213, 0.00000000, 50.5, 0, 0, 0, 816.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200213, 0.00000000, 19.5, 0, 0, 0, 1843.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200214, 0.00000000, 35.4775641025641, 0.721111111111111, 0, 0, 432.673176, 00:00:00:000, 00:00:00:000, 00:12:58.668, 0, 0, 0, 0, 4, 5385135.000000, 0, 0
CAD200214, 0.00000000, 100, 0, 0, 0, 1625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200214, 0.00000000, 101, 0, 0, 0, 3030.000000, 00:00:00:000, 00:00:00:000, 00:46:09.414, 0, 0, 0, 0, 1, 11793384.000000, 0, 0
PBD200214, 0.00000000, 15, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200214, 0.00000000, 11, 0, 0, 0, 1156.625000, 00:00:00:000, 00:00:00:000, 08:17:57.469, 0, 0, 0, 0, 1, 122094.000000, 0, 0
AHD200218, 0.00000000, 58.84375, 0.455714285714286, 0, 0, 551.213768, 00:00:00:000, 00:00:00:000, 00:34:58.740, 0, 0, 0, 0, 6, 16302893.750000, 0, 0
ZSD200218, 0.00000000, 31.25, 0.295, 0, 0, 420.601851, 00:00:00:000, 00:00:00:000, 00:10:41.856, 0, 0, 0, 0, 3, 7311750.000000, 0, 0
AHD200220, 0.00000000, 150, 0.315, 0, 0, 1728.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200220, 0.00000000, 21.2, 0.5, 0, 0, 1612.500000, 00:00:00:000, 00:00:00:000, 00:31:03.252, 0, 0, 0, 0, 1, 1570500.000000, 0, 0
NID200220, 0.00000000, 56.6666666666667, 5, 0, 0, 50.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200220, 0.00000000, 37.2, 0.916666666666667, 0, 0, 2132.765151, 00:00:00:000, 00:00:00:000, 05:50:24.769, 0, 0, 0, 0, 1, 608312.500000, 0, 0
AHD200221, 0.00000000, 45.4444444444444, 0.65, 0, 0, 829.675925, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200221, 0.00000000, 11, 0, 0, 0, 59.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200221, 0.00000000, 48.8636363636364, 0.78125, 0, 0, 343.749999, 00:00:00:000, 00:00:00:000, 01:55:43.229, 0, 0, 0, 0, 4, 4971750.000000, 0, 0
SND200221, 0.00000000, 5, 0, 0, 0, 264.250000, 00:00:00:000, 00:00:00:000, 00:55:32.582, 0, 0, 0, 0, 2, 888371.500000, 0, 0
AHD200225, 0.00000000, 21, 0, 0, 0, 231.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200225, 0.00000000, 9, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200225, 0.00000000, 14.6, 0, 0, 0, 1058.737500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200224, 0.00000000, 20, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200227, 0.00000000, 3, 0, 0, 0, 494.250000, 00:00:00:000, 00:00:00:000, 00:00:30.401, 0, 0, 0, 0, 1, 135079.500000, 0, 0
CAD200227, 0.00000000, 25, 0, 0, 0, 4225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200227, 0.00000000, 16, 0, 0, 0, 776.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200228, 0.00000000, 30, 0, 0, 0, 1867.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200228, 0.00000000, 30, 0, 0, 0, 1056.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200228, 0.00000000, 7.25, 0, 0, 0, 422.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200302, 0.00000000, 4, 0, 0, 0, 276.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200302, 0.00000000, 2, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200624, 0.00000000, 52.6666666666667, 0, 0, 0, 8747.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1, 10, 6, 0, 5580.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1, 10, 4, 0, 4308.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1, 10, 4, 0, 2738.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1, 10, 4, 0, 4608.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200305, 0.00000000, 19.75, 0, 0, 0, 201.666666, 00:00:00:000, 00:00:00:000, 00:39:36.502, 0, 0, 0, 0, 2, 4554562.500000, 0, 0
CAD200306, 0.00000000, 22.75, 0, 0, 0, 1168.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200306, 0.00000000, 2, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200309, 0.00000000, 12.6666666666667, 0, 0, 0, 1460.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200309, 0.00000000, 31.25, 0, 0, 0, 1718.750000, 00:00:00:000, 00:00:00:000, 00:32:57.416, 0, 0, 0, 0, 3, 6066687.500000, 0, 0
AHD200310, 0.00000000, 30, 0, 0, 0, 1042.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200310, 0.00000000, 42.3333333333333, 0, 0, 0, 2338.000000, 00:00:00:000, 00:00:00:000, 02:49:16.324, 0, 0, 0, 0, 1, 10873986.000000, 0, 0
AGD200121, 0.00000000, 5, 0.019260334417055, 9229, 0, 450985.859343, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200121, 0.00000000, 5, 0.516828896433935, 17226, 0, 778322.283556, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200312, 0.00000000, 1, 0, 0, 0, 188.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200312, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200312, 0.00000000, 32, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 00:01:01.458, 0, 0, 0, 0, 2, 18254625.000000, 0, 0
NID200313, 0.00000000, 6, 26, 0, 0, 78.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200313, 0.00000000, 30.75, 0, 0, 0, 130.000000, 00:00:00:000, 00:00:00:000, 00:01:01.458, 0, 0, 0, 0, 2, 18252750.000000, 0, 0
AHD200316, 0.00000000, 1, 0, 0, 0, 53.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200316, 0.00000000, 13.6, 1.17333333333333, 0, 0, 742.847222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200316, 0.00000000, 5, 0, 0, 0, 101.250000, 00:00:00:000, 00:00:00:000, 00:52:17.270, 0, 0, 0, 0, 2, 500675.000000, 0, 0
ZSD200316, 0.00000000, 2, 0, 0, 0, 29.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200317, 0.00000000, 2, 0, 0, 0, 94.500000, 00:00:00:000, 00:00:00:000, 00:00:36.268, 0, 0, 0, 0, 1, 90288.000000, 0, 0
CAD200317, 0.00000000, 36.25, 0.766666666666667, 0, 0, 428.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200317, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 7.5, 0, 0, 0, 8.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200319, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200319, 0.00000000, 5.5, 0, 0, 0, 38.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 9.35714285714286, 0, 0, 0, 274.947916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200320, 0.00000000, 29, 3.25, 0, 0, 4233.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200320, 0.00000000, 50, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200320, 0.00000000, 35, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 2, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200323, 0.00000000, 4, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200323, 0.00000000, 6, 0, 0, 0, 172.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200323, 0.00000000, 7.5, 0, 0, 0, 319.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200323, 0.00000000, 10, 0, 0, 0, 44.500000, 00:00:00:000, 00:00:00:000, 07:50:09.452, 0, 0, 0, 0, 1, 888194.500000, 0, 0
CAD200324, 0.00000000, 4, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200327, 0.00000000, 6.625, 0, 0, 0, 546.250000, 00:00:00:000, 00:00:00:000, 00:00:51.425, 0, 0, 0, 0, 3, 361530.000000, 0, 0
CAD200327, 0.00000000, 9.33333333333333, 0, 0, 0, 511.796875, 00:00:00:000, 00:00:00:000, 02:28:10.401, 0, 0, 0, 0, 2, 2364431.250000, 0, 0
NID200327, 0.00000000, 42.1875, 1, 0, 0, 680.400000, 00:00:00:000, 00:00:00:000, 00:46:11.995, 0, 0, 0, 0, 3, 8330700.000000, 0, 0
ZSD200327, 0.00000000, 24.3333333333333, 0, 0, 0, 5015.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200330, 0.00000000, 6, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200331, 0.00000000, 24.625, 0, 0, 0, 451.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200331, 0.00000000, 6, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 1, 10, 4, 0, 2745.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1, 10, 4, 0, 4265.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
