Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
11/02/2020 00:00:00, NAD200511, 4016258, 13:30:00, 11:15:53, 1740403284, 1235.000000, 2, 1265.000000, 4, 64080.000000
11/02/2020 00:00:00, NID200511, 4016259, 13:30:00, 13:28:33, 1740404999, 13135.000000, 1, 13145.000000, 1, 131425.000000
11/02/2020 00:00:00, PBD200511, 4016260, 13:30:00, 13:29:51, 1740407357, 1826.500000, 2, 1828.500000, 3, 36558.000000
11/02/2020 00:00:00, SND200511, 4016261, 13:30:00, 13:23:47, 1740410354, 16345.000000, 1, 16385.000000, 1, 114670.000000
11/02/2020 00:00:00, ZSD200511, 4016262, 13:30:00, 13:29:57, 1740405389, 2142.000000, 7, 2144.000000, 7, 51424.000000
11/02/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:29:22, 1740667950, 1706.000000, 5, , , 8530.000000
11/02/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:29, 1740668208, 1714.000000, 6, , , 10284.000000
11/02/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:29, 1740668209, 1721.500000, 6, 1723.500000, 3, 15499.500000
11/02/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:29, 1740668207, 1729.000000, 6, 1731.000000, 3, 15567.000000
11/02/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:28:47, 1740669185, , , 1740.000000, 1, 1740.000000
11/02/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:28:47, 1740669180, , , 1747.500000, 1, 1747.500000
11/02/2020 00:00:00, CAD200219, 38285, 15:30:00, 15:29:58, 1740668537, 5743.000000, 2, , , 11486.000000
11/02/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:29:58, 1740668536, 5749.000000, 2, , , 11498.000000
11/02/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1740668570, 5750.500000, 2, 5752.500000, 2, 23006.000000
11/02/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1740668569, 5756.500000, 2, 5758.500000, 2, 23030.000000
11/02/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:58, 1740668532, 5758.500000, 1, 5766.500000, 1, 11525.000000
11/02/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:58, 1740668531, 5764.500000, 1, 5772.500000, 1, 11537.000000
11/02/2020 00:00:00, CAD200819, 38291, 15:30:00, 01:00:03, 1739822662, 5530.000000, 2, , , 11060.000000
11/02/2020 00:00:00, CAD200916, 38292, 15:30:00, 01:00:05, 1739823017, 5510.000000, 3, , , 16530.000000
11/02/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:05, 1739823020, 5450.000000, 2, , , 10900.000000
11/02/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:05, 1739823018, 5410.000000, 2, , , 10820.000000
11/02/2020 00:00:00, NID200219, 44231, 15:30:00, 15:29:50, 1740668431, 13105.000000, 1, 13125.000000, 3, 52480.000000
11/02/2020 00:00:00, NID200318, 44232, 15:30:00, 15:29:50, 1740668430, 13135.000000, 1, 13150.000000, 3, 52585.000000
11/02/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:50, 1740668428, 13160.000000, 1, 13175.000000, 3, 52685.000000
11/02/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:50, 1740668429, 13190.000000, 1, 13205.000000, 3, 52805.000000
11/02/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:09, 1740669775, , , 13230.000000, 1, 13230.000000
11/02/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:09, 1740669774, , , 13260.000000, 1, 13260.000000
11/02/2020 00:00:00, PBD200219, 45469, 15:30:00, 01:00:06, 1740837721, 1780.000000, 2, , , 3560.000000
11/02/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:07:01, 1740599097, 1819.500000, 1, 1821.000000, 2, 5461.500000
11/02/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:57, 1740668516, 1836.500000, 3, 1838.500000, 2, 9186.500000
11/02/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:57, 1740668518, 1837.500000, 3, 1839.500000, 2, 9191.500000
11/02/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:52, 1740668971, 1836.000000, 1, , , 1836.000000
11/02/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:52, 1740668969, 1837.000000, 1, , , 1837.000000
11/02/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:29:59, 1740668550, 2152.000000, 3, 2155.000000, 1, 8611.000000
11/02/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:59, 1740668549, 2152.000000, 3, 2156.000000, 1, 8612.000000
11/02/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:59, 1740668548, 2154.000000, 3, 2156.500000, 1, 8618.500000
11/02/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:38, 1740668787, 2151.000000, 1, , , 2151.000000
11/02/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:38, 1740668786, 2149.500000, 1, , , 2149.500000
11/02/2020 00:00:00, NAD200415, 3973586, 15:30:00, 11:15:53, 1740285767, 1230.500000, 2, , , 2461.000000
11/02/2020 00:00:00, SCD200331, 3994080, 15:30:00, 14:16:36, 1740850071, 278.500000, 2, 287.000000, 1, 844.000000
11/02/2020 00:00:00, SRD200331, 3994081, 15:30:00, 11:42:46, 1740784319, 419.000000, 1, 429.000000, 1, 848.000000
11/02/2020 00:00:00, SND200415, 3994395, 15:30:00, 15:25:48, 1740661326, , , 16455.000000, 1, 16455.000000
11/02/2020 00:00:00, SRD200430, 3996268, 15:30:00, 07:31:12, 1740885788, 421.500000, 2, , , 2517.000000
11/02/2020 00:00:00, SCD200430, 3996277, 15:30:00, 13:06:30, 1740885794, 280.000000, 1, , , 1947.000000
11/02/2020 00:00:00, SRD200529, 3997888, 15:30:00, 13:22:50, 1740393967, 420.000000, 1, 430.000000, 2, 1692.000000
11/02/2020 00:00:00, SCD200529, 3997895, 15:30:00, 11:04:39, 1740885733, 278.500000, 5, , , 1664.500000
11/02/2020 00:00:00, HCD200228, 3998423, 15:30:00, 10:58:04, 1740885681, 460.000000, 1, , , 460.000000
11/02/2020 00:00:00, HCD200331, 3998424, 15:30:00, 14:05:25, 1740885777, 450.500000, 1, , , 1341.500000
11/02/2020 00:00:00, HCD200430, 3998425, 15:30:00, 14:05:26, 1740885743, 442.500000, 1, , , 442.500000
11/02/2020 00:00:00, HCD200529, 3998426, 15:30:00, 14:54:11, 1740885801, 442.500000, 2, , , 885.000000
11/02/2020 00:00:00, HUD200228, 3998428, 15:30:00, 11:59:11, 1740885784, 570.500000, 5, , , 2852.500000
11/02/2020 00:00:00, HUD200331, 3998429, 15:30:00, 10:45:14, 1740885756, 543.000000, 5, , , 2715.000000
11/02/2020 00:00:00, AMD200228, 3998529, 15:30:00, 07:35:03, 1740097867, 278.000000, 20, , , 5560.000000
11/02/2020 00:00:00, HCD200630, 3999571, 15:30:00, 14:05:28, 1740885808, 442.500000, 1, , , 442.500000
11/02/2020 00:00:00, SCD200630, 3999574, 15:30:00, 13:21:42, 1740758097, 274.000000, 1, 284.000000, 2, 2464.000000
11/02/2020 00:00:00, SRD200630, 3999575, 15:30:00, 13:56:31, 1740852831, 420.000000, 1, 430.000000, 1, 850.000000
11/02/2020 00:00:00, SCD200731, 4001178, 15:30:00, 11:40:47, 1740885664, , , 284.000000, 1, 284.000000
11/02/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:05:29, 1740885782, 442.500000, 1, , , 442.500000
11/02/2020 00:00:00, SRD200731, 4001193, 15:30:00, 14:16:56, 1740885750, 419.000000, 1, , , 419.000000
11/02/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:04:23, 1740689395, 275.500000, 1, 284.000000, 1, 833.500000
11/02/2020 00:00:00, SRD200828, 4002538, 15:30:00, 13:56:37, 1740885662, , , 428.000000, 1, 428.000000
11/02/2020 00:00:00, HCD200828, 4002539, 15:30:00, 14:05:30, 1740885807, 442.500000, 1, , , 442.500000
11/02/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:05:40, 1740885812, 435.500000, 1, , , 435.500000
11/02/2020 00:00:00, SCD200930, 4004413, 15:30:00, 11:41:02, 1740689398, 270.000000, 1, 280.000000, 1, 550.000000
11/02/2020 00:00:00, SRD200930, 4004414, 15:30:00, 11:43:27, 1740689936, , , 426.000000, 1, 426.000000
11/02/2020 00:00:00, SRD201030, 4006134, 15:30:00, 13:22:58, 1740885726, 411.000000, 2, , , 822.000000
11/02/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:05:43, 1740885817, 438.500000, 1, , , 438.500000
11/02/2020 00:00:00, SCD201030, 4006147, 15:30:00, 13:49:25, 1740885793, 268.500000, 6, , , 1611.000000
11/02/2020 00:00:00, HCD201130, 4007706, 15:30:00, 12:07:01, 1740311558, 438.000000, 1, , , 438.000000
11/02/2020 00:00:00, HUD201130, 4007707, 15:30:00, 13:13:57, 1740885765, , , 563.000000, 1, 563.000000
11/02/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:48:42, 1740885701, 266.500000, 6, 275.500000, 1, 2425.500000
11/02/2020 00:00:00, SRD201130, 4007710, 15:30:00, 11:43:42, 1740298208, 410.000000, 1, 420.000000, 2, 1250.000000
11/02/2020 00:00:00, SRD201231, 4009296, 15:30:00, 11:43:50, 1740885683, , , 420.000000, 1, 420.000000
11/02/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:13:41, 1740885818, , , 562.000000, 1, 562.000000
11/02/2020 00:00:00, HCD201231, 4009306, 15:30:00, 12:07:04, 1740311566, 434.000000, 1, , , 434.000000
11/02/2020 00:00:00, SCD201231, 4009307, 15:30:00, 11:47:43, 1740885790, 267.000000, 6, , , 1866.000000
11/02/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:13:47, 1740885813, , , 561.000000, 1, 561.000000
11/02/2020 00:00:00, SCD210129, 4010869, 15:30:00, 13:06:01, 1740885693, 259.000000, 6, , , 1554.000000
11/02/2020 00:00:00, HCD210129, 4010873, 15:30:00, 12:07:07, 1740311568, 434.000000, 1, , , 434.000000
11/02/2020 00:00:00, SRD210129, 4010879, 15:30:00, 11:43:56, 1740885679, , , 420.000000, 2, 840.000000
11/02/2020 00:00:00, CAD200213, 4011418, 15:30:00, 01:00:00, 1739822012, 5600.000000, 3, , , 16800.000000
11/02/2020 00:00:00, COD200213, 4011419, 15:30:00, 01:00:00, 1739822018, 30000.000000, 5, 34000.000000, 2, 464300.000000
11/02/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:43:39, 1740885699, 400.000000, 1, , , 400.000000
11/02/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:29:09, 1740885804, 253.000000, 11, , , 2783.000000
11/02/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:07:10, 1740311584, 433.000000, 1, , , 433.000000
11/02/2020 00:00:00, SCD210331, 4013721, 15:30:00, 11:41:40, 1740885731, , , 257.000000, 1, 257.000000
11/02/2020 00:00:00, SRD210331, 4013722, 15:30:00, 11:44:09, 1740885660, , , 407.000000, 1, 407.000000
11/02/2020 00:00:00, HCD210331, 4013723, 15:30:00, 12:07:12, 1740311589, 433.000000, 1, , , 433.000000
11/02/2020 00:00:00, AGD200213, 4014426, 15:30:00, 15:29:13, 1740668577, , , 17.690000, 5, 88.450000
11/02/2020 00:00:00, AUD200213, 4014427, 15:30:00, 15:30:00, 1740668557, , , 1567.900000, 5, 7839.500000
11/02/2020 00:00:00, AAD200511, 4016254, 15:30:00, 01:00:00, 1740750831, 1320.000000, 10, 1410.000000, 5, 39620.000000
11/02/2020 00:00:00, AHD200511, 4016255, 15:30:00, 15:29:29, 1740668206, 1729.000000, 6, 1730.000000, 3, 98625.500000
11/02/2020 00:00:00, CAD200511, 4016256, 15:30:00, 15:29:58, 1740668602, 5757.500000, 2, 5759.000000, 2, 143969.000000
11/02/2020 00:00:00, COD200511, 4016257, 15:30:00, 01:00:00, 1740854434, 30500.000000, 2, 34500.000000, 2, 575000.000000
11/02/2020 00:00:00, NAD200511, 4016258, 15:30:00, 11:15:53, 1740403284, 1235.000000, 2, 1265.000000, 4, 64080.000000
11/02/2020 00:00:00, NID200511, 4016259, 15:30:00, 15:29:50, 1740668538, 13185.000000, 1, 13195.000000, 3, 290270.000000
11/02/2020 00:00:00, PBD200511, 4016260, 15:30:00, 15:29:57, 1740668517, 1838.500000, 3, 1839.500000, 2, 22061.000000
11/02/2020 00:00:00, SND200511, 4016261, 15:30:00, 15:25:48, 1740665983, 16415.000000, 1, 16450.000000, 1, 98560.000000
11/02/2020 00:00:00, ZSD200511, 4016262, 15:30:00, 15:29:51, 1740668547, 2154.000000, 3, 2156.000000, 1, 28014.500000
