Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210519, 467, 246, 362044166, 16, 20, 486250, 10, 0
PBD210526, 16, 8, 1029149.5, 1, 0, 97994, 2, 0
PBD210602, 2, 1, 3039348.5, 0, 0, 0, 62, 0
PBD210603, 6, 3, 294339.5, 1, 0, 98116.5, 2, 0
PBD210604, 4, 2, 784850, 0, 0, 392425, 10, 0
PBD210607, 4, 0, 0, 0, 0, 0, 1, 0
PBD210611, 2, 1, 294750, 1, 0, 0, 75, 0
PBD210616, 1470, 759, 573435590.75, 28, 23, 49223.25, 1, 0
PBD210617, 14, 7, 5550275, 0, 0, 1215781.25, 25, 0
PBD210618, 14, 7, 3021245, 0, 0, 244497.5, 5, 0
PBD210622, 26, 13, 5195948.75, 0, 0, 489437.5, 10, 0
PBD210624, 2, 1, 98250, 0, 0, 0, 2, 0
PBD210625, 14, 7, 634920, 0, 0, 96950, 2, 0
PBD210629, 14, 7, 2594051.5, 1, 0, 147429.75, 3, 0
PBD210630, 34, 18, 2998842.5, 2, 0, 49149.5, 1, 0
PBD210701, 36, 18, 4503264.5, 2, 0, 97981.25, 2, 0
PBD210706, 20101, 6333, 554458423.5, 9383, 22103, 49125, 1, 0
PBD210707, 1, 0, 0, 0, 0, 0, 0, 0
PBD210721, 302, 149, 198121378.25, 12, 7, 293625, 2, 0
PBD210818, 1655, 15, 39465616.5, 1626, 3, 147826.5, 1, 0
PBD210915, 1653, 14, 9081081.25, 1625, 0, 395000, 1, 0
PBD211020, 26, 9, 18294462.25, 0, 0, 2275562.5, 36, 0
PBD211117, 14, 7, 5792375, 1, 0, 344018.75, 7, 0
PBD211215, 27, 14, 3412414.25, 2, 2, 74464.75, 2, 0
PBD220119, 13, 7, 7549050, 1, 2, 1239687.5, 50, 0
PBD220316, 6, 3, 24071631.25, 0, 2, 9980000, 200, 0
PBD220420, 6, 3, 24102006.25, 0, 2, 9991750, 200, 0
PBE210421, 3, 1, 82509, 0, 0, 0, 2, 0
PBE210505, 1, 0, 0, 0, 0, 0, 0, 0
PBE210506, 2, 1, 82500, 0, 0, 0, 2, 0
PBS210429, 2, 1, 35212, 0, 0, 0, 1, 0
PBS210430, 2, 1, 70422, 0, 0, 0, 2, 0
PBS210504, 2, 1, 70485.5, 0, 0, 0, 2, 0
PBS210517, 2, 1, 35328.75, 0, 0, 0, 1, 0
PBS210519, 2, 1, 35323.75, 0, 0, 0, 1, 0
PBS210524, 2, 1, 35328, 0, 0, 0, 1, 0
PBS210525, 2, 1, 141368, 0, 0, 0, 4, 0
PBS211020, 2, 1, 71519, 0, 0, 0, 2, 0
SCD210430, 90, 40, 2191440, 111, 21, 4770, 1, 0
SCD210528, 79, 34, 164060, 314, 24, 4850, 1, 0
SCD210630, 37, 9, 1140770, 51, 18, 5030, 1, 0
SCD210730, 15, 0, 0, 47, 14, 0, 1, 0
SCD210831, 52, 19, 137035, 87, 19, 4945, 1, 0
SCD210930, 6, 0, 0, 65, 10, 0, 1, 0
SCD211029, 6, 0, 0, 6, 11, 0, 5, 0
SCD211130, 17, 0, 0, 17, 1, 0, 1, 0
SCD211231, 18, 0, 0, 18, 2, 0, 1, 0
SCD220131, 16, 0, 0, 16, 3, 0, 1, 0
SCD220228, 16, 0, 0, 16, 3, 0, 1, 0
SCD220331, 18, 0, 0, 18, 10, 0, 1, 0
SCD220429, 21, 2, 8870, 17, 10, 4435, 1, 0
SCD220531, 20, 0, 0, 20, 3, 0, 1, 0
SND210407, 92, 69, 54101850, 0, 23, 410535, 5.5, 0
SND210408, 185, 106, 75041780.25, 29, 35, 414750, 1, 0
SND210412, 2, 1, 274250, 1, 0, 0, 5, 0
SND210413, 2, 1, 141750, 1, 0, 0, 10.5, 0
SND210415, 6, 3, 558770, 0, 0, 139785, 1, 0
SND210419, 2, 1, 1510850, 1, 0, 0, 11, 0
SND210420, 4, 2, 2723100, 1, 0, 1361550, 10, 0
SND210421, 90, 50, 27376272, 22, 8, 420789.75, 5, 0
SND210429, 2, 1, 273970, 0, 0, 0, 2, 0
SND210430, 2, 1, 275000, 0, 0, 0, 2, 0
SND210504, 4, 2, 265970, 0, 0, 132985, 1, 0
SND210505, 4, 2, 1357750, 3, 0, 678875, 5, 0
SND210519, 112, 72, 46912283.1, 36, 16, 270125, 5, 0
SND210521, 4, 2, 1693400, 1, 3, 846700, 3, 0
SND210524, 12, 6, 662423.5, 0, 0, 132725, 1, 0
SND210526, 11, 5, 1322100, 0, 0, 264650, 2, 0
SND210604, 2, 1, 264000, 1, 0, 0, 2.5, 0
SND210610, 4, 2, 528725, 3, 0, 264362.5, 3, 0
SND210611, 2, 1, 131662.5, 0, 0, 0, 1, 0
SND210615, 16, 8, 793888.5, 1, 0, 132312.5, 1, 0
SND210616, 166, 96, 53672166, 36, 29, 132705, 1, 0
SND210617, 6, 4, 1050775, 1, 3, 130900, 3, 0
SND210618, 6, 4, 518750, 3, 4, 129650, 1, 0
SND210623, 2, 1, 388575, 1, 1, 0, 3, 0
SND210625, 13, 7, 1685538.25, 5, 6, 259540, 2, 0
SND210629, 4, 2, 390170, 0, 0, 195085, 1.5, 0
SND210630, 15, 8, 1939160, 4, 2, 193740, 1.5, 0
SND210701, 2, 2, 1170017.1, 2, 0, 585008.55, 9, 0
SND210706, 2255, 567, 107562662.6, 1236, 3742, 129600, 1, 0
SND210721, 87, 45, 40875546.25, 19, 11, 129080, 1, 0
SND210818, 8, 4, 2275920, 5, 6, 568980, 6.5, 0
SND211117, 12, 6, 248350, 3, 0, 124175, 1, 0
SNE210408, 2, 1, 961600, 0, 0, 0, 8, 0
SNE210421, 6, 3, 589109.45, 0, 0, 116000, 1, 0
SNE210519, 6, 3, 575071.05, 0, 0, 113522.5, 1, 0
SNE210818, 2, 1, 327943.2, 0, 0, 0, 3, 0
SNE220216, 2, 1, 305042.7, 0, 0, 0, 3, 0
SRD210430, 15, 4, 25980, 48, 4, 6495, 1, 0
SRD210528, 17, 6, 38970, 114, 17, 6495, 1, 0
SRD210630, 15, 4, 26000, 28, 17, 6500, 1, 0
SRD210730, 7, 0, 0, 21, 11, 0, 1, 0
SRD210831, 6, 0, 0, 21, 11, 0, 1, 0
SRD210930, 8, 0, 0, 23, 10, 0, 1, 0
SRD211029, 6, 0, 0, 6, 7, 0, 5, 0
SRD211130, 23, 0, 0, 23, 15, 0, 1, 0
SRD211231, 19, 0, 0, 19, 17, 0, 1, 0
SRD220131, 18, 0, 0, 18, 9, 0, 1, 0
SRD220228, 15, 0, 0, 15, 9, 0, 1, 0
SRD220331, 21, 0, 0, 21, 13, 0, 1, 0
SRD220429, 19, 0, 0, 19, 16, 0, 1, 0
SRD220531, 14, 0, 0, 14, 4, 0, 1, 0
ZSD210407, 154, 121, 221101725, 10, 31, 1037062.5, 27, 0
ZSD210407_2800C, 22, 11, 227820, 0, 0, 15685, 20, 0
ZSD210407_2800P, 4, 2, 12006.25, 0, 0, 6003.125, 25, 0
ZSD210407_2825C, 4, 2, 22800, 0, 0, 11400, 50, 0
ZSD210407_2850C, 8, 4, 17887.5, 0, 0, 4550, 37.5, 0
ZSD210407_2900C, 4, 2, 31250, 0, 0, 15625, 250, 0
ZSD210408, 472, 294, 360030601, 90, 64, 422062.5, 2, 0
ZSD210409, 8, 5, 10851955, 5, 2, 1763718.75, 23.5, 0
ZSD210412, 13, 7, 3030541.25, 1, 3, 423247.5, 6, 0
ZSD210413, 7, 3, 211112.5, 2, 0, 70368.75, 1, 0
ZSD210414, 27, 13, 19111666.25, 2, 0, 70825, 1, 0
ZSD210415, 16, 8, 842585, 1, 0, 140435, 2, 0
ZSD210419, 18, 9, 1264171.5, 2, 0, 140463.5, 2, 0
ZSD210420, 26, 13, 20162613.5, 1, 0, 597131.375, 11, 0
ZSD210421, 718, 372, 696620852.75, 24, 20, 281275, 2, 0
ZSD210422, 8, 4, 18056000, 0, 0, 4512000, 64, 0
ZSD210426, 2, 1, 70456.25, 0, 0, 0, 1, 0
ZSD210429, 8, 4, 1833926.25, 0, 0, 457990, 6.5, 0
ZSD210430, 2, 1, 70288.75, 0, 0, 0, 1, 0
ZSD210504, 17, 8, 18907208, 1, 0, 2361877, 34.5, 0
ZSD210505, 21, 10, 3313488.25, 0, 0, 70521.875, 1, 0
ZSD210505_2650P, 8, 4, 8200, 0, 0, 2050, 4, 0
ZSD210505_3000C, 16, 8, 17800, 0, 0, 2200, 4, 0
ZSD210510, 10, 4, 564550, 0, 0, 70575, 1, 0
ZSD210511, 14, 7, 985345, 0, 0, 211140, 3, 0
ZSD210514, 8, 4, 1126220, 0, 0, 281555, 4, 0
ZSD210517, 2, 1, 70593.75, 0, 0, 0, 1, 0
ZSD210518, 2, 1, 70388.75, 0, 0, 0, 1, 0
ZSD210519, 764, 404, 1022211366, 31, 44, 563110, 2, 0
ZSD210521, 8, 4, 705892.5, 0, 0, 70376.25, 1, 0
ZSD210525, 29, 13, 8408123.75, 0, 0, 529757.5, 8, 0
ZSD210601, 8, 4, 563400, 0, 0, 140850, 2, 0
ZSD210602, 14, 7, 704305, 0, 0, 140844, 2, 0
ZSD210602_2600P, 4, 2, 86875, 0, 0, 43437.5, 50, 0
ZSD210602_2675P, 8, 4, 22750, 0, 0, 5687.5, 5, 0
ZSD210602_3025C, 8, 4, 20750, 0, 0, 5187.5, 5, 0
ZSD210602_3100C, 4, 2, 71250, 0, 0, 35625, 50, 0
ZSD210603, 4, 2, 706687.5, 0, 0, 353343.75, 5, 0
ZSD210604, 20, 10, 12752813, 0, 0, 566000, 8, 0
ZSD210608, 4, 2, 354062.5, 0, 0, 177031.25, 3, 0
ZSD210609, 8, 4, 282000, 0, 0, 70500, 1, 0
ZSD210610, 24, 12, 2256044, 0, 0, 211504.125, 3, 0
ZSD210611, 6, 3, 991125, 0, 0, 212531.25, 6.5, 0
ZSD210615, 2, 1, 71175, 0, 0, 0, 1, 0
ZSD210616, 3702, 1870, 1400880096.75, 36, 50, 70833.75, 1, 0
ZSD210618, 21, 10, 707077.5, 4, 2, 70767.5, 1, 0
ZSD210622, 10, 5, 3255000, 0, 0, 565480, 8, 0
ZSD210623, 14, 6, 5529187.5, 3, 6, 354687.5, 5, 0
ZSD210624, 36, 18, 6429126, 3, 2, 212175, 3, 0
ZSD210625, 27, 13, 5237521, 0, 0, 566000, 8, 0
ZSD210629, 18, 9, 4104646, 1, 2, 425362.5, 6, 0
ZSD210630, 45, 22, 7638310, 6, 6, 176839.375, 3, 0
ZSD210701, 74, 36, 15199560, 3, 0, 282312.5, 4, 0
ZSD210706, 57388, 13752, 1570008973, 33709, 13233, 70850, 1, 0
ZSD210707_2875C, 2, 1, 11250, 0, 0, 0, 3, 0
ZSD210721, 553, 279, 1020972985.5, 13, 15, 709275, 1, 0
ZSD210818, 4334, 62, 83194412.25, 4215, 1, 141462.5, 1, 0
ZSD210915, 188, 93, 107742792.25, 0, 2, 141618.75, 2, 0
ZSD211020, 52, 26, 95641615, 0, 0, 106862.5, 4, 0
ZSD211117, 106, 52, 65911973, 0, 0, 71381.25, 1, 0
ZSD211215, 179, 92, 171966164.25, 8, 1, 354775, 5, 0
ZSD220119, 21, 10, 80105832.25, 2, 0, 1705962, 25, 0
ZSD220216, 8, 4, 12086400, 0, 0, 2843750, 40, 0
ZSD220316, 10, 5, 17211712.5, 3, 0, 2844900, 40, 0
ZSD220420, 5, 2, 8749393.75, 1, 0, 4374696.875, 57, 0
ZSD221221, 14, 7, 6114490, 2, 0, 926120, 18, 0
ZSD231220, 10, 5, 3499500, 0, 0, 419940, 10, 0
ZSE210421, 6, 3, 179397, 0, 0, 59750, 1, 0
ZSE210430, 14, 6, 596343, 0, 0, 59925, 1, 0
ZSE210505, 2, 1, 59750, 0, 0, 0, 1, 0
ZSE210519, 10, 5, 776195.5, 0, 0, 179154.75, 3, 0
ZSE210616, 6, 3, 717553, 0, 0, 239000, 4, 0
ZSE210625, 2, 1, 59841.75, 0, 0, 0, 1, 0
ZSE210721, 6, 3, 1076778.25, 0, 0, 60050, 1, 0
ZSE210818, 2, 1, 179946, 0, 0, 0, 3, 0
ZSS210421, 2, 1, 50914, 0, 0, 0, 1, 0
