Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD200930, 7.33333333, 4.52582791705354, 5.86299435028246, 5, 2, 16062.814840, 00:00:00.000, 00:00:00.000, 05:25:46.784, 0, 0, 0, 0, 6, 60410.000000, 0, 0
HUD200930, 5.25000000, 3.94813100696029, 6.65576923076924, 24, 3, 15742.187382, 00:00:00.000, 00:00:00.000, 04:21:44.784, 0, 0, 0, 0, 4, 20120.000000, 0, 0
SCD200930, 5.50000000, 4.12612612612613, 5.83584337349399, 11, 3, 8183.764470, 00:00:00.000, 00:00:00.000, 03:24:01.151, 0, 0, 0, 0, 4, 31150.000000, 0, 0
SRD200930, 7.75000000, 2.91487740929705, 5.59929223744291, 5, 2, 10251.168713, 00:00:00.000, 00:00:00.001, 01:59:05.807, 0, 0, 0, 0, 8, 104885.000000, 0, 0
SND201118, 0.00000000, 18.6225961538462, 6.83777777777778, 0, 0, 2551.280416, 00:00:00:000, 00:00:00:000, 00:33:45.138, 0, 0, 0, 0, 3, 3535395.000000, 0, 0
SRD201030, 8.25000000, 4.08001095290252, 6.35276073619633, 14, 3, 11636.286458, 00:00:00.000, 00:00:00.000, 03:52:16.069, 0, 0, 0, 0, 4, 50140.000000, 0, 0
HUD201030, 8.00000000, 4.21260075865339, 6.14108352144473, 35, 1, 15565.895149, 00:00:00.000, 00:00:00.000, 04:25:49.057, 0, 0, 0, 0, 4, 20220.000000, 0, 0
HCD201030, 0.00000000, 6.65846153846154, 6.22993827160496, 20, 2, 18228.201687, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 6.80000000, 4.78769230769231, 5.29475308641975, 14, 3, 7671.381901, 00:00:00.000, 00:00:00.000, 05:31:26.444, 0, 0, 0, 0, 5, 59455.000000, 0, 0
NID241218, 0.00000000, 35.2272727272727, 6, 0, 0, 88694.318181, 00:00:00:000, 00:00:00:000, 08:56:59.013, 0, 0, 0, 0, 1, 2131050.000000, 0, 0
SND201216, 0.00000000, 25.9761904761905, 17.7142857142857, 0, 0, 8050.396825, 00:00:00:000, 00:00:00:000, 01:24:48.320, 0, 0, 0, 0, 2, 1300325.000000, 0, 0
HCD201130, 0.00000000, 4.84509202453988, 5.59076923076924, 8, 3, 17661.948012, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 6.30000000, 3.91318387943102, 6.98755186721991, 17, 2, 14464.968013, 00:00:00.000, 00:00:00.000, 01:44:47.073, 0, 0, 0, 0, 5, 30570.000000, 0, 0
SCD201130, 6.25000000, 4.60655737704918, 6.10855263157896, 14, 1, 7743.503812, 00:00:00.000, 00:00:00.001, 04:12:29.299, 0, 0, 0, 0, 6, 36300.000000, 0, 0
SRD201130, 6.50000000, 4.51393138854889, 6.60703812316717, 15, 2, 11817.483391, 00:00:00.001, 00:00:00.001, 03:35:10.418, 0, 0, 0, 0, 1, 20850.000000, 0, 0
SRD201231, 5.50000000, 3.54820936639118, 5.6277348066298, 5, 3, 10771.131776, 00:00:00.002, 00:00:00.002, 04:25:26.316, 0, 0, 0, 0, 4, 16680.000000, 0, 0
HUD201231, 7.50000000, 3.35401934926445, 7.15571776155718, 18, 1, 11948.064447, 00:00:00.000, 00:00:00.000, 01:44:06.380, 0, 0, 0, 0, 4, 20420.000000, 0, 0
HCD201231, 0.00000000, 5.00783699059561, 5.95283018867926, 7, 1, 17229.184895, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 4.62631578947368, 6.19718309859155, 14, 1, 7409.726981, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 10, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 10.511044433095, 7.69767441860461, 31, 1, 51475.109890, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 7.50000000, 6.55857487922705, 7.31159420289856, 16, 0, 17524.153935, 00:00:00.002, 00:00:00.002, 09:15:43.024, 0, 0, 0, 0, 1, 12875.000000, 0, 0
HCD210129, 0.00000000, 6.57903040734366, 7.65662650602411, 21, 2, 27539.793650, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 6.90089548249131, 7.11046511627904, 12, 3, 28483.459769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 15, 19, 0, 0, 2225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 2.25878815911193, 7.91758241758248, 40, 0, 11291.657894, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1.31287985039738, 7.17934782608694, 11, 2, 5474.027777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 2.33627366609294, 7.77710843373495, 31, 0, 6106.559523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 2.14026217228464, 7.7134831460674, 32, 0, 9042.891666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 1.91024004085802, 8.03977272727272, 32, 2, 4188.078651, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1.92090143003064, 7.5, 21, 1, 7793.012172, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1.98678611422172, 7.53723404255317, 22, 2, 8761.118420, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1.77710592160133, 7.61574074074076, 31, 3, 9010.241741, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200722, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200722, 0.00000000, 9.75, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 01:47:10.792, 0, 0, 0, 0, 2, 125225.000000, 0, 0
CAD200722, 0.00000000, 14.8333333333333, 2.41666666666667, 0, 0, 632.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200729, 0.00000000, 5, 0, 0, 0, 71.125000, 00:00:00:000, 00:00:00:000, 00:16:07.875, 0, 0, 0, 0, 1, 1412718.750000, 0, 0
NAD200722, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 15.5714285714286, 0, 0, 0, 392.142857, 00:00:00:000, 00:00:00:000, 00:02:51.396, 0, 0, 0, 0, 3, 5412237.000000, 0, 0
NID200729, 0.00000000, 13, 0, 0, 0, 624.000000, 00:00:00:000, 00:00:00:000, 08:19:31.226, 0, 0, 0, 0, 1, 79369.020000, 0, 0
SND200722, 0.00000000, 10, 6.5, 0, 0, 120.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200805, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200812, 0.00000000, 73.3333333333333, 0, 0, 0, 2828.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200826, 0.00000000, 22.5, 0, 0, 0, 642.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200805, 0.00000000, 43.3333333333333, 0, 0, 0, 950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200812, 0.00000000, 30, 4.5, 0, 0, 4895.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200805, 0.00000000, 1, 0, 0, 0, 78.000000, 00:00:00:000, 00:00:00:000, 08:18:58.776, 0, 0, 0, 0, 1, 79366.980000, 0, 0
SND210519, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200805, 0.00000000, 20, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200826, 0.00000000, 25, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 1.82170846394984, 7.72413793103451, 26, 1, 4829.777462, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 1.98661757830762, 7.53804347826087, 22, 1, 8774.327956, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 2.05219192729217, 7.66860465116281, 27, 1, 8414.471264, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 2.13004725085911, 7.7578947368421, 36, 1, 10740.974489, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200923, 0.00000000, 27.5, 0, 0, 0, 2209.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200923, 0.00000000, 31.4269230769231, 0, 0, 0, 608.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200930, 0.00000000, 16.8846153846154, 0, 0, 0, 108.333333, 00:00:00:000, 00:00:00:000, 01:39:28.420, 0, 0, 0, 0, 2, 947925.000000, 0, 0
NID200923, 0.00000000, 10.1666666666667, 0, 0, 0, 569.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200909, 0.00000000, 100, 0, 0, 0, 10625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200923, 0.00000000, 9, 0, 0, 0, 223.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200909, 0.00000000, 5, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200923, 0.00000000, 7, 0, 0, 0, 1334.833333, 00:00:00:000, 00:00:00:000, 00:12:49.652, 0, 0, 0, 0, 1, 86945.850000, 0, 0
SND200930, 0.00000000, 3, 0, 0, 0, 49.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200909, 0.00000000, 30.5, 0, 0, 0, 0.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200923, 0.00000000, 16.25, 0, 0, 0, 321.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200930, 0.00000000, 3.5, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 1.82320979180965, 7.65760869565213, 31, 0, 9303.714034, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 8.00000000, 1.93192725435716, 6.89252336448595, 32, 2, 7951.644894, 00:00:00.000, 00:00:00.000, 06:01:31.570, 0, 0, 0, 0, 1, 4215.000000, 0, 0
SCD210528, 0.00000000, 1.61102403343783, 7.96551724137933, 32, 2, 3639.589962, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 2.05232558139535, 7.66860465116281, 27, 1, 8393.065134, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.85861833105335, 7.71764705882353, 26, 1, 4909.641472, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201007, 0.00000000, 75, 0.25, 0, 0, 3145.000000, 00:00:00:000, 00:00:00:000, 01:18:33.936, 0, 0, 0, 0, 1, 3381500.000000, 0, 0
CAD201007, 0.00000000, 19.7333333333333, 0.25, 0, 0, 153.465909, 00:00:00:000, 00:00:00:000, 02:13:14.978, 0, 0, 0, 0, 9, 13002743.750000, 0, 0
CAD201028, 0.00000000, 100, 0, 0, 0, 2950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201007, 0.00000000, 3.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201007, 0.00000000, 1, 0.25, 0, 0, 2.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201007, 0.00000000, 8, 0, 0, 0, 923.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 1.76465687805894, 7.61979166666663, 29, 2, 9003.447499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 2.05266106442577, 7.77976190476193, 29, 0, 8419.872549, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 6.60000000, 2.46574923547401, 5.49523809523811, 17, 1, 9422.840213, 00:00:00.000, 00:00:00.001, 03:07:56.446, 0, 0, 0, 0, 5, 42050.000000, 0, 0
AHD200714, 0.00000000, 30.5, 0.128571428571428, 0, 0, 343.378906, 00:00:00:000, 00:00:00:000, 02:47:28.916, 0, 0, 0, 0, 5, 2490980.000000, 0, 0
CAD200714, 0.00000000, 20.1031746031746, 0.523333333333333, 0, 0, 44.929824, 00:00:00:000, 00:00:00:000, 00:48:30.074, 0, 0, 0, 0, 14, 52068327.500000, 0, 0
NID200714, 0.00000000, 2, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200714, 0.00000000, 8, 0, 0, 0, 96.875000, 00:00:00:000, 00:00:00:000, 09:04:02.772, 0, 0, 0, 0, 1, 273787.500000, 0, 0
SND200714, 0.00000000, 14.5, 6.1, 0, 0, 87.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200714, 0.00000000, 30.9, 0.25, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:20:14.520, 0, 0, 0, 0, 2, 908667.500000, 0, 0
ZSD200713, 44.48217391, 3.06156206629435, 5.44555451898623, 1, 6, 140363.913970, 00:00:01.121, 00:00:00.001, 00:24:28.281, 0, 0, 0, 0, 147, 137549361.750000, 0, 0
PBD200713, 5.63974025, 3.48881153654898, 7.39082828465553, 11, 6, 141954.260173, 00:00:00.121, 00:00:00.001, 00:50:55.136, 0, 0, 0, 0, 92, 69022246.750000, 0, 0
CAD200710, 0.00000000, 49.3734289617486, 0.350166666666667, 0, 0, 3569.859596, 00:00:00:000, 00:00:00:000, 00:13:17.040, 0, 0, 0, 0, 61, 256586450.000000, 0, 0
AHD200710, 0.00000000, 107.995114942529, 0.157310344827587, 0, 0, 5656.106410, 00:00:00:000, 00:00:00:000, 00:18:04.174, 0, 0, 0, 0, 105, 270453950.000000, 0, 0
NAD200713, 8.00000000, 9.3, 60.9210526315789, 2, 0, 40853.333333, 00:00:00.000, 00:00:00.000, 03:30:56.222, 0, 0, 0, 0, 2, 420410.000000, 0, 0
SND200713, 60.00000000, 4.04276729559748, 57.0740441176513, 0, 0, 119601.690993, 00:00:00:000, 00:00:00:000, 00:12:47.756, 0, 0, 0, 0, 46, 53443182.250000, 0, 0
NID200713, 32.70000000, 7.36127263698172, 13.1911843575454, 0, 1, 270319.247827, 00:00:01.135, 00:00:00.000, 00:18:16.062, 0, 0, 0, 0, 86, 157102591.920000, 0, 0
AAD200710, 0.00000000, 9.04545454545455, 2.335, 0, 0, 43.352777, 00:00:00:000, 00:00:00:000, 00:26:33.406, 0, 0, 0, 0, 4, 598000.000000, 0, 0
SND200710, 0.00000000, 21.3278787878788, 1.68347222222222, 0, 0, 266.104062, 00:00:00:000, 00:00:00:000, 00:12:59.576, 0, 0, 0, 0, 44, 53261860.000000, 0, 0
NID200710, 0.00000000, 47.3692434210526, 0.586063829787234, 0, 0, 618.370783, 00:00:00:000, 00:00:00:000, 00:15:05.481, 0, 0, 0, 0, 62, 145847880.000000, 0, 0
CAD200713, 1.72818181, 2.85712691549004, 3.46211918750305, 49, 8, 353331.934965, 00:00:00.705, 00:00:00.001, 00:37:18.232, 0, 0, 0, 0, 241, 349794289.000000, 0, 0
PBD200710, 0.00000000, 53.4204651706405, 0.245543478260868, 0, 0, 1804.111245, 00:00:00:000, 00:00:00:000, 00:21:28.020, 0, 0, 0, 0, 63, 64000912.500000, 0, 0
AHD200713, 0.55028248, 9.06403923181774, 3.43757622243288, 4, 3, 262443.833289, 00:00:04.878, 00:00:00.000, 00:16:53.286, 0, 0, 0, 0, 289, 298954240.000000, 0, 0
AAD200713, 0.00000000, 5.14866760168303, 65.8340909090909, 3, 1, 30173.846875, 00:00:00.001, 00:00:00.001, 00:26:33.406, 0, 0, 0, 0, 4, 598660.000000, 0, 0
COD200713, 0.00000000, 2, 0, 1, 0, 44775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200710, 0.00000000, 19.8333333333333, 1.5, 0, 0, 526.904761, 00:00:00:000, 00:00:00:000, 03:30:56.222, 0, 0, 0, 0, 2, 419730.000000, 0, 0
ZSD200710, 0.00000000, 55.2801666666667, 0.501525423728812, 0, 0, 1555.080708, 00:00:00:000, 00:00:00:000, 00:28:52.874, 0, 0, 0, 0, 80, 123418412.500000, 0, 0
CAD200716, 0.00000000, 39.3333333333333, 1.625, 0, 0, 1553.819444, 00:00:00:000, 00:00:00:000, 00:04:06.065, 0, 0, 0, 0, 1, 790781.250000, 0, 0
AHD200717, 0.00000000, 21.5, 0.25, 0, 0, 891.071428, 00:00:00:000, 00:00:00:000, 01:30:06.613, 0, 0, 0, 0, 1, 125025.000000, 0, 0
CAD200717, 0.00000000, 13, 2.5, 0, 0, 679.708333, 00:00:00:000, 00:00:00:000, 00:15:33.976, 0, 0, 0, 0, 3, 5517668.750000, 0, 0
NID200717, 0.00000000, 9.125, 0, 0, 0, 1.350000, 00:00:00:000, 00:00:00:000, 02:39:19.694, 0, 0, 0, 0, 2, 875397.000000, 0, 0
SND200717, 0.00000000, 10, 6.5, 0, 0, 120.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200720, 0.00000000, 1, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200720, 0.00000000, 20, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200721, 0.00000000, 9.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:41:42.903, 0, 0, 0, 0, 1, 306540.000000, 0, 0
AHD200721, 0.00000000, 10.75, 0, 0, 0, 208.333333, 00:00:00:000, 00:00:00:000, 01:47:18.347, 0, 0, 0, 0, 2, 292137.500000, 0, 0
CAD200721, 0.00000000, 12.5, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200721, 0.00000000, 2, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200723, 0.00000000, 8, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200723, 0.00000000, 52.3928571428571, 0.498333333333334, 0, 0, 4545.231481, 00:00:00:000, 00:00:00:000, 01:06:40.816, 0, 0, 0, 0, 4, 6906675.000000, 0, 0
CAD200723, 0.00000000, 24, 0, 0, 0, 336.000000, 00:00:00:000, 00:00:00:000, 00:27:01.888, 0, 0, 0, 0, 2, 4726592.500000, 0, 0
SND200723, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200723, 0.00000000, 8, 0, 0, 0, 571.500000, 00:00:00:000, 00:00:00:000, 00:06:12.240, 0, 0, 0, 0, 1, 214900.000000, 0, 0
AHD200724, 0.00000000, 3, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 01:28:30.184, 0, 0, 0, 0, 1, 125287.500000, 0, 0
NID200724, 0.00000000, 1, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 08:19:45.483, 0, 0, 0, 0, 1, 79348.980000, 0, 0
SND200724, 0.00000000, 10, 20, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200727, 0.00000000, 120.5, 0.5, 0, 0, 18577.083333, 00:00:00:000, 00:00:00:000, 00:45:54.612, 0, 0, 0, 0, 2, 10369312.500000, 0, 0
CAD200727, 0.00000000, 1, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200727, 0.00000000, 1, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 08:19:40.262, 0, 0, 0, 0, 1, 79360.980000, 0, 0
SND200727, 0.00000000, 1, 0, 0, 0, 55.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200727, 0.00000000, 11, 0, 0, 0, 2101.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200728, 0.00000000, 39.5, 2.5, 0, 0, 5490.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200728, 0.00000000, 3, 0, 0, 0, 172.500000, 00:00:00:000, 00:00:00:000, 08:19:36.093, 0, 0, 0, 0, 1, 79365.000000, 0, 0
SND200728, 0.00000000, 5, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200730, 0.00000000, 75, 0, 0, 0, 16875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200730, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200730, 0.00000000, 2, 0, 0, 0, 33.750000, 00:00:00:000, 00:00:00:000, 08:19:26.931, 0, 0, 0, 0, 1, 79372.980000, 0, 0
CAD200731, 0.00000000, 9, 0, 0, 0, 204.750000, 00:00:00:000, 00:00:00:000, 00:16:07.875, 0, 0, 0, 0, 1, 1412923.500000, 0, 0
NID200731, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200731, 0.00000000, 25, 0, 0, 0, 1537.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201104, 0.00000000, 25, 0, 0, 0, 1331.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201112, 0.00000000, 25, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201125, 0.00000000, 30, 0, 0, 0, 765.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 2.0531512605042, 7.77976190476193, 29, 0, 8406.294117, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.77550903683368, 8.13978494623655, 41, 2, 3653.645389, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1.76118326118326, 7.63402061855675, 29, 2, 9019.219166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 8.00000000, 2.41283014928489, 7.79569892473114, 37, 1, 9629.437702, 00:00:00.001, 00:00:00.001, 03:06:48.731, 0, 0, 0, 0, 2, 8390.000000, 0, 0
CAD200806, 0.00000000, 35, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200806, 0.00000000, 6.5, 0, 0, 0, 483.000000, 00:00:00:000, 00:00:00:000, 08:18:53.690, 0, 0, 0, 0, 1, 79371.000000, 0, 0
SND200806, 0.00000000, 10, 0, 0, 0, 1470.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200806, 0.00000000, 25, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:18:53.548, 0, 0, 0, 0, 3, 5357175.000000, 0, 0
