Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200228, 9, 4, 759578, 0, 0, 189894.5, 4, 0
PBD200302, 23, 10, 2373700, 0, 0, 189879, 4, 0
PBD200303, 21, 10, 1093608, 1, 0, 94955.5, 2, 0
PBD200304, 15, 6, 1519444, 0, 0, 189893, 4, 0
PBD200304_2100C, 4, 2, 18000, 0, 0, 9000, 40, 0
PBD200305, 5, 2, 189925, 0, 0, 94962.5, 2, 0
PBD200306, 12, 5, 1614422, 0, 0, 142449, 2.5, 0
PBD200309, 24, 10, 1044754.5, 0, 0, 94989.5, 2, 0
PBD200310, 13, 6, 951099.5, 0, 0, 189961, 4, 0
PBD200311, 13, 6, 1234854.5, 0, 0, 189968, 4, 0
PBD200312, 8, 5, 9655987.5, 2, 1, 1195125, 50, 0
PBD200313, 32, 16, 4516021.25, 0, 0, 189954, 4, 0
PBD200316, 8, 4, 1329894, 0, 0, 332473.5, 10, 0
PBD200317, 6, 3, 427491, 0, 0, 94998, 2, 0
PBD200318, 2512, 1257, 1232497857, 22, 20, 48131.25, 1, 0
PBD200319, 18, 9, 3516125, 0, 0, 284962.5, 6, 0
PBD200320, 31, 14, 22391550, 0, 1, 285000, 6, 0
PBD200323, 18, 9, 2732956.25, 0, 0, 95007.5, 2, 0
PBD200324, 17, 8, 1761379.5, 0, 0, 237538.75, 5, 0
PBD200327, 8, 4, 1900593.75, 0, 0, 95000, 2, 0
PBD200330, 12, 6, 1237598, 0, 0, 237555, 5, 0
PBD200331, 20, 10, 1909054.75, 1, 2, 192450, 4, 0
PBD200402, 41, 20, 6107927.75, 2, 2, 192500, 4, 0
PBD200403, 18, 9, 2861032.5, 0, 0, 191300, 4, 0
PBD200406, 15, 8, 2485670.25, 0, 0, 262687.5, 9, 0
PBD200407, 99, 47, 20774240.25, 3, 0, 96192.5, 2, 0
PBD200408, 17492, 6792, 670446346.5, 5907, 3679, 47950, 1, 0
PBD200415, 367, 183, 345356985.75, 9, 4, 96225, 2, 0
PBD200505, 4, 2, 191700, 1, 0, 95850, 1, 0
PBD200520, 1704, 39, 68911604.75, 1630, 4, 237906.25, 1, 0
PBD200602, 2, 1, 95800, 0, 0, 0, 2, 0
PBD200617, 1777, 74, 146264217.25, 1625, 0, 740066.75, 1, 0
PBD200715, 31, 15, 17843376, 2, 0, 619736, 20, 0
PBD200819, 7, 3, 143137.5, 2, 0, 47712.5, 1, 0
PBD200916, 11, 5, 907293.75, 1, 0, 95500, 7, 0
PBD201118, 2, 1, 962625, 0, 0, 0, 20, 0
PBD201216, 14, 6, 909883.75, 1, 0, 454941.875, 1, 0
PBD210120, 2, 1, 143737.5, 0, 0, 0, 3, 0
PBE200115, 10, 5, 685221.75, 0, 0, 42926.75, 1, 0
PBE200219, 2, 1, 86200.5, 0, 0, 0, 2, 0
PBE200311, 2, 1, 43156.75, 0, 0, 0, 1, 0
PBE200318, 4, 2, 600801, 0, 0, 300400.5, 7, 0
PBE200407, 4, 2, 172035, 0, 0, 86017.5, 2, 0
PBE200415, 8, 4, 385126, 0, 0, 64447.5, 1.5, 0
PBS200316, 2, 1, 36690.75, 0, 0, 0, 1, 0
PBS200415, 2, 1, 145328, 0, 0, 0, 4, 0
PBS200520, 2, 1, 36653.25, 0, 0, 0, 1, 0
SCD200131, 12, 0, 0, 0, 0, 0, 1, 0
SCD200228, 37, 9, 44880, 4, 14, 2995, 1, 0
SCD200331, 16, 0, 0, 4, 24, 0, 1, 0
SCD200430, 29, 3, 8730, 11, 6, 2910, 1, 0
SCD200529, 29, 3, 8685, 12, 44, 2895, 1, 0
SCD200630, 21, 3, 8640, 3, 50, 2880, 1, 0
SCD200731, 11, 0, 0, 0, 29, 0, 1, 0
SCD200828, 2, 0, 0, 0, 9, 0, 1, 0
SCD200930, 2, 0, 0, 0, 0, 0, 1, 0
SCD201030, 2, 0, 0, 0, 0, 0, 1, 0
SCD201130, 3, 0, 0, 1, 0, 0, 1, 0
SCD201231, 4, 0, 0, 2, 0, 0, 1, 0
SCD210129, 3, 0, 0, 1, 0, 0, 1, 0
SCD210226, 4, 0, 0, 2, 0, 0, 1, 0
SCD210331, 2, 0, 0, 0, 0, 0, 1, 0
SND200109, 96, 64, 52683155, 6, 15, 508200, 9.5, 0
SND200110, 163, 100, 66057411.35, 8, 20, 423537.5, 5, 0
SND200114, 10, 5, 1023670.45, 0, 0, 85626, 1, 0
SND200115, 76, 42, 47355944.5, 10, 11, 810815, 11, 0
SND200116, 2, 1, 929280, 0, 0, 0, 11, 0
SND200117, 6, 3, 1438448.6, 0, 0, 85624.3, 1, 0
SND200122, 9, 4, 425862.5, 0, 0, 85675, 1, 0
SND200123, 4, 2, 1105177.7, 1, 0, 552588.85, 10.5, 0
SND200124, 2, 1, 337920, 0, 0, 0, 4, 0
SND200128, 4, 2, 1186122.3, 0, 0, 593061.15, 7, 0
SND200129, 2, 1, 168960, 0, 0, 0, 2, 0
SND200203, 4, 2, 169845, 0, 0, 84922.5, 1, 0
SND200205, 2, 1, 254662.5, 0, 0, 0, 3, 0
SND200212, 2, 1, 85070, 0, 0, 0, 1, 0
SND200214, 2, 1, 849900, 0, 0, 0, 10, 0
SND200219, 176, 91, 88987167.25, 11, 6, 514170, 6, 0
SND200221, 6, 3, 1356750, 0, 0, 508500, 6, 0
SND200226, 2, 1, 170000, 0, 0, 0, 2, 0
SND200228, 2, 1, 84860, 0, 0, 0, 1, 0
SND200302, 8, 4, 509980, 0, 0, 127473.75, 1.5, 0
SND200303, 19, 9, 1274937.5, 0, 0, 85025, 1, 0
SND200304, 18, 9, 1784895, 0, 0, 84980, 1, 0
SND200305, 6, 3, 509965, 0, 0, 169957.5, 2, 0
SND200306, 16, 8, 1019920, 0, 0, 84977.5, 1, 0
SND200309, 8, 4, 764932.5, 0, 0, 212440.625, 2.5, 0
SND200310, 14, 7, 1529850, 1, 0, 169950, 2, 0
SND200311, 20, 10, 1954835, 0, 0, 84973.75, 1, 0
SND200312, 24, 12, 2376080, 0, 0, 85060, 1, 0
SND200313, 2, 1, 424000, 0, 0, 0, 5, 0
SND200317, 17, 8, 935062.5, 0, 0, 84996.875, 1, 0
SND200318, 207, 101, 151906283.25, 7, 2, 685440, 9, 0
SND200319, 13, 6, 1019822.8, 0, 0, 84965.35, 1, 0
SND200320, 18, 8, 1019805.6, 0, 0, 84963.2, 1, 0
SND200323, 21, 10, 1529307.6, 0, 0, 85048.55, 1, 0
SND200324, 17, 8, 1189271.6, 0, 0, 84958.95, 1, 0
SND200327, 8, 4, 1187180, 0, 0, 84988.75, 1, 0
SND200330, 11, 5, 1021062.8, 0, 0, 170030, 2, 0
SND200331, 10, 5, 510522.8, 0, 0, 85123.2, 1, 0
SND200402, 51, 25, 15379824.8, 0, 0, 85031.45, 1, 0
SND200403, 148, 70, 49774740.2, 0, 0, 85116.8, 1, 0
SND200406, 39, 19, 4672996.35, 1, 0, 84939.65, 1, 0
SND200407, 46, 23, 19030440, 1, 0, 84937.5, 1, 0
SND200408, 2247, 601, 82465859, 1116, 1192, 85400, 1, 0
SND200415, 64, 29, 37067860, 4, 2, 683400, 10, 0
SND200520, 8, 4, 5530180, 2, 0, 1028165, 13, 0
SND200617, 14, 7, 47926925, 0, 0, 3388000, 40, 0
SND200715, 2, 1, 941875, 0, 0, 0, 11, 0
SNE200109, 2, 1, 76100, 0, 0, 0, 1, 0
SNE200110, 6, 3, 305114.5, 0, 0, 76306.7, 1, 0
SNE200115, 2, 1, 76300, 0, 0, 0, 1, 0
SNE200408, 8, 4, 380062.1, 0, 0, 76060.55, 1, 0
SRD200131, 11, 0, 0, 0, 0, 0, 1, 0
SRD200228, 31, 9, 40740, 2, 32, 4530, 1, 0
SRD200331, 12, 0, 0, 1, 15, 0, 1, 0
SRD200430, 27, 3, 13380, 10, 10, 4460, 1, 0
SRD200529, 48, 9, 39855, 20, 50, 4430, 1, 0
SRD200630, 19, 3, 13335, 2, 47, 4445, 1, 0
SRD200731, 11, 0, 0, 0, 45, 0, 1, 0
SRD200828, 4, 0, 0, 2, 13, 0, 1, 0
SRD200930, 3, 0, 0, 1, 3, 0, 1, 0
SRD201030, 3, 0, 0, 1, 2, 0, 1, 0
SRD201130, 2, 0, 0, 0, 0, 0, 1, 0
SRD201231, 4, 0, 0, 2, 0, 0, 1, 0
SRD210129, 3, 0, 0, 1, 0, 0, 1, 0
SRD210226, 3, 0, 0, 1, 0, 0, 1, 0
SRD210331, 2, 0, 0, 0, 0, 0, 1, 0
ZSD200109, 164, 109, 158706900, 3, 27, 1231650, 26.5, 0
ZSD200110, 350, 200, 286137090.75, 11, 32, 863312.5, 18, 0
ZSD200113, 5, 3, 179687.25, 1, 0, 59820.75, 1.5, 0
ZSD200114, 2, 1, 604667.5, 2, 0, 0, 10, 0
ZSD200115, 1110, 568, 703554178.5, 53, 35, 181387.5, 2, 0
ZSD200116, 3, 2, 3317356.25, 8, 3, 1658678.125, 8, 0
ZSD200117, 6, 3, 9043125, 4, 3, 3015000, 50, 0
ZSD200121, 4, 2, 4747750, 5, 2, 2373875, 40, 0
ZSD200122, 2, 1, 3004787.5, 1, 5, 0, 50, 0
ZSD200123, 10, 5, 16670514.75, 7, 6, 3548363.25, 50, 0
ZSD200124, 6, 3, 179875, 5, 2, 60231.25, 4, 0
ZSD200128, 8, 4, 3353825, 0, 0, 148668.75, 2.5, 0
ZSD200129, 6, 3, 6478650, 1, 2, 3000375, 50, 0
ZSD200130, 10, 5, 5405759.5, 1, 0, 481750, 8, 0
ZSD200131, 11, 5, 3899068.75, 3, 6, 180450, 12, 0
ZSD200204, 28, 13, 5343997.5, 0, 0, 301928.75, 6, 0
ZSD200205, 10, 6, 10808710.5, 2, 0, 2462682.625, 26, 0
ZSD200205_2100P, 2, 1, 5000, 0, 0, 0, 100, 0
ZSD200205_2200P, 12, 6, 90562.5, 0, 0, 14968.75, 75, 0
ZSD200205_2250P, 6, 3, 59362.5, 0, 0, 19787.5, 50, 0
ZSD200205_2300C, 6, 3, 768000, 0, 0, 264000, 110, 0
ZSD200205_2300P, 19, 9, 389975, 0, 0, 39562.5, 75, 0
ZSD200205_2325P, 4, 2, 5400, 0, 0, 2700, 4, 0
ZSD200205_2350P, 2, 1, 1575, 0, 0, 0, 2, 0
ZSD200205_2375P, 2, 1, 2100, 0, 0, 0, 2, 0
ZSD200205_2400C, 30, 15, 1244125, 0, 0, 36000, 40, 0
ZSD200205_2400P, 12, 6, 475765, 0, 0, 78877.5, 60, 0
ZSD200205_2450C, 26, 13, 378437.5, 0, 0, 17125, 20, 0
ZSD200205_2500C, 8, 4, 228112.5, 0, 0, 57056.25, 151.5, 0
ZSD200205_2525C, 6, 3, 21000, 0, 0, 7000, 20, 0
ZSD200205_2550C, 6, 3, 15000, 0, 0, 5000, 20, 0
ZSD200205_2625C, 4, 2, 4000, 0, 0, 2000, 20, 0
ZSD200206, 6, 4, 8070318.75, 3, 1, 2507861.5, 40, 0
ZSD200207, 12, 6, 1569841, 1, 0, 181135.5, 3, 0
ZSD200210, 4, 2, 179975, 0, 0, 89987.5, 1.5, 0
ZSD200211, 2, 1, 60000, 1, 0, 0, 1, 0
ZSD200212, 4, 2, 300550, 2, 0, 150275, 4, 0
ZSD200213, 18, 8, 6002512.5, 3, 2, 482950, 8, 0
ZSD200214, 18, 8, 2764870, 2, 3, 241400, 4, 0
ZSD200218, 38, 19, 21856420.75, 3, 6, 120455, 2, 0
ZSD200219, 1731, 862, 1515913291, 76, 103, 301281.25, 2, 0
ZSD200220, 22, 9, 3854805, 2, 0, 241050, 4, 0
ZSD200221, 35, 18, 10334025, 1, 17, 482050, 8, 0
ZSD200225, 35, 18, 11258587.5, 3, 8, 300431.25, 2, 0
ZSD200226, 62, 29, 17362116.25, 3, 0, 361425, 6, 0
ZSD200227, 51, 23, 11919962.5, 0, 0, 361387.5, 6, 0
ZSD200228, 38, 16, 8192725, 2, 9, 481900, 8, 0
ZSD200302, 78, 34, 22156475, 2, 11, 240950, 4, 0
ZSD200303, 60, 26, 6503062.5, 0, 0, 180712.5, 3, 0
ZSD200304, 57, 25, 18806922, 2, 12, 481950, 8, 0
ZSD200304_2050P, 6, 3, 16875, 0, 0, 5625, 50, 0
ZSD200304_2100P, 2, 1, 23125, 0, 0, 0, 100, 0
ZSD200304_2200P, 6, 3, 130000, 0, 0, 42500, 100, 0
ZSD200304_2250P, 16, 8, 121625, 0, 0, 19937.5, 29, 0
ZSD200304_2300P, 10, 5, 568500, 0, 0, 151600, 160, 0
ZSD200304_2350P, 6, 3, 455000, 0, 0, 152500, 100, 0
ZSD200304_2450C, 4, 2, 71725, 0, 0, 35862.5, 25, 0
ZSD200304_2475C, 15, 7, 268612.5, 0, 0, 38425, 29, 0
ZSD200304_2500C, 15, 7, 417000, 0, 0, 45687.5, 50, 0
ZSD200304_2550C, 4, 2, 2000, 0, 0, 1000, 2, 0
ZSD200305, 30, 13, 7882575, 0, 0, 240950, 4, 0
ZSD200306, 24, 10, 5840225, 1, 5, 240725, 4, 0
ZSD200309, 26, 11, 6661790, 0, 0, 240975, 4, 0
ZSD200310, 82, 38, 10046646.25, 0, 0, 59700, 1, 0
ZSD200311, 12, 5, 9449362.5, 1, 6, 1747068.75, 29, 0
ZSD200312, 77, 33, 9316362.75, 1, 5, 60243.75, 2, 0
ZSD200313, 60, 25, 6862400, 0, 0, 235800, 4, 0
ZSD200316, 47, 21, 13240803, 1, 5, 240975, 4, 0
ZSD200317, 53, 24, 22607062.5, 2, 0, 180731.25, 3, 0
ZSD200318, 5420, 2708, 2531017682.25, 51, 54, 59993.75, 1, 0
ZSD200319, 25, 11, 6033125, 4, 5, 361087.5, 6, 0
ZSD200320, 43, 20, 24967571.75, 1, 0, 417622, 6, 0
ZSD200323, 115, 54, 29517196.75, 1, 0, 360927, 6, 0
ZSD200324, 60, 31, 14270097, 1, 0, 60147.25, 1, 0
ZSD200327, 82, 40, 24031174.75, 1, 6, 481108, 10, 0
ZSD200330, 91, 44, 45934432.5, 2, 0, 887685, 15, 0
ZSD200331, 43, 20, 5266504.75, 0, 0, 120235.5, 2, 0
ZSD200401, 2, 1, 358012.5, 0, 0, 0, 6, 0
ZSD200401_2400C, 28, 14, 648750, 0, 0, 30000, 14, 0
ZSD200401_2500C, 4, 2, 25000, 0, 0, 12500, 10, 0
ZSD200401_2525C, 2, 1, 42000, 0, 0, 0, 40, 0
ZSD200401_2600C, 2, 1, 53750, 0, 0, 0, 100, 0
ZSD200402, 46, 20, 5224278, 4, 5, 178609.75, 2, 0
ZSD200403, 55, 26, 12848576.5, 2, 0, 240411, 4, 0
ZSD200406, 83, 41, 46324416.5, 4, 0, 235950, 4, 0
ZSD200407, 125, 63, 44173805.25, 8, 6, 300386.25, 5, 0
ZSD200408, 47190, 17605, 2229303186, 18102, 7850, 59762.5, 1, 0
ZSD200415, 1102, 557, 586522869.5, 27, 22, 120110, 2, 0
ZSD200506_2500C, 4, 2, 5200, 0, 0, 2600, 2, 0
ZSD200506_2550C, 4, 2, 80000, 0, 0, 40000, 40, 0
ZSD200520, 4101, 256, 632208503.5, 3593, 5, 299781.25, 1, 0
ZSD200529_2400TC, 2, 1, 10800, 0, 0, 0, 4, 0
ZSD200529_2450TC, 4, 2, 14375, 0, 0, 7187.5, 3.5, 0
ZSD200603_2000P, 6, 3, 862500, 0, 0, 287500, 500, 0
ZSD200603_2575C, 4, 2, 90000, 0, 0, 45000, 40, 0
ZSD200603_2600C, 4, 2, 80000, 0, 0, 40000, 40, 0
ZSD200617, 4092, 243, 514509071, 3610, 10, 179602.5, 1, 0
ZSD200630_2450TC, 2, 1, 6525, 0, 0, 0, 3, 0
ZSD200701_2600C, 6, 3, 240000, 0, 0, 81000, 60, 0
ZSD200701_2700C, 6, 3, 123000, 0, 0, 41000, 40, 0
ZSD200715, 307, 152, 359735842, 6, 6, 179302.5, 4.5, 0
ZSD200731_2450TC, 2, 1, 7275, 0, 0, 0, 3, 0
ZSD200805_2600C, 3, 1, 244000, 0, 0, 0, 160, 0
ZSD200805_2700C, 8, 4, 170800, 0, 0, 42700, 40, 0
ZSD200805_2750C, 6, 3, 133320, 0, 0, 45660, 40, 0
ZSD200819, 41, 19, 39948843.75, 2, 0, 1591818.75, 27, 0
ZSD200828_2450TC, 2, 1, 7950, 0, 0, 0, 3, 0
ZSD200902_2600C, 6, 3, 502500, 0, 0, 170000, 100, 0
ZSD200916, 154, 74, 116321602, 3, 0, 119273.75, 2, 0
ZSD200930_2450TC, 2, 1, 8475, 0, 0, 0, 3, 0
ZSD201021, 2, 1, 5967500, 0, 0, 0, 100, 0
ZSD201216, 175, 84, 120796181.25, 6, 2, 118450, 2, 0
ZSD210120, 2, 1, 772525, 1, 0, 0, 13, 0
ZSE200109, 2, 1, 210611, 0, 0, 0, 4, 0
ZSE200110, 10, 5, 910479.75, 0, 0, 162333.75, 3, 0
ZSE200115, 10, 5, 967999, 0, 0, 214481, 4, 0
ZSE200131, 2, 1, 53550, 0, 0, 0, 1, 0
ZSE200204, 4, 2, 535059.5, 0, 0, 267529.75, 5, 0
ZSE200219, 4, 2, 533300, 0, 0, 266650, 5, 0
ZSE200318, 14, 7, 745641.5, 0, 0, 53662.5, 1, 0
ZSE200325, 4, 2, 266928, 0, 0, 133464, 2.5, 0
ZSE200401, 2, 1, 320250, 0, 0, 0, 6, 0
ZSE200408, 4, 2, 370609, 0, 0, 185304.5, 3.5, 0
ZSE200415, 2, 1, 107469, 0, 0, 0, 2, 0
ZSE200520, 15, 7, 372793.75, 0, 0, 53275, 1, 0
ZSE200602, 4, 2, 950625, 0, 0, 475312.5, 9, 0
ZSE200702, 4, 2, 950625, 0, 0, 475312.5, 9, 0
ZSE200804, 2, 1, 475875, 0, 0, 0, 9, 0
ZSE200902, 2, 1, 475875, 0, 0, 0, 9, 0
ZSE201002, 2, 1, 475875, 0, 0, 0, 9, 0
