Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD220316, 15:30:00, 3, , , 2373.40000000000, 23/04/2021 16:10:00, 4272120.000000, Voice, , VOICE, CP: 2373.500000
NID210519, 09:30:00, 1, , , 16165.00000000000, 23/04/2021 10:05:38, 96990.000000, Voice, , ELECTRONIC, 16150.000000 / 16175.000000
ZSD210721, 15:30:00, 1, 2849.00000000000, 712250.000000
ZSD210721, 13:30:00, 2, , , 2821.17000000000, 23/04/2021 14:26:00, 916880.250000, Voice, , VOICE, CP: 2854.000000
ZSD210818, 11:30:00, 1, , , 2825.00000000000, 23/04/2021 11:45:52, 847500.000000, Continuous auction order book, , ELECTRONIC, 2825.500000 / 2828.000000
AHD210702, 11:30:00, 1, , , 2290.00000000000, 23/04/2021 12:27:00, 114500.000000, Voice, , VOICE, CP: 2362.750000
PBD210505, 15:30:00, 1, , , 2041.75000000000, 23/04/2021 15:54:47, 51043.750000, Voice, , VOICE, CP: 2041.420000
CAD210602_10000C, 15:30:00, 1, , , 136.00000000000, 23/04/2021 15:54:00, 85000.000000, Voice, , VOICE
CAD210428, 15:30:00, 3, , , 9543.50000000000, 23/04/2021 16:11:00, 2624462.500000, Voice, , VOICE, CP: 9578.750000
ZSD210506, 11:30:00, 1, , , 2810.00000000000, 23/04/2021 12:07:31, 702500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2840.300000
CAD210510, 11:30:00, 1, , , 9537.25000000000, 23/04/2021 13:18:00, 238431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9570.500000
NID210521, 15:30:00, 1, , , 16364.36000000000, 23/04/2021 15:50:00, 98186.160000, Voice, , VOICE, CP: 16365.360000
NID210521, 11:30:00, 3, , , 16035.00000000000, 23/04/2021 11:32:05, 4810500.000000, Voice, , VOICE, CP: 16365.360000
AHD210618, 15:30:00, 1, , , 2358.75000000000, 23/04/2021 15:50:00, 58968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2358.750000
CAD210720, 11:30:00, 2, , , 9523.65000000000, 23/04/2021 12:46:12, 1190456.250000, Continuous auction order book, , ELECTRONIC, CP: 9557.000000
CAD210722, 13:30:00, 1, 9520.00000000000, 714000.000000
CAD210722, 09:30:00, 3, , , 9501.56000000000, 23/04/2021 10:10:00, 2137851.000000, Voice, , VOICE, CP: 9552.000000
NID210602_17100C, 13:30:00, 1
PBE210519, 13:30:00, 1, , , 2012.09434400000, 23/04/2021 14:37:00, 50302.358600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1695.580000
AHD210519, 15:30:00, 1, , , 2360.00000000000, 23/04/2021 15:32:04, 295000.000000, Continuous auction order book, , ELECTRONIC, 2352.000000 / 7.000000
AHD210519, 13:30:00, 2, 2370.00000000000, 1185000.000000
AHD210519, 11:30:00, 3, , , 2375.25000000000, 23/04/2021 11:52:35, 2375250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2352.750000
AHD211215, 15:30:00, 3, , , 2380.15000000000, 23/04/2021 15:41:00, 11900750.000000, Voice, , VOICE, CP: 2373.500000
CAD210721, 11:30:00, 1, , , 9516.30000000000, 23/04/2021 11:53:00, 713722.500000, Voice, , VOICE, 9520.000000 / 9522.500000
CAD210721, 09:30:00, 2, , , 9496.25000000000, 23/04/2021 09:32:18, 1187031.250000, Continuous auction order book, , ELECTRONIC, 9489.500000 / 9495.500000
CAD211117, 13:30:00, 3, , , 9525.75000000000, 23/04/2021 14:00:00, 3334012.500000, Voice, , VOICE, CP: 9525.750000
PBD220119, 11:30:00, 1, , , 2078.75000000000, 23/04/2021 11:32:00, 623625.000000, Voice, , VOICE, CP: 2079.000000
PBD220420, 15:30:00, 1, , , , , , , , , CP: 2085.500000
CAD210428, 11:30:00, 1, , , 9536.85000000000, 23/04/2021 12:36:30, 238421.250000, Continuous auction order book, , ELECTRONIC, 1.250000 / 2.500000
NID210714, 15:30:00, 1, , , 16222.50000000000, 23/04/2021 15:32:00, 97335.000000, Voice, , VOICE, CP: 16393.580000
NID210714, 11:30:00, 3, , , 16200.50000000000, 23/04/2021 13:22:00, 3402105.000000, Voice, , VOICE, CP: 16393.580000
HUD220331, 09:30:00, 1, , , 1075.00000000000, 23/04/2021 11:09:00, 10750.000000, Voice, , ELECTRONIC, 1060.000000 / 1070.000000
ZSD210604, 09:30:00, 1, , , 2803.34000000000, 23/04/2021 10:10:00, 770918.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2845.300000
NID210709, 11:30:00, 1, , , 16211.12000000000, 23/04/2021 12:02:00, 97266.720000, Voice, , VOICE, CP: 16391.920000
NID210713, 13:30:00, 3, , , 16192.98000000000, 23/04/2021 14:18:00, 1845999.720000, Voice, , VOICE, CP: 16393.250000
CAD210720, 15:30:00, 1, , , 9557.25000000000, 23/04/2021 15:50:00, 238931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9557.000000
CAD210720, 13:30:00, 2, , , 9557.00000000000, 23/04/2021 14:42:00, 1194625.000000, Voice, , VOICE, CP: 9557.000000
NID210723, 15:30:00, 1, 16236.87500000000, 779370.000000
NID210723, 13:30:00, 2, , , 16236.50000000000, 23/04/2021 14:06:00, 1071609.000000, Voice, , VOICE, 16170.000000 / 16160.000000
NID210723, 11:30:00, 3, , , 16220.00000000000, 23/04/2021 12:42:41, 2433000.000000, Continuous auction order book, , ELECTRONIC, 16170.000000 / 16215.000000
AHE210818, 13:30:00, 1, , , 2373.91875000000, 23/04/2021 14:15:00, 178043.906250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1958.010000
AHD210915, 11:30:00, 1, , , 2371.25000000000, 23/04/2021 11:32:00, 118562.500000, Voice, , VOICE, 2391.000000 / 2396.500000
CAD210818, 15:30:00, 1, , , 9509.00000000000, 23/04/2021 16:07:17, 237725.000000, Voice, , VOICE, 9542.000000 / 9544.500000
CAD210818, 11:30:00, 3, , , 9520.00000000000, 23/04/2021 12:44:00, 38080000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9514.500000 / 9520.000000
ZSD210616, 15:30:00, 2, , , 2850.50000000000, 23/04/2021 15:50:51, 1068937.500000, Continuous auction order book, , ELECTRONIC, CP: 2848.500000
ZSD210616, 13:30:00, 3, , , 2826.50000000000, 23/04/2021 14:22:25, 1342587.500000, Continuous auction order book, , ELECTRONIC, CP: 2848.500000
AHD210505, 15:30:00, 1, , , 2362.00000000000, 23/04/2021 15:40:00, 118100.000000, Voice, , VOICE, CP: 2362.000000
AHD210505, 11:30:00, 3, , , 2380.00000000000, 23/04/2021 13:10:46, 1785000.000000, Continuous auction order book, , ELECTRONIC, CP: 2362.000000
SND210519, 15:30:00, 1, , , 28032.00000000000, 23/04/2021 15:35:18, 560640.000000, Voice, , VOICE, CP: 28031.000000
SND210519, 11:30:00, 3, , , 24912.00000000000, 23/04/2021 11:47:00, 3363120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28031.000000
CAD210427, 13:30:00, 1, , , 9545.50000000000, 23/04/2021 13:41:00, 238637.500000, Voice, , VOICE, 3.000000 / 2.000000
CAD210427, 11:30:00, 2, , , 9475.75000000000, 23/04/2021 12:00:44, 1184468.750000, Continuous auction order book, , ELECTRONIC, 9538.500000 / 9546.000000
CAD210427, 09:30:00, 3, , , 9504.75000000000, 23/04/2021 09:35:00, 11880937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9581.500000
CAE210510, 11:30:00, 2, , , 9538.20356600000, 23/04/2021 13:20:00, 953820.356600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7927.950000
SND210524, 15:30:00, 1, , , 27521.00000000000, 23/04/2021 16:00:00, 688025.000000, Voice, , VOICE, CP: 27521.000000
AHE210618, 11:30:00, 1, , , 2370.77161200000, 23/04/2021 13:00:00, 59269.290300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1952.330000
ZSD210629, 15:30:00, 1, , , 2849.87000000000, 23/04/2021 16:10:00, 142493.500000, Voice, , VOICE, CP: 2849.620000
AHD210709, 15:30:00, 1, , , 2365.00000000000, 23/04/2021 16:40:00, 118250.000000, Voice, , VOICE, CP: 2364.750000
AHD210709, 11:30:00, 3, , , 2380.25000000000, 23/04/2021 11:54:00, 19042000.000000, Voice, , VOICE, CP: 2364.750000
CAD210712, 09:30:00, 1, , , 9502.00000000000, 23/04/2021 11:24:00, 237550.000000, Voice, , VOICE, CP: 9556.500000
NID210715, 15:30:00, 1, , , 16393.92000000000, 23/04/2021 15:50:00, 196727.040000, Voice, , VOICE, CP: 16393.920000
NID210715, 13:30:00, 2, , , , , , , , , CP: 16393.920000
NID210715, 11:30:00, 3, , , 16200.50000000000, 23/04/2021 13:22:00, 2235669.000000, Voice, , VOICE, CP: 16393.920000
ZSD210722, 13:30:00, 1, , , 2852.55000000000, 23/04/2021 13:47:00, 71313.750000, Voice, , VOICE, CP: 2852.750000
CAD220105_7000P, 13:30:00, 1, , , 93.90000000000, 23/04/2021 13:48:00, 352125.000000, Voice, , VOICE
AHD220119, 11:30:00, 1, , , 2373.75000000000, 23/04/2021 11:32:00, 118687.500000, Voice, , VOICE, CP: 2374.000000
CAD210519, 15:30:00, 2, , , 9550.00000000000, 23/04/2021 16:26:00, 955000.000000, Voice, , VOICE, CP: 9563.500000
CAD210519, 13:30:00, 3, , , 9095.89000000000, 23/04/2021 13:42:25, 2501369.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9510.500000 / 9517.500000
NID210721, 11:30:00, 1, , , 16397.25000000000, 23/04/2021 11:32:00, 295150.500000, Voice, , VOICE, 16220.000000 / 16230.000000
NID210721, 09:30:00, 2, , , 16157.00000000000, 23/04/2021 10:00:00, 1066362.000000, Voice, , VOICE, CP: 16396.250000
ZSD210519, 15:30:00, 3, , , 2845.00000000000, 23/04/2021 15:36:00, 10668750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2841.500000
ZSD210616, 09:30:00, 1, , , 2811.25000000000, 23/04/2021 09:38:00, 70281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2806.500000 / 2809.000000
SCD210630, 09:30:00, 1, , , 460.00000000000, 23/04/2021 10:41:00, 151800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SNE210915, 13:30:00, 1, , , 26337.28858600000, 23/04/2021 13:35:00, 395059.328790, Voice, , VOICE, CP: 21627.190000
AHD210428, 13:30:00, 1, , , 2378.25000000000, 23/04/2021 14:47:00, 297281.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 0.000000
AHD210428, 11:30:00, 2, , , 2387.75000000000, 23/04/2021 12:12:48, 955100.000000, Continuous auction order book, , ELECTRONIC, CP: 2359.750000
AHD210428, 09:30:00, 3, , , 2376.75000000000, 23/04/2021 10:26:47, 1426050.000000, Continuous auction order book, , ELECTRONIC, CP: 2359.750000
CAD210429, 15:30:00, 3, , , 9563.85000000000, 23/04/2021 16:21:45, 8368368.750000, Continuous auction order book, , ELECTRONIC, CP: 9576.250000
PBD210504, 15:30:00, 2, , , 2044.50000000000, 23/04/2021 15:59:46, 1022250.000000, Continuous auction order book, , ELECTRONIC, CP: 2041.000000
SND210504, 15:30:00, 3, , , 28036.00000000000, 23/04/2021 17:19:00, 1401800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28036.000000
CAD210604, 09:30:00, 1, , , 9499.00000000000, 23/04/2021 11:24:00, 237475.000000, Voice, , VOICE, CP: 9559.000000
AHD210505_2500C, 15:30:00, 1, , , 3.25000000000, 23/04/2021 16:52:00, 81250.000000, Voice, , VOICE
AHD210611, 09:30:00, 1, , , 2380.50000000000, 23/04/2021 10:10:00, 119025.000000, Voice, , VOICE, CP: 2358.750000
NID210622, 15:30:00, 1, , , 16220.00000000000, 23/04/2021 15:32:00, 97320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16382.320000
AHE210709, 09:30:00, 1, , , 2381.45500000000, 23/04/2021 11:13:00, 178609.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.400000
NID210715, 11:30:00, 1, , , 16193.00000000000, 23/04/2021 11:35:00, 194316.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16393.920000
ZSD210719, 15:30:00, 1, , , 2853.46000000000, 23/04/2021 15:50:00, 71336.500000, Voice, , VOICE, CP: 2853.710000
AHD211201_2100P, 15:30:00, 1, , , 30.00000000000, 23/04/2021 16:33:00, 7500.000000, Voice, , VOICE
AHE210915, 11:30:00, 1, , , 2381.78056600000, 23/04/2021 13:21:31, 59544.514150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1959.090000
AHD211020, 15:30:00, 1, , , 2373.15000000000, 23/04/2021 18:14:16, 59328.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2369.000000 / 2379.500000
AHD211020, 11:30:00, 3, , , 2396.75000000000, 23/04/2021 12:01:01, 4913337.500000, Continuous auction order book, , ELECTRONIC, CP: 2373.000000
NID210616, 09:30:00, 1, , , 16132.25000000000, 23/04/2021 09:38:00, 96793.500000, Voice, , VOICE, 16170.000000 / 16185.000000
PBD220119, 09:30:00, 1, , , 2078.75000000000, 23/04/2021 10:05:00, 623625.000000, Voice, , VOICE, CP: 2079.000000
ZSD210721, 11:30:00, 1, , , 2818.50000000000, 23/04/2021 11:46:00, 140925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.250000 / 2823.000000
ZSD210721, 09:30:00, 2, , , 2815.50000000000, 23/04/2021 11:03:40, 1055812.500000, Continuous auction order book, , ELECTRONIC, CP: 2854.000000
ZSD211020, 15:30:00, 3, , , 2868.84000000000, 23/04/2021 15:36:00, 10758150.000000, Voice, , VOICE, CP: 2864.550000
AHD210512, 15:30:00, 1, , , 2356.64000000000, 23/04/2021 15:40:00, 294580.000000, Voice, , VOICE, CP: 2356.640000
PBD210714, 11:30:00, 1, , , 2049.10000000000, 23/04/2021 11:58:00, 256137.500000, Voice, , VOICE, CP: 2058.100000
NID210429, 15:30:00, 1, , , 16292.50000000000, 23/04/2021 16:47:00, 488775.000000, Voice, , VOICE, CP: 16354.670000
CAD210504, 15:30:00, 3, , , 9573.50000000000, 23/04/2021 18:01:00, 23933750.000000, Voice, , VOICE, CP: 9573.500000
NID210505_17500C, 15:30:00, 1, , , 36.03000000000, 23/04/2021 16:19:12, 16213.500000, Voice, , VOICE
CAD210618, 15:30:00, 1, , , 9554.92000000000, 23/04/2021 15:40:00, 238873.000000, Voice, , VOICE, CP: 9554.720000
AHD210712, 11:30:00, 1, , , 2387.78000000000, 23/04/2021 12:02:00, 358167.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2364.750000
NID210719, 15:30:00, 3, , , 16380.00000000000, 23/04/2021 17:29:00, 1867320.000000, Voice, , VOICE, CP: 16396.250000
NID210722, 09:30:00, 1, , , 16180.00000000000, 23/04/2021 10:04:00, 194160.000000, Voice, , VOICE, CP: 16395.630000
NID210602_18100C, 13:30:00, 1, , , 145.81000000000, 23/04/2021 14:00:00, 87486.000000, Voice, , VOICE
AHD221221, 09:30:00, 1, , , 2383.50000000000, 23/04/2021 09:44:24, 595875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 8.000000
CAD211020, 13:30:00, 1, , , 7854.00000000000, 23/04/2021 14:54:00, 589050.000000, Voice, , VOICE, CP: 9537.500000
CAD211020, 09:30:00, 3, , , 9501.90000000000, 23/04/2021 11:00:00, 3325665.000000, Voice, , VOICE, CP: 9537.500000
NID211117, 15:30:00, 2, , , 16434.00000000000, 23/04/2021 16:55:35, 986040.000000, Continuous auction order book, , ELECTRONIC, CP: 16443.250000
NID211117, 13:30:00, 3, , , 16443.25000000000, 23/04/2021 14:00:00, 1973190.000000, Voice, , VOICE, CP: 16443.250000
NID211215, 13:30:00, 1, , , 16273.00000000000, 23/04/2021 13:35:00, 195276.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16454.250000
PBD210721, 11:30:00, 1, , , 2059.75000000000, 23/04/2021 11:32:00, 411950.000000, Voice, , VOICE, CP: 2059.500000
NIE211004, 15:30:00, 1, , , 16278.30000000000, 23/04/2021 16:05:00, 683688.600000, Voice, , VOICE, CP: 13564.920000
ZSD210428, 09:30:00, 1, , , 2792.69000000000, 23/04/2021 09:49:06, 209451.750000, Continuous auction order book, , ELECTRONIC, CP: 2838.700000
AHD210630, 15:30:00, 1, , , 2362.18000000000, 23/04/2021 15:50:00, 590545.000000, Voice, , VOICE, CP: 2362.180000
NID210707, 13:30:00, 3, , , 16190.35000000000, 23/04/2021 15:05:00, 1359989.400000, Voice, , VOICE, CP: 16391.250000
NID210427, 15:30:00, 3, , , 16150.00000000000, 23/04/2021 15:39:16, 7752000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16353.250000
NID210517, 09:30:00, 1, , , 16167.00000000000, 23/04/2021 10:35:00, 97002.000000, Voice, , VOICE, CP: 16364.250000
PBD210517, 15:30:00, 2, , , 2050.00000000000, 23/04/2021 15:59:46, 1025000.000000, Continuous auction order book, , ELECTRONIC, CP: 2046.500000
AHE210601, 09:30:00, 1, , , 2370.60280000000, 23/04/2021 09:52:00, 59265.070000, Voice, , VOICE, CP: 1950.980000
PBD210604, 15:30:00, 1, , , 2047.00000000000, 23/04/2021 17:45:00, 204700.000000, Voice, , VOICE, CP: 2051.500000
CAD210709, 11:30:00, 1, , , 9488.00000000000, 23/04/2021 11:35:00, 237200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9556.000000
ZSD210712, 09:30:00, 1, , , 2820.00000000000, 23/04/2021 11:15:01, 70500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2852.650000
PBD210723, 15:30:00, 3, , , 2057.00000000000, 23/04/2021 15:55:20, 2519825.000000, Voice, , VOICE, CP: 2058.000000
CAD210519, 09:30:00, 1, 9498.50000000000, 237462.500000
CAD220316, 15:30:00, 3, , , 9485.50000000000, 23/04/2021 16:38:46, 4742750.000000, Continuous auction order book, , ELECTRONIC, CP: 9481.750000
PBD210915, 09:30:00, 1, , , , , , , , , CP: 2067.000000
ZSD221019, 15:30:00, 1, , , 2869.00000000000, 23/04/2021 17:02:00, 143450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2866.050000
CAD210526, 15:30:00, 3, , , 9529.95000000000, 23/04/2021 15:33:00, 11912437.500000, Voice, , VOICE, CP: 9558.070000
ZSD210728, 09:30:00, 1, , , 2810.21000000000, 23/04/2021 10:34:00, 351276.250000, Voice, , VOICE, CP: 2853.020000
HCD220331, 13:30:00, 1, , , 845.50000000000, 23/04/2021 14:13:00, 8455.000000, Voice, , ELECTRONIC, 843.500000 / 851.500000
ZSD210430, 11:30:00, 3, , , 2804.88000000000, 23/04/2021 11:48:23, 7012200.000000, Continuous auction order book, , ELECTRONIC, CP: 2839.100000
CAD210505_9000P, 15:30:00, 1, , , 12.00000000000, 23/04/2021 16:39:15, 1200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210707_9600C, 11:30:00, 1, , , 379.75000000000, 23/04/2021 12:05:00, 189875.000000, Voice, , VOICE
AHD210622, 11:30:00, 1, , , 2288.50000000000, 23/04/2021 12:27:00, 57212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2359.890000
CAD210722, 09:30:00, 1, , , 9489.73000000000, 23/04/2021 11:21:00, 711729.750000, Voice, , VOICE, CP: 9552.000000
SND210723, 11:30:00, 1, , , 26800.00000000000, 23/04/2021 11:36:00, 134000.000000, Voice, , VOICE, 26815.000000 / 26800.000000
NID210602_16150C, 13:30:00, 1, , , 593.30000000000, 23/04/2021 14:46:00, 88995.000000, Voice, , VOICE
NID210602_17100C, 15:30:00, 1, , , 344.50000000000, 23/04/2021 18:22:00, 206700.000000, Voice, , VOICE
CAE210616, 11:30:00, 1, , , 9500.49820000000, 23/04/2021 12:09:00, 237512.455000, Voice, , VOICE, CP: 7912.080000
AHD220119, 13:30:00, 1, , , 2374.00000000000, 23/04/2021 14:11:00, 237400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2374.000000
CAD210519, 13:30:00, 1, , , 9095.89000000000, 23/04/2021 13:42:25, 454794.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9512.000000 / 9517.000000
CAD210519, 11:30:00, 2, 9515.75000000000, 951575.000000
CAD210519, 09:30:00, 3, , , 9494.25000000000, 23/04/2021 09:35:00, 11867812.500000, Voice, , VOICE, CP: 9563.500000
CAD211215, 15:30:00, 2, , , 9513.58000000000, 23/04/2021 16:44:53, 1189197.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9513.750000
CAD211215, 13:30:00, 3, , , 9079.00000000000, 23/04/2021 13:35:00, 5220425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9513.750000
NID210915, 15:30:00, 3, , , 16330.00000000000, 23/04/2021 15:45:20, 1567680.000000, Voice, , VOICE, CP: 16420.250000
ZSD220119, 11:30:00, 1, , , 2873.30000000000, 23/04/2021 11:32:00, 215497.500000, Voice, , VOICE, CP: 2873.050000
PBD210602, 15:30:00, 1, , , 2051.00000000000, 23/04/2021 15:50:00, 153825.000000, Voice, , VOICE, CP: 2051.000000
SCD210730, 11:30:00, 1, , , 465.00000000000, 23/04/2021 12:37:00, 4650.000000, Voice, , ELECTRONIC, 459.500000 / 465.000000
HUD211029, 09:30:00, 1, , , 1382.00000000000, 23/04/2021 10:51:00, 13820.000000, Voice, , ELECTRONIC, 1373.000000 / 1385.000000
PBD210609, 09:30:00, 1, , , 2025.50000000000, 23/04/2021 09:46:34, 50637.500000, Voice, , VOICE, CP: 2052.930000
PBD210426, 11:30:00, 3, , , 2017.50000000000, 23/04/2021 11:46:52, 2521875.000000, Continuous auction order book, , ELECTRONIC, CP: 2036.000000
ZSD210427, 13:30:00, 1, , , 2802.50000000000, 23/04/2021 14:41:00, 350312.500000, Voice, , VOICE, CP: 2838.500000
ZSD210427, 11:30:00, 2, , , 2805.34000000000, 23/04/2021 11:33:34, 1052002.500000, Continuous auction order book, , ELECTRONIC, CP: 2838.500000
ZSD210427, 09:30:00, 3, , , 2790.00000000000, 23/04/2021 09:35:00, 1743750.000000, Voice, , VOICE, CP: 2838.500000
CAD210429, 15:30:00, 2, , , 9571.60000000000, 23/04/2021 16:42:50, 1196450.000000, Continuous auction order book, , ELECTRONIC, CP: 9576.250000
CAD210429, 13:30:00, 3, , , 9500.00000000000, 23/04/2021 14:48:00, 1900000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9576.250000
CAD210521, 09:30:00, 1, , , 9493.50000000000, 23/04/2021 10:35:00, 237337.500000, Voice, , VOICE, CP: 9557.500000
AHD210525, 11:30:00, 3, , , 2368.63000000000, 23/04/2021 13:08:52, 3849023.750000, Continuous auction order book, , ELECTRONIC, CP: 2353.250000
SND210601, 11:30:00, 1, , , 23600.00000000000, 23/04/2021 12:15:00, 118000.000000, Voice, , VOICE, CP: 27457.670000
CAE210604, 11:30:00, 1, , , 9520.71946600000, 23/04/2021 13:20:00, 238017.986650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7914.360000
AHD210608, 15:30:00, 1, , , 2358.00000000000, 23/04/2021 17:18:00, 353700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2358.000000
CAD210625, 09:30:00, 1, , , 9501.50000000000, 23/04/2021 10:01:00, 237537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9554.580000
AHD210706, 13:30:00, 3, , , 2376.75000000000, 23/04/2021 13:58:01, 2376750.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.890000
CAD210505_9900C, 15:30:00, 1, , , 25.50000000000, 23/04/2021 16:12:49, 31875.000000, Voice, , VOICE
NID210708, 13:30:00, 1, , , 16190.79000000000, 23/04/2021 14:04:11, 97144.740000, Voice, , VOICE, CP: 16391.580000
CAE211117, 13:30:00, 1, , , 9423.32700000000, 23/04/2021 14:00:00, 471166.350000, Voice, , VOICE, CP: 7858.530000
PBE210721, 11:30:00, 3, , , 2037.94669600000, 23/04/2021 13:23:00, 1273716.685000, Voice, , VOICE, CP: 1703.420000
ZSE210721, 09:30:00, 1, , , 2803.53323200000, 23/04/2021 10:00:00, 350441.654000, Voice, , VOICE, CP: 2360.550000
AHD211020, 11:30:00, 1, , , 2396.00000000000, 23/04/2021 11:49:11, 179700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2385.000000 / 2398.500000
AHD220119, 15:30:00, 1, , , 2374.30000000000, 23/04/2021 16:47:16, 890362.500000, Voice, , VOICE, CP: 2374.000000
AHD220119, 11:30:00, 3, , , 2388.25000000000, 23/04/2021 13:20:31, 2149425.000000, Voice, , VOICE, CP: 2374.000000
AHD221221, 11:30:00, 1, , , 2389.50000000000, 23/04/2021 12:08:02, 597375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2367.750000
CAD210616, 09:30:00, 1, , , 9503.25000000000, 23/04/2021 09:33:00, 237581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9496.500000 / 4.750000
CAD211215, 15:30:00, 3, , , 9521.00000000000, 23/04/2021 15:34:00, 9521000.000000, Voice, , VOICE, CP: 9513.750000
PBD210519, 15:30:00, 2, , , 2049.50000000000, 23/04/2021 16:15:06, 1024750.000000, Continuous auction order book, , ELECTRONIC, CP: 2047.250000
ZSD210519, 15:30:00, 2, , , 2807.86000000000, 23/04/2021 16:00:00, 982751.000000, Voice, , VOICE, CP: 2841.500000
ZSD210519, 13:30:00, 3, , , 2807.91000000000, 23/04/2021 13:45:00, 2527119.000000, Voice, , VOICE, CP: 2841.500000
ZSD220420, 13:30:00, 1, , , 2876.80000000000, 23/04/2021 14:00:00, 215760.000000, Voice, , VOICE, CP: 2876.800000
HUD210630, 11:30:00, 1, , , 1512.00000000000, 23/04/2021 12:07:52, 15120.000000, Continuous auction order book, , ELECTRONIC, 1511.000000 / 1520.000000
NID210901_18000C, 15:30:00, 1, , , 570.36000000000, 23/04/2021 15:50:00, 171108.000000, Voice, , VOICE
CAD210630, 15:30:00, 1, , , 9554.50000000000, 23/04/2021 15:50:00, 238862.500000, Voice, , VOICE, CP: 9554.500000
PBD210427, 15:30:00, 2, , , 2021.20000000000, 23/04/2021 19:53:59, 1010600.000000, Voice, , VOICE, CP: 2036.500000
SND210528, 09:30:00, 2, , , 27550.00000000000, 23/04/2021 10:03:00, 1102000.000000, Voice, , VOICE, CP: 27474.330000
CAD210611, 15:30:00, 3, , , 9408.00000000000, 23/04/2021 16:42:00, 2116800.000000, Voice, , VOICE, CP: 9559.750000
AHE210622, 11:30:00, 1, , , 2371.51920800000, 23/04/2021 13:00:00, 59287.980200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1953.100000
SND210624, 11:30:00, 3, , , 27030.50000000000, 23/04/2021 11:47:00, 1351525.000000, Voice, , VOICE, CP: 27025.200000
AHD210712, 09:30:00, 1, , , 2384.73000000000, 23/04/2021 09:32:00, 596182.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2364.750000
NID210712, 15:30:00, 1, , , 16201.30000000000, 23/04/2021 15:34:00, 486039.000000, Voice, , VOICE, CP: 16392.920000
