Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200821, 09:30:00, 3, , , 5846.25000000000, 22/06/2020 09:36:00, 1607718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5876.750000
ZSD200827, 13:30:00, 1, , , 2090.65000000000, 22/06/2020 15:25:00, 261331.250000, Voice, , VOICE, CP: 2085.470000
AHD200903, 09:30:00, 3, , , 1575.75000000000, 22/06/2020 10:28:04, 1812112.500000, Voice, , VOICE, CP: 1597.000000
AHD200918, 13:30:00, 1, , , 1598.00000000000, 22/06/2020 14:22:00, 399500.000000, Voice, , VOICE, CP: 1601.600000
AHE200922, 11:30:00, 1, , , 1583.27560000000, 22/06/2020 12:23:00, 39581.890000, Voice, , VOICE, CP: 1421.200000
AHD200916, 15:30:00, 2, , , 1601.25000000000, 22/06/2020 16:29:52, 1000781.250000, Continuous auction order book, , ELECTRONIC, 1601.000000 / 1602.500000
AHD200916, 13:30:00, 3, , , 1588.50000000000, 22/06/2020 13:33:50, 5996587.500000, Voice, , VOICE, CP: 1601.500000
CAD201118, 15:30:00, 3, , , 5897.75000000000, 22/06/2020 15:53:00, 2359100.000000, Voice, , VOICE, CP: 5889.250000
ZSD210217, 15:30:00, 2, , , 2081.97000000000, 22/06/2020 15:59:00, 1040985.000000, Voice, , VOICE, CP: 2105.250000
AAD201118, 11:30:00, 1, , , 1210.00000000000, 22/06/2020 12:24:00, 121000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1209.000000
HUD201231, 11:30:00, 1, , , 529.50000000000, 22/06/2020 11:35:07, 10590.000000, Continuous auction order book, , ELECTRONIC, 526.000000 / 534.000000
CAD200625, 13:30:00, 3, , , 5825.75000000000, 22/06/2020 13:45:00, 9758131.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5861.500000
NID200706, 13:30:00, 1, , , 12629.00000000000, 22/06/2020 13:35:00, 75774.000000, Voice, , VOICE, CP: 12592.670000
NID200813, 11:30:00, 1, , , 12670.00000000000, 22/06/2020 13:05:00, 228060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12617.190000
AHS200819, 13:30:00, 1, , , 1581.22813500000, 22/06/2020 13:41:00, 39530.703375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1279.850000
NID211215, 15:30:00, 1, , , 12947.00000000000, 22/06/2020 16:55:59, 776820.000000, Continuous auction order book, , ELECTRONIC, CP: 12940.500000
PBD201021, 15:30:00, 3, , , 1788.25000000000, 22/06/2020 15:36:07, 1832956.250000, Voice, , VOICE, CP: 1781.500000
ZSD201118, 13:30:00, 1, , , 1943.57000000000, 22/06/2020 14:00:00, 145767.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2088.000000 / 2095.500000
HUD200731, 11:30:00, 1, 501.00000000000, 15030.000000
AHD200626, 11:30:00, 1, , , 1571.25000000000, 22/06/2020 13:11:19, 235687.500000, Voice, , VOICE, 0.000000 / 1.500000
AHD200630, 15:30:00, 1, , , 1586.00000000000, 22/06/2020 16:31:53, 396500.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 4.000000
AHD200630, 11:30:00, 3, , , 1569.50000000000, 22/06/2020 11:48:24, 1961875.000000, Continuous auction order book, , ELECTRONIC, CP: 1587.500000
ZSD200714, 09:30:00, 1, , , 2063.00000000000, 22/06/2020 11:22:08, 618900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2082.310000
AHD200814, 11:30:00, 1, , , 1576.71000000000, 22/06/2020 13:13:00, 78835.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1591.960000
CAD200828, 09:30:00, 1, , , 5848.50000000000, 22/06/2020 09:36:00, 438637.500000, Voice, , VOICE, CP: 5879.000000
CAD200917, 09:30:00, 1, , , 5870.00000000000, 22/06/2020 10:14:00, 146750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5881.000000
PBD200917, 15:30:00, 1, , , 1775.50000000000, 22/06/2020 17:51:19, 88775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.500000
PBD200918, 15:30:00, 1, , , 1775.00000000000, 22/06/2020 15:33:23, 44375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.500000
ZSD200922, 15:30:00, 3, , , 2087.35000000000, 22/06/2020 15:45:00, 1461145.000000, Voice, , VOICE, CP: 2087.500000
PBE200916, 09:30:00, 1, , , 1764.92620000000, 22/06/2020 10:35:00, 88246.310000, Voice, , VOICE, CP: 1576.800000
AHD200819, 13:30:00, 1, , , 1587.75000000000, 22/06/2020 13:35:00, 39693.750000, Voice, , VOICE, CP: 1593.500000
AHD220615, 15:30:00, 2, , , 1746.75000000000, 22/06/2020 16:34:46, 873375.000000, Continuous auction order book, , ELECTRONIC, CP: 1744.500000
CAD201021, 09:30:00, 1, , , 5868.00000000000, 22/06/2020 09:50:00, 146700.000000, Voice, , VOICE, 5864.000000 / 5869.000000
NID200715, 11:30:00, 1, , , 12638.00000000000, 22/06/2020 11:50:30, 834108.000000, Continuous auction order book, , ELECTRONIC, 12610.000000 / 12630.000000
PBD201216, 09:30:00, 1, , , 1781.00000000000, 22/06/2020 10:41:53, 44525.000000, Voice, , VOICE, CP: 1788.500000
PBD210217, 11:30:00, 3, , , 1793.00000000000, 22/06/2020 13:10:00, 1344750.000000, Voice, , VOICE, CP: 1794.500000
PBD200623, 09:30:00, 1, , , 1777.50000000000, 22/06/2020 09:33:00, 755437.500000, Voice, , VOICE, CP: 1763.200000
ZSD200623, 11:30:00, 3, , , 2073.00000000000, 22/06/2020 12:04:09, 1917525.000000, Continuous auction order book, , ELECTRONIC, CP: 2085.200000
ZSD200625, 15:30:00, 3, , , 2088.70000000000, 22/06/2020 15:33:50, 1253220.000000, Continuous auction order book, , ELECTRONIC, CP: 2084.800000
CAD200720, 11:30:00, 3, , , 5831.75000000000, 22/06/2020 12:56:00, 1166350.000000, Voice, , VOICE, CP: 5867.810000
CAD200814, 13:30:00, 1, , , 5877.00000000000, 22/06/2020 14:10:16, 146925.000000, Voice, , VOICE, CP: 5877.500000
CAD200904, 15:30:00, 3, , , 5851.97000000000, 22/06/2020 15:47:02, 1901890.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5881.250000
AHE200916, 13:30:00, 1, , , 1588.53449700000, 22/06/2020 14:11:00, 158853.449700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1420.070000
PBE200819, 11:30:00, 1, , , 1763.31152800000, 22/06/2020 11:36:00, 44082.788200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1574.500000
CAD200715, 11:30:00, 1, , , 5869.75000000000, 22/06/2020 12:00:00, 293487.500000, Voice, , VOICE, 5833.000000 / 5835.000000
CAD211215, 15:30:00, 1, , , 5933.00000000000, 22/06/2020 16:54:15, 741625.000000, Continuous auction order book, , ELECTRONIC, CP: 5936.500000
CAD211215, 13:30:00, 2, , , 5839.82000000000, 22/06/2020 14:00:00, 875973.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5936.500000
CAD211215, 11:30:00, 3, , , 5918.44000000000, 22/06/2020 11:46:00, 2071454.000000, Voice, , ELECTRONIC, CP: 5936.500000
NID200819, 15:30:00, 1, , , 12622.50000000000, 22/06/2020 15:32:00, 302940.000000, Voice, , VOICE, 12665.000000 / 12690.000000
NID200819, 13:30:00, 2, , , 12688.50000000000, 22/06/2020 13:56:00, 1065834.000000, Voice, , VOICE, 12700.000000 / 12695.000000
NID200819, 11:30:00, 3, , , 12653.50000000000, 22/06/2020 11:40:43, 3720129.000000, Continuous auction order book, , ELECTRONIC, CP: 12622.500000
PBD210616, 11:30:00, 1, , , , , , , , , CP: 1807.250000
ZSD201021, 09:30:00, 1, , , 2067.25000000000, 22/06/2020 10:35:00, 51681.250000, Voice, , VOICE, 2061.500000 / 2064.000000
ZSD211215, 15:30:00, 1, , , 2130.40000000000, 22/06/2020 15:59:47, 532600.000000, Continuous auction order book, , ELECTRONIC, CP: 2133.500000
ZSD200702, 15:30:00, 2, , , 2084.50000000000, 22/06/2020 16:00:00, 990137.500000, Voice, , VOICE, CP: 2084.500000
CAD200804, 11:30:00, 1, , , 5848.00000000000, 22/06/2020 12:25:00, 146200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5873.570000
HUD200828, 11:30:00, 1, 514.00000000000, 15420.000000
NID200826, 15:30:00, 1, , , 12737.30000000000, 22/06/2020 16:42:00, 152847.600000, Voice, , VOICE, CP: 12627.150000
NID200826, 11:30:00, 3, , , 12651.55000000000, 22/06/2020 11:32:00, 2277279.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12627.150000
CAD200623, 09:30:00, 3, , , 5835.50000000000, 22/06/2020 09:39:11, 1312987.500000, Continuous auction order book, , ELECTRONIC, CP: 5860.500000
CAD200626, 15:30:00, 1, , , 5861.45000000000, 22/06/2020 17:48:00, 146536.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5862.000000
CAD200626, 11:30:00, 3, , , 5840.00000000000, 22/06/2020 13:24:00, 3504000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5862.000000
ZSD200818, 11:30:00, 1, , , 2081.20000000000, 22/06/2020 12:18:00, 52030.000000, Voice, , VOICE, CP: 2085.500000
ZSD200828, 11:30:00, 1, , , 2081.20000000000, 22/06/2020 12:04:07, 52030.000000, Voice, , VOICE, CP: 2085.500000
AHD200918, 15:30:00, 1, , , 1598.00000000000, 22/06/2020 15:50:08, 399500.000000, Voice, , VOICE, CP: 1601.600000
AHD210317, 15:30:00, 3, , , 1648.65000000000, 22/06/2020 15:58:20, 16486500.000000, Voice, , VOICE, CP: 1648.500000
CAD210519, 09:30:00, 1, , , 5900.00000000000, 22/06/2020 10:01:48, 737500.000000, Continuous auction order book, , ELECTRONIC, CP: 5912.250000
NID201118, 13:30:00, 1, , , 12306.00000000000, 22/06/2020 14:00:00, 147672.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12750.000000 / 12785.000000
PBD200819, 13:30:00, 1, , , 1774.75000000000, 22/06/2020 13:38:00, 88737.500000, Voice, , VOICE, CP: 1774.500000
PBD200819, 11:30:00, 2, , , 1774.75000000000, 22/06/2020 12:21:00, 887375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1774.500000
PBD200819, 09:30:00, 3, , , 1779.50000000000, 22/06/2020 09:32:00, 1868475.000000, Voice, , VOICE, CP: 1774.500000
PBD210915, 09:30:00, 1, , , 1815.00000000000, 22/06/2020 11:00:00, 272250.000000, Voice, , VOICE, CP: 1816.000000
SND200715, 15:30:00, 3, , , 16950.00000000000, 22/06/2020 15:32:44, 1695000.000000, Continuous auction order book, , ELECTRONIC, CP: 16964.000000
SCD200731, 09:30:00, 1, , , 259.50000000000, 22/06/2020 09:52:00, 2595.000000, Voice, , ELECTRONIC, 256.500000 / 2.380000
HUD201030, 15:30:00, 1, , , 530.00000000000, 22/06/2020 16:18:37, 5300.000000, Continuous auction order book, , ELECTRONIC, 524.500000 / 530.500000
NID200624, 11:30:00, 1, , , 12624.00000000000, 22/06/2020 11:38:00, 454464.000000, Voice, , VOICE, 12595.000000 / 12675.000000
AHD200701, 13:30:00, 1, , , 1576.50000000000, 22/06/2020 14:05:23, 551775.000000, Continuous auction order book, , ELECTRONIC, CP: 1585.500000
AHD200625, 13:30:00, 1, , , 1572.75000000000, 22/06/2020 13:45:00, 235912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 1.000000
AHD200625, 11:30:00, 2, , , 1568.25000000000, 22/06/2020 12:03:38, 980156.250000, Continuous auction order book, , ELECTRONIC, CP: 1588.250000
ZSD200706, 13:30:00, 3, , , 2083.00000000000, 22/06/2020 14:28:48, 1197725.000000, Continuous auction order book, , ELECTRONIC, CP: 2084.190000
CAD200821, 11:30:00, 1, , , 5840.00000000000, 22/06/2020 12:34:59, 584000.000000, Voice, , VOICE, CP: 5876.750000
CAD200915, 09:30:00, 1, 5865.50000000000, 586550.000000
ZSD200918, 15:30:00, 1, , , 2090.00000000000, 22/06/2020 16:20:00, 52250.000000, Voice, , VOICE, 2087.500000 / 0.000000
ZSD200918, 11:30:00, 3, , , 2081.80000000000, 22/06/2020 12:18:00, 2914520.000000, Voice, , VOICE, CP: 2087.000000
AHE200819, 11:30:00, 1, , , 1579.28377200000, 22/06/2020 13:00:00, 118446.282900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1413.900000
CAE200916, 13:30:00, 3, , , 5835.51431200000, 22/06/2020 13:36:55, 3063645.013800, Voice, , VOICE, CP: 5216.980000
AHD200819, 15:30:00, 1, , , 1593.50000000000, 22/06/2020 15:32:00, 119512.500000, Voice, , VOICE, 1591.500000 / 1594.500000
AHD200819, 13:30:00, 2, , , 1593.50000000000, 22/06/2020 14:39:15, 876425.000000, Voice, , VOICE, CP: 1593.500000
AHD200819, 11:30:00, 3, , , 1577.98000000000, 22/06/2020 12:20:02, 2958712.500000, Continuous auction order book, , ELECTRONIC, CP: 1593.500000
AHD200916, 15:30:00, 1, , , 1601.35000000000, 22/06/2020 15:32:00, 40033.750000, Voice, , VOICE, 1600.500000 / 1602.000000
AHD200916, 13:30:00, 2, , , 1589.32000000000, 22/06/2020 13:55:07, 874126.000000, Voice, , VOICE, CP: 1601.500000
AHD200916, 11:30:00, 3, , , 1584.50000000000, 22/06/2020 11:53:58, 2812487.500000, Voice, , VOICE, CP: 1601.500000
CAD200819, 13:30:00, 1, , , 5865.02000000000, 22/06/2020 13:42:00, 439876.500000, Voice, , VOICE, 1.000000 / 5877.000000
CAD200819, 11:30:00, 2, , , 5842.00000000000, 22/06/2020 12:54:00, 1022350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5877.500000
CAD200819, 09:30:00, 3, , , 5864.00000000000, 22/06/2020 10:10:00, 3665000.000000, Voice, , VOICE, CP: 5877.500000
ZSD200715, 15:30:00, 1, , , 2082.00000000000, 22/06/2020 15:32:00, 104100.000000, Voice, , VOICE, CP: 2082.000000
ZSD200715, 13:30:00, 2, , , , , , , , , CP: 2082.000000
ZSD200715, 11:30:00, 3, 2058.50000000000, 12865625.000000
SCD200630, 09:30:00, 1, , , 258.00000000000, 22/06/2020 09:52:00, 2580.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 257.500000 / 261.500000
PBD200902, 09:30:00, 1, , , 1770.25000000000, 22/06/2020 09:40:00, 221281.250000, Voice, , VOICE, CP: 1775.780000
SND201216, 15:30:00, 3, , , 16745.00000000000, 22/06/2020 15:47:08, 1172150.000000, Continuous auction order book, , ELECTRONIC, CP: 16764.000000
CAD200722, 13:30:00, 1, , , 5840.00000000000, 22/06/2020 13:50:00, 292000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5868.360000
CAD200722, 09:30:00, 3, , , 5838.48000000000, 22/06/2020 09:36:00, 1459620.000000, Voice, , VOICE, CP: 5868.360000
CAD200826, 15:30:00, 3, , , 5847.08000000000, 22/06/2020 15:47:02, 1315593.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5878.360000
PBD200625, 11:30:00, 1, , , 1771.59000000000, 22/06/2020 13:16:39, 44289.750000, Continuous auction order book, , ELECTRONIC, CP: 1763.800000
NID200626, 09:30:00, 1, , , 12615.00000000000, 22/06/2020 09:33:00, 75690.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12586.250000
SND200709, 11:30:00, 3, , , 16946.00000000000, 22/06/2020 12:44:59, 2711360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16974.000000
SND200714, 09:30:00, 1, , , 16735.00000000000, 22/06/2020 11:05:00, 83675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16966.500000
CAE200717, 09:30:00, 1, , , 5839.73040000000, 22/06/2020 10:48:00, 291986.520000, Voice, , VOICE, CP: 5210.120000
SND200818, 09:30:00, 1, , , 16890.00000000000, 22/06/2020 10:35:00, 168900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16904.880000
ZSD200901, 11:30:00, 1, , , 2082.02000000000, 22/06/2020 12:18:00, 52050.500000, Voice, , VOICE, CP: 2086.320000
SND200911, 15:30:00, 1, , , 16902.13000000000, 22/06/2020 16:48:00, 84510.650000, Voice, , VOICE, CP: 16886.130000
ZSD200915, 13:30:00, 1, , , 2065.00000000000, 22/06/2020 14:22:00, 51625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2088.500000
ZSD200915, 09:30:00, 3, , , 2060.00000000000, 22/06/2020 10:21:31, 2317500.000000, Voice, , VOICE, CP: 2088.500000
CAD200918, 15:30:00, 2, , , 5880.00000000000, 22/06/2020 17:34:00, 882000.000000, Voice, , VOICE, CP: 5880.000000
CAD200918, 13:30:00, 3, , , 5884.00000000000, 22/06/2020 14:06:00, 1471000.000000, Voice, , ELECTRONIC, CP: 5880.000000
PBD200922, 13:30:00, 1, 1782.72727272727, 668575.000000
PBD200922, 11:30:00, 2, , , 1779.00000000000, 22/06/2020 12:52:00, 889500.000000, Voice, , VOICE, 1780.000000 / 1781.000000
PBD200922, 09:30:00, 3, , , 1777.50000000000, 22/06/2020 11:00:00, 7643250.000000, Voice, , VOICE, CP: 1777.500000
CAE200916, 15:30:00, 1, , , 5842.53365000000, 22/06/2020 16:07:41, 146063.341250, Voice, , VOICE, CP: 5216.980000
AHD200916, 15:30:00, 3, , , 1601.50000000000, 22/06/2020 15:35:00, 2402250.000000, Voice, , VOICE, 1600.000000 / 1602.500000
NID201021, 11:30:00, 1, , , 12700.00000000000, 22/06/2020 12:38:00, 152400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12664.500000
PBD210120, 15:30:00, 1, , , 1791.25000000000, 22/06/2020 17:36:00, 134343.750000, Voice, , VOICE, CP: 1791.500000
ZSD200715, 15:30:00, 2, , , 2082.00000000000, 22/06/2020 15:42:00, 936900.000000, Voice, , VOICE, CP: 2082.000000
ZSD200715, 13:30:00, 3, , , 2067.75000000000, 22/06/2020 14:00:00, 2532993.750000, Voice, , VOICE, CP: 2082.000000
ZSD210217, 15:30:00, 1, , , 2105.40000000000, 22/06/2020 16:45:13, 52635.000000, Voice, , VOICE, CP: 2105.250000
AHD210105, 11:30:00, 1, , , 1617.00000000000, 22/06/2020 13:08:39, 40425.000000, Voice, , VOICE, CP: 1630.790000
CAD200902_6500C, 11:30:00, 1
ZSD200722, 09:30:00, 3, , , 2055.25000000000, 22/06/2020 10:21:31, 2312156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2082.520000
ZSD200820, 13:30:00, 1, , , 2092.00000000000, 22/06/2020 15:10:00, 261500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2085.250000
ZSD200903, 15:30:00, 1, , , 2091.00000000000, 22/06/2020 16:00:00, 261375.000000, Voice, , VOICE, CP: 2086.730000
PBD200915, 11:30:00, 1, , , 1768.28000000000, 22/06/2020 11:34:00, 442070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1778.250000
CAD200918, 13:30:00, 1, , , 5880.00000000000, 22/06/2020 14:13:00, 294000.000000, Voice, , VOICE, CP: 5880.000000
CAD200918, 09:30:00, 3, , , 5829.25000000000, 22/06/2020 09:36:29, 1165850.000000, Voice, , VOICE, CP: 5880.000000
PBE200819, 15:30:00, 1, , , 1767.37063400000, 22/06/2020 16:45:00, 44184.265850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1574.500000
PBD200916, 09:30:00, 1, 1782.10000000000, 311867.500000
PBD201021, 11:30:00, 1, , , 1771.75000000000, 22/06/2020 11:58:00, 265762.500000, Voice, , VOICE, CP: 1781.500000
CAD200703, 11:30:00, 1, , , 5828.00000000000, 22/06/2020 12:46:36, 145700.000000, Voice, , VOICE, CP: 5865.180000
AHD200818, 13:30:00, 1, , , 1598.75000000000, 22/06/2020 15:13:00, 799375.000000, Voice, , VOICE, CP: 1593.250000
ZSD200828, 15:30:00, 1, , , 2085.50000000000, 22/06/2020 16:38:00, 104275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2085.500000
NID200918, 13:30:00, 3, , , 12656.50000000000, 22/06/2020 14:22:00, 1518780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12644.600000
AHD200922, 15:30:00, 3, , , 1602.85000000000, 22/06/2020 15:53:00, 2925201.250000, Voice, , VOICE, 1602.000000 / 1604.000000
AHE201021, 15:30:00, 1, , , 1601.77705000000, 22/06/2020 17:11:00, 400444.262500, Voice, , VOICE, CP: 1428.440000
AHD201118, 13:30:00, 1, , , 1610.00000000000, 22/06/2020 14:54:11, 362250.000000, Voice, , VOICE, 1611.000000 / 1624.500000
AHD201118, 09:30:00, 3, , , 1603.00000000000, 22/06/2020 10:11:00, 4488400.000000, Voice, , VOICE, CP: 1619.500000
CAD201118, 13:30:00, 3, , , 5855.25000000000, 22/06/2020 13:39:40, 2342100.000000, Voice, , VOICE, CP: 5889.250000
CAD210616, 09:30:00, 2, , , 5896.00000000000, 22/06/2020 10:36:00, 1031800.000000, Voice, , ELECTRONIC, CP: 5916.250000
NID200902, 13:30:00, 1, , , 12652.00000000000, 22/06/2020 13:35:00, 303648.000000, Voice, , VOICE, CP: 12632.270000
SCD200930, 13:30:00, 1, , , 265.00000000000, 22/06/2020 13:40:00, 5300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200701_6500C, 11:30:00, 1, , , 3.25000000000, 22/06/2020 12:00:00, 28437.500000, Voice, , VOICE
CAE200624, 11:30:00, 3, , , 5837.42052200000, 22/06/2020 12:08:00, 1167484.104400, Voice, , VOICE, CP: 5207.320000
CAD200701_5500P, 15:30:00, 1, , , 5.60000000000, 22/06/2020 16:08:39, 5600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200805_5400P, 13:30:00, 1, , , 39.00000000000, 22/06/2020 14:47:00, 39000.000000, Voice, , VOICE
CAD200805, 09:30:00, 1, , , 5843.38000000000, 22/06/2020 09:36:00, 146084.500000, Voice, , VOICE, CP: 5874.000000
ZSD200805, 11:30:00, 1, , , 2069.75000000000, 22/06/2020 13:22:00, 51743.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2084.890000
ZSD200723, 15:30:00, 1, , , 2067.45000000000, 22/06/2020 15:59:00, 103372.500000, Voice, , VOICE, CP: 2082.690000
NID200821, 11:30:00, 1, , , 12733.09000000000, 22/06/2020 11:45:00, 76398.540000, Voice, , VOICE, CP: 12623.500000
NID200901, 09:30:00, 3, , , 12647.50000000000, 22/06/2020 10:30:17, 2883630.000000, Voice, , VOICE, CP: 12631.540000
NID200908, 11:30:00, 2, , , 12748.23000000000, 22/06/2020 11:45:00, 994361.940000, Voice, , VOICE, CP: 12637.230000
NID200908, 09:30:00, 3, , , 12669.50000000000, 22/06/2020 10:55:36, 2280510.000000, Voice, , VOICE, CP: 12637.230000
AHD200917, 15:30:00, 1, , , 1601.25000000000, 22/06/2020 16:00:00, 400312.500000, Voice, , VOICE, CP: 1601.250000
SND200918, 11:30:00, 2, , , 16885.00000000000, 22/06/2020 13:02:00, 1097525.000000, Voice, , VOICE, CP: 16869.000000
ZSE201021, 11:30:00, 1, , , 2070.33468100000, 22/06/2020 13:04:00, 51758.367025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1853.050000
AHD200715, 15:30:00, 1, 1580.50000000000, 395125.000000
AHD200715, 13:30:00, 2, , , 1572.00000000000, 22/06/2020 13:58:00, 982500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1579.000000
AHD200715, 11:30:00, 3, , , 1564.73000000000, 22/06/2020 11:32:00, 3911825.000000, Voice, , VOICE, CP: 1579.000000
AHD200819, 11:30:00, 1, 1578.75000000000, 789375.000000
AHD200819, 09:30:00, 2, , , 1593.50000000000, 22/06/2020 11:00:00, 1035775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1593.500000
CAD210217, 15:30:00, 3, , , 5919.00000000000, 22/06/2020 16:01:00, 2219625.000000, Voice, , VOICE, CP: 5901.000000
CAD210317, 11:30:00, 3, , , 5881.75000000000, 22/06/2020 12:03:00, 4411312.500000, Voice, , VOICE, CP: 5904.250000
PBD200715, 15:30:00, 3, , , 1779.00000000000, 22/06/2020 15:36:07, 1823475.000000, Voice, , VOICE, CP: 1770.500000
PBD200819, 15:30:00, 1, , , 1774.50000000000, 22/06/2020 16:01:37, 221812.500000, Voice, , VOICE, CP: 1774.500000
PBD200819, 11:30:00, 3, , , 1770.00000000000, 22/06/2020 12:27:00, 4115250.000000, Voice, , VOICE, CP: 1774.500000
ZSD210721, 15:30:00, 1, , , 2117.90000000000, 22/06/2020 15:59:47, 529475.000000, Continuous auction order book, , ELECTRONIC, CP: 2121.000000
AHD200804, 11:30:00, 1, , , 1574.00000000000, 22/06/2020 12:57:15, 39350.000000, Voice, , VOICE, CP: 1588.590000
SCD200828, 11:30:00, 3, , , 260.25000000000, 22/06/2020 13:11:14, 2602500.000000, Voice, , VOICE
SND201118, 13:30:00, 1, , , 16775.00000000000, 22/06/2020 15:07:15, 838750.000000, Continuous auction order book, , ELECTRONIC, CP: 16794.000000
AAE200630, 11:30:00, 1, , , 1215.48920000000, 22/06/2020 12:25:00, 121548.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1078.430000
NID200703, 15:30:00, 1, , , 12577.23000000000, 22/06/2020 18:41:20, 150926.760000, Continuous auction order book, , ELECTRONIC, CP: 12591.230000
ZSD200908, 15:30:00, 1, 2084.75000000000, 208475.000000
CAE201021, 11:30:00, 1, , , 5830.76000000000, 22/06/2020 12:33:00, 145769.000000, Voice, , VOICE, CP: 5214.710000
CAD200916, 15:30:00, 3, 5895.86000000000, 8254288.000000
PBD201216, 15:30:00, 3, , , 1788.50000000000, 22/06/2020 17:36:00, 1475512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1788.500000
CAE200902, 11:30:00, 1, , , 5838.60910000000, 22/06/2020 12:35:00, 437895.682500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5216.110000
AHE200624, 13:30:00, 1, 1573.49786400000, 314699.572800
PBD200626, 15:30:00, 1, , , 1766.39000000000, 22/06/2020 18:42:28, 353278.000000, Continuous auction order book, , ELECTRONIC, CP: 1764.140000
AHD200908, 11:30:00, 1, , , 1584.25000000000, 22/06/2020 12:43:00, 158425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1599.000000
ZSD200911, 15:30:00, 1, 2090.00000000000, 209000.000000
ZSD200911, 11:30:00, 3, , , 2083.35000000000, 22/06/2020 12:18:00, 1927098.750000, Voice, , VOICE, CP: 2087.000000
NID200918, 09:30:00, 1, , , 12645.60000000000, 22/06/2020 09:32:00, 151747.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12644.600000
NID200922, 13:30:00, 1, 12675.00000000000, 152100.000000
NID200922, 11:30:00, 2, , , 12756.41000000000, 22/06/2020 11:45:00, 841923.060000, Voice, , VOICE, 12695.000000 / 12725.000000
NID200922, 09:30:00, 3, , , 12647.00000000000, 22/06/2020 11:00:00, 1214112.000000, Voice, , VOICE, CP: 12647.000000
AHE201021, 11:30:00, 1, , , 1595.02682400000, 22/06/2020 13:22:00, 119627.011800, Voice, , VOICE, CP: 1428.440000
