Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/07/2020 00:00:00, AHD200819, 36445, 15:30:00, 11:21:10, 1918036076, , , 1669.500000, 2, 3339.000000
24/07/2020 00:00:00, AHD200819, 36445, 09:30:00, 06:11:14, 1917503652, , , 1666.000000, 1, 1666.000000
24/07/2020 00:00:00, AHD200819, 36445, 13:30:00, 11:21:10, 1918036076, , , 1669.500000, 2, 3339.000000
24/07/2020 00:00:00, SRD200828, 4002538, 11:30:00, 08:50:58, 1918791292, 439.000000, 2, 440.500000, 1, 7481.000000
24/07/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:50:58, 1918791292, 439.000000, 2, 440.500000, 1, 7481.000000
24/07/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:52:25, 1919073449, 439.000000, 2, 440.500000, 1, 7481.000000
24/07/2020 00:00:00, SRD200828, 4002538, 13:30:00, 08:50:58, 1918791292, 439.000000, 2, 440.500000, 1, 7481.000000
24/07/2020 00:00:00, SRD210430, 4015906, 11:30:00, 07:56:52, 1919096181, 420.500000, 2, 428.500000, 2, 2118.000000
24/07/2020 00:00:00, SRD210430, 4015906, 09:30:00, 07:56:52, 1919096181, 420.500000, 2, 428.500000, 2, 2118.000000
24/07/2020 00:00:00, SRD210430, 4015906, 13:30:00, 07:56:52, 1919096181, 420.500000, 2, 428.500000, 2, 2118.000000
24/07/2020 00:00:00, SRD210430, 4015906, 15:30:00, 07:56:52, 1919096181, 420.500000, 2, 428.500000, 2, 2118.000000
24/07/2020 00:00:00, SRD210730, 4020965, 15:30:00, 07:53:37, 1919129648, 417.000000, 1, 425.000000, 1, 842.000000
24/07/2020 00:00:00, SRD210730, 4020965, 09:30:00, 07:53:37, 1919129648, 417.000000, 1, 425.000000, 1, 842.000000
24/07/2020 00:00:00, SRD210730, 4020965, 13:30:00, 07:53:37, 1919129648, 417.000000, 1, 425.000000, 1, 842.000000
24/07/2020 00:00:00, SRD210730, 4020965, 11:30:00, 07:53:37, 1919129648, 417.000000, 1, 425.000000, 1, 842.000000
24/07/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:59, 1919008971, 2213.000000, 1, 2215.500000, 4, 11075.000000
24/07/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1918425566, 2211.500000, 3, 2213.500000, 5, 17702.000000
24/07/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:50, 1918046382, 2202.000000, 5, 2204.500000, 5, 22032.500000
24/07/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:52, 1917883869, 2206.000000, 3, 2207.500000, 4, 15448.000000
24/07/2020 00:00:00, SRD201231, 4009296, 13:30:00, 07:50:59, 1919237157, 429.000000, 5, 437.000000, 5, 4330.000000
24/07/2020 00:00:00, SRD201231, 4009296, 11:30:00, 07:50:59, 1919237157, 429.000000, 5, 437.000000, 5, 4330.000000
24/07/2020 00:00:00, SRD201231, 4009296, 09:30:00, 07:50:59, 1919237157, 429.000000, 5, 437.000000, 5, 4330.000000
24/07/2020 00:00:00, SRD201231, 4009296, 15:30:00, 07:50:59, 1919237157, 429.000000, 5, 437.000000, 5, 4330.000000
24/07/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:23, 1917883487, 2209.000000, 1, 2217.000000, 1, 4426.000000
24/07/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:59, 1918426086, , , 2222.500000, 1, 2222.500000
24/07/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:51, 1918046391, 2205.500000, 1, 2213.500000, 1, 4419.000000
24/07/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:50, 1919011010, , , 2225.000000, 1, 2225.000000
24/07/2020 00:00:00, HUD210226, 4012397, 15:30:00, 04:15:56, 1919129611, 529.500000, 1, , , 529.500000
24/07/2020 00:00:00, HUD210226, 4012397, 11:30:00, 04:15:56, 1919129611, 529.500000, 1, , , 529.500000
24/07/2020 00:00:00, HUD210226, 4012397, 09:30:00, 04:15:56, 1919129611, 529.500000, 1, , , 529.500000
24/07/2020 00:00:00, HUD210226, 4012397, 13:30:00, 04:15:56, 1919129611, 529.500000, 1, , , 529.500000
24/07/2020 00:00:00, AAD201023, 4025065, 15:30:00, 00:00:00, 1919115648, 1260.000000, 10, 1360.000000, 4, 23115.000000
24/07/2020 00:00:00, AAD201023, 4025065, 09:30:00, 00:00:00, 1919115648, 1260.000000, 10, 1360.000000, 4, 23115.000000
24/07/2020 00:00:00, AAD201023, 4025065, 13:30:00, 00:00:00, 1919115648, 1260.000000, 10, 1360.000000, 4, 23115.000000
24/07/2020 00:00:00, AAD201023, 4025065, 11:30:00, 00:00:00, 1919115648, 1260.000000, 10, 1360.000000, 4, 23115.000000
24/07/2020 00:00:00, AUD200728, 4023422, 13:30:00, 13:30:00, 1918424908, 1905.600000, 1, 1906.500000, 1, 3812.100000
24/07/2020 00:00:00, AUD200728, 4023422, 15:30:00, 15:30:00, 1919009086, 1900.800000, 1, 1901.600000, 1, 3802.400000
24/07/2020 00:00:00, AUD200728, 4023422, 11:30:00, 11:30:00, 1918046641, 1891.800000, 1, 1892.600000, 1, 3784.400000
24/07/2020 00:00:00, AUD200728, 4023422, 09:30:00, 09:30:00, 1917883938, 1894.000000, 1, 1894.700000, 1, 3788.700000
24/07/2020 00:00:00, SCD210930, 4024011, 11:30:00, 03:51:11, 1919129513, 260.000000, 1, , , 260.000000
24/07/2020 00:00:00, SCD210930, 4024011, 09:30:00, 03:51:11, 1919129513, 260.000000, 1, , , 260.000000
24/07/2020 00:00:00, SCD210930, 4024011, 13:30:00, 03:51:11, 1919129513, 260.000000, 1, , , 260.000000
24/07/2020 00:00:00, SCD210930, 4024011, 15:30:00, 03:51:11, 1919129513, 260.000000, 1, , , 260.000000
24/07/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:27:37, 1917884590, 1703.000000, 1, , , 1703.000000
24/07/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:35, 1918428236, 1707.000000, 1, , , 1707.000000
24/07/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 1919009139, 1715.000000, 1, 1722.500000, 1, 3437.500000
24/07/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:57, 1918047393, 1705.000000, 1, , , 1705.000000
24/07/2020 00:00:00, SCD210630, 4019091, 09:30:00, 05:14:23, 1919129662, 261.000000, 1, 270.000000, 1, 531.000000
24/07/2020 00:00:00, SCD210630, 4019091, 13:30:00, 05:14:23, 1919129662, 261.000000, 1, 270.000000, 1, 531.000000
24/07/2020 00:00:00, SCD210630, 4019091, 11:30:00, 05:14:23, 1919129662, 261.000000, 1, 270.000000, 1, 531.000000
24/07/2020 00:00:00, SCD210630, 4019091, 15:30:00, 05:14:23, 1919129662, 261.000000, 1, 270.000000, 1, 531.000000
24/07/2020 00:00:00, SCD210730, 4020970, 11:30:00, 05:14:22, 1919129668, 260.000000, 1, 269.000000, 1, 529.000000
24/07/2020 00:00:00, SCD210730, 4020970, 09:30:00, 05:14:22, 1919129668, 260.000000, 1, 269.000000, 1, 529.000000
24/07/2020 00:00:00, SCD210730, 4020970, 13:30:00, 05:14:22, 1919129668, 260.000000, 1, 269.000000, 1, 529.000000
24/07/2020 00:00:00, SCD210730, 4020970, 15:30:00, 05:14:22, 1919129668, 260.000000, 1, 269.000000, 1, 529.000000
24/07/2020 00:00:00, HCD210630, 4019389, 09:30:00, 07:46:26, 1919129528, 441.500000, 2, 448.500000, 1, 1331.500000
24/07/2020 00:00:00, HCD210630, 4019389, 15:30:00, 07:46:26, 1919129528, 441.500000, 2, 448.500000, 1, 1331.500000
24/07/2020 00:00:00, HCD210630, 4019389, 11:30:00, 07:46:26, 1919129528, 441.500000, 2, 448.500000, 1, 1331.500000
24/07/2020 00:00:00, HCD210630, 4019389, 13:30:00, 07:46:26, 1919129528, 441.500000, 2, 448.500000, 1, 1331.500000
24/07/2020 00:00:00, HUD210630, 4019371, 09:30:00, 07:47:35, 1919096254, 533.000000, 2, 541.000000, 2, 2148.000000
24/07/2020 00:00:00, HUD210630, 4019371, 15:30:00, 07:47:35, 1919096254, 533.000000, 2, 541.000000, 2, 2148.000000
24/07/2020 00:00:00, HUD210630, 4019371, 13:30:00, 07:47:35, 1919096254, 533.000000, 2, 541.000000, 2, 2148.000000
24/07/2020 00:00:00, HUD210630, 4019371, 11:30:00, 07:47:35, 1919096254, 533.000000, 2, 541.000000, 2, 2148.000000
24/07/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:24:41, 1918426997, 277.000000, 2, 279.000000, 11, 10072.000000
24/07/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:46:09, 1917906384, 275.500000, 1, 278.000000, 20, 16138.000000
24/07/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:24:41, 1918426997, 277.000000, 2, 279.000000, 11, 10072.000000
24/07/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:28:12, 1919024919, 277.000000, 2, 279.000000, 5, 7707.000000
24/07/2020 00:00:00, PBD200728, 4020515, 15:30:00, 12:45:04, 1918229638, , , 1802.500000, 4, 7210.000000
24/07/2020 00:00:00, PBD200728, 4020515, 13:30:00, 12:45:04, 1918229638, , , 1802.500000, 4, 7210.000000
24/07/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:28:49, 1918833089, 469.000000, 9, 472.500000, 3, 15537.500000
24/07/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:02:43, 1918192801, 469.000000, 9, 473.000000, 11, 22164.000000
24/07/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:29:04, 1917906620, 469.000000, 19, 472.000000, 20, 29139.500000
24/07/2020 00:00:00, HCD200828, 4002539, 15:30:00, 14:46:35, 1919236866, 470.500000, 1, 473.000000, 11, 9466.500000
24/07/2020 00:00:00, HCD210930, 4023994, 11:30:00, 06:54:24, 1919129543, 440.000000, 1, , , 440.000000
24/07/2020 00:00:00, HCD210930, 4023994, 13:30:00, 06:54:24, 1919129543, 440.000000, 1, , , 440.000000
24/07/2020 00:00:00, HCD210930, 4023994, 15:30:00, 06:54:24, 1919129543, 440.000000, 1, , , 440.000000
24/07/2020 00:00:00, HCD210930, 4023994, 09:30:00, 06:54:24, 1919129543, 440.000000, 1, , , 440.000000
24/07/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:27:37, 1917884593, 1698.500000, 1, , , 1698.500000
24/07/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:35, 1918428237, 1702.500000, 1, , , 1702.500000
24/07/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:57, 1918047397, 1700.500000, 1, , , 1700.500000
24/07/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 1919009140, 1710.000000, 1, 1717.000000, 1, 3427.000000
24/07/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:22:36, 1918981167, , , 17705.000000, 2, 35410.000000
24/07/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:17:39, 1918030075, , , 17740.000000, 1, 17740.000000
24/07/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:28:42, 1918418026, , , 17775.000000, 2, 35550.000000
24/07/2020 00:00:00, SND200819, 4001096, 09:30:00, 09:24:40, 1917877269, , , 17675.000000, 2, 35350.000000
24/07/2020 00:00:00, HCD210430, 4015892, 13:30:00, 07:46:32, 1919129601, 449.000000, 2, 456.500000, 1, 1812.000000
24/07/2020 00:00:00, HCD210430, 4015892, 09:30:00, 07:46:32, 1919129601, 449.000000, 2, 456.500000, 1, 1812.000000
24/07/2020 00:00:00, HCD210430, 4015892, 11:30:00, 07:46:32, 1919129601, 449.000000, 2, 456.500000, 1, 1812.000000
24/07/2020 00:00:00, HCD210430, 4015892, 15:30:00, 07:46:32, 1919129601, 449.000000, 2, 456.500000, 1, 1812.000000
24/07/2020 00:00:00, ZSD201023, 4025073, 11:30:00, 11:29:50, 1918046384, 2202.000000, 5, 2203.500000, 5, 94696.500000
24/07/2020 00:00:00, ZSD201023, 4025073, 09:30:00, 09:29:52, 1917883867, 2205.500000, 3, 2206.500000, 4, 55156.000000
24/07/2020 00:00:00, ZSD201023, 4025073, 13:30:00, 13:30:00, 1918425781, 2211.000000, 3, 2212.500000, 5, 39812.500000
24/07/2020 00:00:00, ZSD201023, 4025073, 15:30:00, 15:29:59, 1919009459, 2213.000000, 1, 2214.500000, 3, 48700.500000
24/07/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:34:32, 1919129722, 447.500000, 1, 451.000000, 1, 1785.000000
24/07/2020 00:00:00, HCD210528, 4017424, 15:30:00, 08:34:32, 1919129722, 447.500000, 1, 451.000000, 1, 1785.000000
24/07/2020 00:00:00, HCD210528, 4017424, 13:30:00, 08:34:32, 1919129722, 447.500000, 1, 451.000000, 1, 1785.000000
24/07/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:34:32, 1919129722, 447.500000, 1, 451.000000, 1, 1785.000000
24/07/2020 00:00:00, ZSD200819, 48065, 13:30:00, 12:56:46, 1918249137, 2195.000000, 1, , , 2195.000000
24/07/2020 00:00:00, ZSD200819, 48065, 15:30:00, 12:56:46, 1918249137, 2195.000000, 1, , , 2195.000000
24/07/2020 00:00:00, ZSD200728, 4020517, 15:30:00, 15:29:59, 1919008968, 2204.500000, 1, , , 2204.500000
24/07/2020 00:00:00, ZSD200728, 4020517, 13:30:00, 13:30:00, 1918425565, 2202.500000, 3, 2209.000000, 5, 17652.500000
24/07/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:52, 1917883868, 2209.000000, 3, 2210.500000, 4, 15469.000000
24/07/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1918425562, 2214.500000, 3, , , 6643.500000
24/07/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:59, 1919008970, 2216.500000, 1, 2218.500000, 4, 11090.500000
24/07/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:50, 1918046366, 2205.000000, 5, , , 11025.000000
24/07/2020 00:00:00, HCD201231, 4009306, 15:30:00, 09:10:44, 1919236872, 460.000000, 5, 463.500000, 1, 8245.500000
24/07/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:10:44, 1919236872, 460.000000, 5, 463.500000, 1, 8245.500000
24/07/2020 00:00:00, HCD201231, 4009306, 13:30:00, 09:10:44, 1919236872, 460.000000, 5, 463.500000, 1, 8245.500000
24/07/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:10:44, 1919236872, 460.000000, 5, 463.500000, 1, 8245.500000
24/07/2020 00:00:00, COD201023, 4025068, 15:30:00, 00:00:00, 1916998614, 25800.000000, 2, 28750.000000, 1, 373350.000000
24/07/2020 00:00:00, COD201023, 4025068, 11:30:00, 00:00:00, 1916998614, 25800.000000, 2, 28750.000000, 1, 373350.000000
24/07/2020 00:00:00, COD201023, 4025068, 13:30:00, 00:00:00, 1916998614, 25800.000000, 2, 28750.000000, 1, 373350.000000
24/07/2020 00:00:00, COD201023, 4025068, 09:30:00, 00:00:00, 1916998614, 25800.000000, 2, 28750.000000, 1, 373350.000000
24/07/2020 00:00:00, CAD200728, 4020511, 09:30:00, 09:29:52, 1917883850, , , 6459.500000, 6, 38757.000000
24/07/2020 00:00:00, CAD200728, 4020511, 13:30:00, 13:30:00, 1918425532, 6438.000000, 4, 6465.500000, 1, 32217.500000
24/07/2020 00:00:00, CAD200728, 4020511, 11:30:00, 11:29:56, 1918046936, , , 6415.000000, 1, 12833.000000
24/07/2020 00:00:00, CAD200728, 4020511, 15:30:00, 15:29:59, 1919008958, 6405.500000, 1, 6433.000000, 1, 12838.500000
24/07/2020 00:00:00, HUD200731, 4001191, 15:30:00, 13:31:53, 1919096088, 470.000000, 10, 477.500000, 5, 16103.000000
24/07/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:29:47, 1918772960, 470.000000, 10, 476.000000, 3, 21310.000000
24/07/2020 00:00:00, HUD200731, 4001191, 11:30:00, 09:48:41, 1918386358, 470.000000, 15, 476.000000, 3, 21315.000000
24/07/2020 00:00:00, HUD200731, 4001191, 09:30:00, 08:55:51, 1917899310, 470.000000, 20, 476.000000, 3, 21323.000000
24/07/2020 00:00:00, HUD210730, 4020972, 15:30:00, 04:14:22, 1919129609, 534.000000, 1, , , 534.000000
24/07/2020 00:00:00, HUD210730, 4020972, 13:30:00, 04:14:22, 1919129609, 534.000000, 1, , , 534.000000
24/07/2020 00:00:00, HUD210730, 4020972, 09:30:00, 04:14:22, 1919129609, 534.000000, 1, , , 534.000000
24/07/2020 00:00:00, HUD210730, 4020972, 11:30:00, 04:14:22, 1919129609, 534.000000, 1, , , 534.000000
24/07/2020 00:00:00, HCD210226, 4012413, 13:30:00, 08:00:22, 1918517296, 454.000000, 2, 459.500000, 1, 3194.500000
24/07/2020 00:00:00, HCD210226, 4012413, 15:30:00, 13:44:56, 1919096174, 454.000000, 2, 460.500000, 2, 3192.500000
24/07/2020 00:00:00, HCD210226, 4012413, 11:30:00, 08:00:22, 1918517296, 454.000000, 2, 459.500000, 1, 3194.500000
24/07/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:00:22, 1918517296, 454.000000, 2, 459.500000, 1, 3194.500000
24/07/2020 00:00:00, AHD200728, 4020510, 11:30:00, 07:33:21, 1917704268, , , 1657.000000, 2, 3314.000000
24/07/2020 00:00:00, AHD200728, 4020510, 15:30:00, 15:30:00, 1919009130, , , 1666.500000, 6, 9999.000000
24/07/2020 00:00:00, AHD200728, 4020510, 13:30:00, 13:30:00, 1918424999, , , 1659.500000, 9, 14935.500000
24/07/2020 00:00:00, AHD200728, 4020510, 09:30:00, 07:33:21, 1917704268, , , 1657.000000, 2, 3314.000000
24/07/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:59, 1917883921, 6436.000000, 3, 6444.500000, 1, 25752.500000
24/07/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:59, 1919008964, 6414.000000, 1, 6420.000000, 1, 12834.000000
24/07/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1918425534, 6446.500000, 4, 6452.000000, 1, 32238.000000
24/07/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1918046620, 6396.500000, 6, 6403.000000, 3, 57588.000000
24/07/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:04:15, 1918742980, 267.000000, 1, 273.000000, 10, 10821.000000
24/07/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:26:07, 1917795309, 265.000000, 9, 272.000000, 5, 11800.000000
24/07/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:05:05, 1919024927, 267.000000, 10, 273.000000, 2, 7552.500000
24/07/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:16:34, 1918293523, 266.000000, 5, 273.000000, 10, 10775.000000
24/07/2020 00:00:00, NID201021, 44239, 09:30:00, 09:30:00, 1917883946, 13510.000000, 2, 13525.000000, 1, 67465.000000
24/07/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:57, 1918046496, 13450.000000, 5, 13460.000000, 1, 80710.000000
24/07/2020 00:00:00, NID201021, 44239, 15:30:00, 14:10:06, 1919237118, 13595.000000, 2, , , 27190.000000
24/07/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1918424790, 13555.000000, 1, 13570.000000, 4, 67835.000000
24/07/2020 00:00:00, SRD201130, 4007710, 09:30:00, 07:50:50, 1919237151, 429.000000, 5, 437.000000, 5, 6460.000000
24/07/2020 00:00:00, SRD201130, 4007710, 11:30:00, 07:50:50, 1919237151, 429.000000, 5, 437.000000, 5, 6460.000000
24/07/2020 00:00:00, SRD201130, 4007710, 13:30:00, 07:50:50, 1919237151, 429.000000, 5, 437.000000, 5, 6460.000000
24/07/2020 00:00:00, SRD201130, 4007710, 15:30:00, 07:50:50, 1919237151, 429.000000, 5, 437.000000, 5, 6460.000000
24/07/2020 00:00:00, SRD210129, 4010879, 13:30:00, 07:51:06, 1919129632, 426.000000, 5, 434.000000, 5, 4300.000000
24/07/2020 00:00:00, SRD210129, 4010879, 09:30:00, 07:51:06, 1919129632, 426.000000, 5, 434.000000, 5, 4300.000000
24/07/2020 00:00:00, SRD210129, 4010879, 11:30:00, 07:51:06, 1919129632, 426.000000, 5, 434.000000, 5, 4300.000000
24/07/2020 00:00:00, SRD210129, 4010879, 15:30:00, 07:51:06, 1919129632, 426.000000, 5, 434.000000, 5, 4300.000000
24/07/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:57, 1918046695, , , 13495.000000, 1, 13495.000000
24/07/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:49, 1919009722, 13655.000000, 1, , , 13655.000000
24/07/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:57, 1918424540, 13580.000000, 1, 13605.000000, 1, 27185.000000
24/07/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:00, 1917884334, , , 13555.000000, 1, 13555.000000
24/07/2020 00:00:00, SCD210831, 4022477, 13:30:00, 05:14:21, 1919096176, 260.000000, 2, 268.000000, 2, 1056.000000
24/07/2020 00:00:00, SCD210831, 4022477, 15:30:00, 05:14:21, 1919096176, 260.000000, 2, 268.000000, 2, 1056.000000
24/07/2020 00:00:00, SCD210831, 4022477, 09:30:00, 05:14:21, 1919096176, 260.000000, 2, 268.000000, 2, 1056.000000
24/07/2020 00:00:00, SCD210831, 4022477, 11:30:00, 05:14:21, 1919096176, 260.000000, 2, 268.000000, 2, 1056.000000
24/07/2020 00:00:00, SND200916, 4002753, 13:30:00, 08:59:48, 1917844656, , , 17645.000000, 1, 17645.000000
24/07/2020 00:00:00, SND200916, 4002753, 11:30:00, 08:59:48, 1917844656, , , 17645.000000, 1, 17645.000000
24/07/2020 00:00:00, SND200916, 4002753, 09:30:00, 08:59:48, 1917844656, , , 17645.000000, 1, 17645.000000
24/07/2020 00:00:00, SND200916, 4002753, 15:30:00, 08:59:48, 1917844656, , , 17645.000000, 1, 17645.000000
24/07/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:30:00, 1918046632, 1812.500000, 2, , , 3625.000000
24/07/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:30:00, 1918424752, 1831.000000, 1, 1832.500000, 3, 9152.500000
24/07/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:59, 1919008903, 1809.500000, 3, 1812.000000, 2, 9052.500000
24/07/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:30, 1917883558, 1817.500000, 2, , , 3635.000000
24/07/2020 00:00:00, NAD201023, 4025069, 09:30:00, 06:31:30, 1918568105, 1250.000000, 10, 1310.000000, 5, 25065.000000
24/07/2020 00:00:00, NAD201023, 4025069, 15:30:00, 13:53:50, 1919115651, 1270.000000, 5, , , 18850.000000
24/07/2020 00:00:00, NAD201023, 4025069, 11:30:00, 06:31:30, 1918568105, 1250.000000, 10, 1310.000000, 5, 25065.000000
24/07/2020 00:00:00, NAD201023, 4025069, 13:30:00, 06:31:30, 1918568105, 1250.000000, 10, 1310.000000, 5, 25065.000000
24/07/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:33, 1917883603, 1678.500000, 9, 1680.500000, 4, 21828.500000
24/07/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:59, 1918046582, 1681.000000, 3, 1682.000000, 4, 11771.000000
24/07/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1918425005, 1683.000000, 9, 1684.500000, 9, 30307.500000
24/07/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1919009133, 1690.500000, 1, 1692.000000, 6, 11842.500000
24/07/2020 00:00:00, SRD210930, 4024009, 11:30:00, 03:57:59, 1919129525, 416.500000, 1, , , 416.500000
24/07/2020 00:00:00, SRD210930, 4024009, 15:30:00, 03:57:59, 1919129525, 416.500000, 1, , , 416.500000
24/07/2020 00:00:00, SRD210930, 4024009, 13:30:00, 03:57:59, 1919129525, 416.500000, 1, , , 416.500000
24/07/2020 00:00:00, SRD210930, 4024009, 09:30:00, 03:57:59, 1919129525, 416.500000, 1, , , 416.500000
24/07/2020 00:00:00, SND200728, 4020516, 15:30:00, 15:29:45, 1919008067, , , 17705.000000, 1, 17705.000000
24/07/2020 00:00:00, SND200728, 4020516, 13:30:00, 13:28:42, 1918418024, , , 17770.000000, 2, 35540.000000
24/07/2020 00:00:00, SND201023, 4025072, 15:30:00, 15:29:45, 1919008471, 17600.000000, 1, 17635.000000, 1, 105705.000000
24/07/2020 00:00:00, SND201023, 4025072, 13:30:00, 13:29:42, 1918423064, 17675.000000, 2, 17720.000000, 2, 176910.000000
24/07/2020 00:00:00, SND201023, 4025072, 09:30:00, 09:23:04, 1917890567, 17570.000000, 1, 17620.000000, 2, 158315.000000
24/07/2020 00:00:00, SND201023, 4025072, 11:30:00, 11:17:39, 1918042369, 17650.000000, 1, 17685.000000, 1, 141375.000000
24/07/2020 00:00:00, SRD210630, 4019372, 13:30:00, 07:53:15, 1919129665, 419.000000, 1, 427.000000, 1, 846.000000
24/07/2020 00:00:00, SRD210630, 4019372, 11:30:00, 07:53:15, 1919129665, 419.000000, 1, 427.000000, 1, 846.000000
24/07/2020 00:00:00, SRD210630, 4019372, 09:30:00, 07:53:15, 1919129665, 419.000000, 1, 427.000000, 1, 846.000000
24/07/2020 00:00:00, SRD210630, 4019372, 15:30:00, 07:53:15, 1919129665, 419.000000, 1, 427.000000, 1, 846.000000
24/07/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1918425567, , , 2212.000000, 5, 11060.000000
24/07/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:52, 1917883870, , , 2206.500000, 4, 8826.000000
24/07/2020 00:00:00, ZSD200916, 48066, 11:30:00, 09:32:30, 1918335928, , , 2207.500000, 1, 6623.500000
24/07/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:59, 1919008972, , , 2214.000000, 4, 8856.000000
24/07/2020 00:00:00, SRD210226, 4012398, 15:30:00, 07:52:33, 1919129671, 422.500000, 1, 429.500000, 1, 852.000000
24/07/2020 00:00:00, SRD210226, 4012398, 13:30:00, 07:52:33, 1919129671, 422.500000, 1, 429.500000, 1, 852.000000
24/07/2020 00:00:00, SRD210226, 4012398, 11:30:00, 07:52:33, 1919129671, 422.500000, 1, 429.500000, 1, 852.000000
24/07/2020 00:00:00, SRD210226, 4012398, 09:30:00, 07:52:33, 1919129671, 422.500000, 1, 429.500000, 1, 852.000000
24/07/2020 00:00:00, SCD210528, 4017428, 15:30:00, 05:14:24, 1919129649, 262.000000, 1, 271.000000, 1, 533.000000
24/07/2020 00:00:00, SCD210528, 4017428, 09:30:00, 05:14:24, 1919129649, 262.000000, 1, 271.000000, 1, 533.000000
24/07/2020 00:00:00, SCD210528, 4017428, 11:30:00, 05:14:24, 1919129649, 262.000000, 1, 271.000000, 1, 533.000000
24/07/2020 00:00:00, SCD210528, 4017428, 13:30:00, 05:14:24, 1919129649, 262.000000, 1, 271.000000, 1, 533.000000
24/07/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:30:00, 1918046629, , , 1808.500000, 1, 1808.500000
24/07/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:30:00, 1918424754, 1826.000000, 1, 1828.000000, 3, 7310.000000
24/07/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:31, 1919007585, , , 1806.500000, 2, 3613.000000
24/07/2020 00:00:00, PBD200916, 45476, 09:30:00, 08:57:44, 1917840910, , , 1816.000000, 1, 1816.000000
