Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
PBD210818, 2042.5, 2042.5, 2042.5, 2042.5
PBD210915, 2045.2923, 2047.4805, 2054.55, 2042.3
PBD211020, 2050.9333, 2050.9333, 2051.2, 2050.8
PBD211215, 2082.8571, 2091.8519, 2153.9, 2047.8
PBD220316, 2068.55, 2068.55, 2068.55, 2068.55
PBD220615, 2076.05, 2076.05, 2076.05, 2076.05
PBD220921, 2080.925, 2080.2286, 2082.55, 2079.3
PBD221221, 2087.425, 2086.7286, 2089.05, 2085.8
PBD230315, 2102.8, 2106.1214, 2110.55, 2095.05
PBD230621, 2108.8, 2112.1214, 2116.55, 2101.05
PBD230920, 2115.55, 2119.1929, 2124.05, 2107.05
PBD231220, 2121.55, 2125.1929, 2130.05, 2113.05
PBE201216, 1682.34, 1682.54, 1682.84, 1682.02
PBE210120, 1677.9167, 1671.289, 1685.12, 1665.67
PBE210217, 1676.415, 1675.1063, 1681.99, 1669.36
PBE210302, 1683.63, 1683.63, 1683.63, 1683.63
PBE210315, 1678.5, 1678.5, 1678.5, 1678.5
PBE210317, 1676.5767, 1676.1122, 1680.05, 1673.8
PBE210421, 1683.01, 1683.01, 1695.18, 1673.8
PBS210120, 1520, 1520, 1520, 1520
PBS210122, 1516.3, 1516.3, 1516.3, 1516.3
PBS210210, 1517.05, 1517.05, 1519.48, 1514.62
PBS210217, 1524, 1524, 1524, 1524
SCD201231, 397.5, 397.5, 402, 396
SCD210129, 442.8217, 443.6878, 459, 435
SCD210226, 426.3846, 427.1429, 431, 425
SCD210331, 420.0851, 419.8756, 425, 417
SCD210430, 403.1667, 403.1667, 409, 396.5
SCD210528, 384, 384.625, 386.5, 380.5
SCD210630, 374, 374, 374, 374
SCD210730, 377, 377, 381, 373
SCD210831, 364, 364, 364, 364
SCD210930, 355.9474, 355.9474, 359, 355
SCD211029, 355.7, 355.7, 356.5, 354.5
SCD211130, 348.5, 348.5, 348.5, 348.5
SCD211231, 347, 347, 347, 347
SND201215, 19543.5574, 19543.9352, 19550, 19288
SND201216, 19377.7097, 19409.5999, 19792, 30
SND201217, 19679.85, 19685.94, 19690, 19669.7
SND201218, 19678.4667, 19677.11, 19690, 19669.4
SND201222, 19595, 19595, 19595, 19595
SND201223, 19508.875, 19472.65, 19690, 19448.5
SND201224, 19043.0175, 19504.7663, 19664, 17515
SND201229, 19504.0625, 19594.625, 19655, 19453.75
SND201230, 19517.704, 19517.704, 19649.63, 19454.63
SND210104, 19697, 19697, 19697, 19697
SND210105, 19277.19, 19521.2505, 19695, 17900
SND210106, 19459.75, 19459.75, 19459.75, 19459.75
SND210107, 19519.5975, 19596.0557, 19698, 19460.13
SND210108, 19788, 19788, 19788, 19788
SND210112, 19462, 19462, 19462, 19462
SND210113, 19666.5, 19681, 19710, 19623
SND210115, 19591.3767, 19559.565, 19660, 19464.13
SND210119, 19600, 19600, 19600, 19600
SND210120, 19640.5588, 19661.0138, 19800, 18725
SND210126, 19455.4, 19455.4, 19455.4, 19455.4
SND210127, 19607, 19607, 19607, 19607
SND210128, 19452.22, 19452.22, 19452.22, 19452.22
SND210129, 19451.44, 19451.44, 19451.44, 19451.44
SND210202, 19560, 19560, 19560, 19560
SND210203, 19470.5825, 19483.466, 19535, 19449.11
SND210209, 19484.5, 19564.4615, 19600, 19446
SND210210, 19680.5, 19680.5, 19681, 19680
SND210216, 19483.9, 19579.8087, 19600, 19445.2
SND210217, 19647.2111, 19717.1889, 19775, 18754
SND210218, 19439.5, 19439.5, 19439.5, 19439.5
SND210219, 19434, 19434, 19434, 19434
SND210225, 19432.4, 19432.4, 19432.4, 19432.4
SND210226, 19559.91, 19577.3523, 19766.77, 19432
SND210301, 19431.22, 19431.22, 19431.22, 19431.22
SND210302, 19505.464, 19505.464, 19618, 19430.44
SND210303, 19429.67, 19429.67, 19429.67, 19429.67
SND210304, 19619, 19619, 19619, 19619
SND210308, 19480.4975, 19480.4975, 19640, 19427.33
SND210309, 19426.56, 19426.56, 19426.56, 19426.56
SND210310, 19745.78, 19745.78, 19760.78, 19730.78
SND210311, 19502.0556, 19466.3958, 19751.5, 19425
SND210312, 19350, 19350, 19350, 19350
SND210315, 19610.1911, 19605.7817, 19765, 30
SND210317, 19631.8784, 19645.0916, 19749.75, 19481
SND210421, 19641.5556, 19647.4701, 19724, 19600
SND210519, 19585, 19585, 19585, 19585
SND210616, 19547.8571, 19445.3871, 19698, 19351
SNE201216, 16194.881, 16194.9446, 16200.54, 16180
SNE210120, 16176.945, 16176.648, 16178.43, 16175.46
SNE210317, 16126.26, 16126.83, 16135.38, 16110
SRD201231, 570, 570, 570, 570
SRD210129, 610.6818, 610.6818, 612, 605
SRD210226, 599, 598.75, 599.5, 598
SRD210331, 583, 583, 583, 583
SRD210430, 572.8243, 574.74, 581, 568
SRD210528, 553, 553, 553, 553
SRD210730, 543, 543, 543, 543
ZSD201215, 2805.5, 2805.5, 2805.5, 2805.5
ZSD201216, 2724.7787, 2735.5117, 3004.75, 1880.25
ZSD201217, 2693.9819, 2743.2422, 2807.5, 2475.5
ZSD201218, 2715.7792, 2749.0052, 2800.86, 2538
ZSD201221, 2526.119, 2529.0351, 2800.93, 2444
ZSD201222, 2606.9141, 2528.7464, 2809.29, 2465.5
ZSD201223, 2485.8403, 2583.157, 2809.39, 2405
ZSD201224, 2497.3162, 2639.9169, 2810, 2357.5
ZSD201229, 2440.1992, 2425.6973, 2812.88, 2408.5
ZSD201230, 2404.7056, 2403.9804, 2407.5, 2401.5
ZSD210104, 2359.6875, 2356.0479, 2803.05, 2309.85
ZSD210105, 2513.993, 2538.55, 2805, 2324
ZSD210106, 2428.9464, 2486.473, 2805.75, 2358.5
ZSD210106_2350P, 63.61, 63.61, 63.61, 63.61
ZSD210106_2475C, 129.95, 129.95, 129.95, 129.95
ZSD210106_2475P, 124.95, 124.95, 124.95, 124.95
ZSD210106_2800C, 64.595, 66.9808, 70.73, 58.46
ZSD210106_2850C, 30.09, 30.3623, 38.53, 25.87
ZSD210106_2900C, 29, 29, 29, 29
ZSD210106_3100C, 3.5, 3.5, 3.5, 3.5
ZSD210107, 2370.6375, 2370.983, 2405, 2357
ZSD210108, 2421.67, 2423.4451, 2435.5, 2373.5
ZSD210111, 2803.375, 2803.375, 2811.75, 2795
ZSD210112, 2446.25, 2445.3684, 2451.5, 2443
ZSD210113, 2431.8182, 2431.7091, 2440, 2411
ZSD210114, 2423.75, 2423.625, 2424, 2423.5
ZSD210115, 2447.625, 2435.8234, 2803.5, 2427.5
ZSD210119, 2506.4077, 2485.7669, 2804.9, 2471.85
ZSD210120, 2722.4624, 2745.8755, 2861.8, 1883.45
ZSD210121, 2600.6588, 2582.1098, 2805.75, 2566.5
ZSD210122, 2595.3353, 2604.2091, 2804.9, 2558
ZSD210126, 2644.26, 2640.1923, 2806, 2537.5
ZSD210127, 2558.5286, 2635.8603, 2815.33, 2544.5
ZSD210128, 2573.3802, 2567.8789, 2780.25, 2526
ZSD210129, 2546, 2535.875, 2807, 2510.5
ZSD210202, 2573.4918, 2553.4252, 2816.25, 2541
ZSD210203, 2702.9611, 2721.8109, 2818.25, 2565.5
ZSD210204, 2623.36, 2594.1226, 2810, 2522.5
ZSD210205, 2645.9417, 2621.5095, 2815, 2610
ZSD210209, 2815.4, 2815.4, 2815.8, 2815
ZSD210210, 2666.525, 2678.0208, 2816.5, 2647
ZSD210211, 2678.575, 2687.8222, 2816.9, 2650
ZSD210212, 2820.55, 2824.7962, 2825.15, 2814.9
ZSD210216, 2707.3818, 2779.5133, 2818, 2662.5
ZSD210217, 2811.8795, 2792.2961, 2861.4, 2001.45
ZSD210218, 2751.4412, 2754.5223, 2814.25, 2732.5
ZSD210219, 2794.5, 2794.5, 2794.5, 2794.5
ZSD210223, 2759.5769, 2748.2179, 2843, 2718.5
ZSD210224, 2749.9397, 2772.0583, 2825.75, 2737
ZSD210225, 2800.6962, 2811.7979, 2828.57, 2748.5
ZSD210226, 2803.2865, 2798.3454, 2831.86, 2759.5
ZSD210301, 2800.6456, 2799.9916, 2833.23, 2773
ZSD210302, 2753.9405, 2751.4109, 2833.62, 2728.5
ZSD210303, 2760.9758, 2760.1427, 2809.75, 2749.5
ZSD210303_1950C, 153.5, 153.5, 153.5, 153.5
ZSD210303_2025P, 161.07, 161.07, 161.07, 161.07
ZSD210303_2700C, 185.5, 185.5, 189, 182
ZSD210303_2825C, 118.42, 118.42, 118.67, 118.17
ZSD210303_2825P, 113.42, 113.42, 113.67, 113.17
ZSD210303_2950C, 69.8, 69.8, 69.8, 69.8
ZSD210303_3150C, 25.5683, 25.3789, 28.41, 25
ZSD210304, 2765.772, 2762.1407, 2819.5, 2752
ZSD210308, 2818.2196, 2814.5233, 2835.95, 2787.06
ZSD210309, 2834.0705, 2826.5252, 2857.7, 2800
ZSD210310, 2834.6026, 2838.4972, 2871, 2794.75
ZSD210311, 2817.1896, 2818.1927, 2842, 2787
ZSD210315, 2822.6574, 2820.8432, 2838, 0.25
ZSD210317, 2811.7128, 2766.1456, 2875.75, 0.25
ZSD210421, 2815.0537, 2800.2555, 2842.75, 2535.44
ZSD210519, 2818.0449, 2778.2589, 2875.9, 2442.45
ZSD210616, 2815.6572, 2799.2615, 2848.95, 2439.3
ZSD210721, 2835.1402, 2823.2309, 2882.4, 2589.28
ZSD210818, 2783.688, 2751.002, 2853.75, 2536.75
ZSD210901_2850C, 209.89, 209.89, 210.14, 209.64
ZSD210901_2850P, 209.89, 209.89, 210.14, 209.64
ZSD210915, 2789.1147, 2649.2426, 2859.25, 2532.75
ZSD210930_2800TC, 221, 221, 221, 221
ZSD211020, 2689.425, 2543.8906, 2855.75, 2523.1
ZSD211117, 2857.5, 2857.5, 2857.5, 2857.5
ZSD211215, 2730.9034, 2595.3786, 2893.8, 27
ZSD220131_2800TC, 268, 268, 268, 268
ZSD220316, 2777.8, 2779.55, 2784.8, 2773.8
ZSD220615, 2774.4125, 2773.6269, 2785.3, 2763.75
ZSD220921, 2773.1333, 2774.3, 2777.8, 2768.8
ZSD221221, 2739.6714, 2753.3885, 2827.7, 2463.55
ZSD230315, 2761.9667, 2763.175, 2766.8, 2757.3
ZSD230621, 2757.4667, 2758.675, 2762.3, 2752.8
ZSD230920, 2753.6333, 2754.925, 2758.8, 2748.3
ZSD231220, 2579.1006, 2651.1003, 2836.45, 27
ZSE201215, 2286.8, 2286.8, 2286.8, 2286.8
ZSE201216, 2294.9922, 2297.2624, 2302.31, 2282
ZSE201217, 2302.7, 2302.7, 2302.7, 2302.7
ZSE201230, 2297.36, 2297.36, 2297.36, 2297.36
ZSE210120, 2306.8867, 2307.3068, 2310.19, 2303.64
ZSE210129, 2308.15, 2308.15, 2308.15, 2308.15
ZSE210217, 2315.1333, 2315.4675, 2316.47, 2313.28
ZSE210315, 2326, 2326, 2326, 2326
ZSE210317, 2313.7733, 2311.464, 2320.32, 2308
ZSE210421, 2312.03, 2314.448, 2316.06, 2308
ZSS201216, 2085.04, 2085.04, 2085.04, 2085.04
ZSS210217, 2102, 2102, 2102, 2102
ZSY201216, 290158, 290092.75, 290680, 289897
ZSY210105, 289897, 289897, 289897, 289897
ZSY210421, 293962, 293962, 293962, 293962
