Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200127, 2368.635, 2363.6019, 2375.5, 2363.04
ZSD200128, 2372.25, 2374.541, 2380.18, 2363.39
ZSD200129, 2364.5, 2364.5, 2364.5, 2364.5
ZSD200130, 2364.5967, 2364.0329, 2370.5, 2359
ZSD200131, 2372.9915, 2376.7512, 2382.25, 2356.75
ZSD200203, 2364.932, 2365.3998, 2365.46, 2362.82
ZSD200204, 2371.4358, 2372.471, 2381.67, 2362
ZSD200205, 2366.2833, 2364.7668, 2378.5, 2360
ZSD200205_2300C, 85, 85, 85, 85
ZSD200205_2400C, 33.25, 33.25, 33.25, 33.25
ZSD200206, 2361.1225, 2360.8176, 2364.43, 2355
ZSD200207, 2358.45, 2358.45, 2358.45, 2358.45
ZSD200211, 2361.89, 2361.89, 2361.89, 2361.89
ZSD200212, 2362.21, 2362.21, 2362.21, 2362.21
ZSD200213, 2380.45, 2380.45, 2380.65, 2380.25
ZSD200214, 2381.4238, 2380.8531, 2386.06, 2360.35
ZSD200219, 2371.3107, 2375.4213, 2385.35, 2353.75
ZSD200220, 2375.8571, 2365.2857, 2378.5, 2360
ZSD200221, 2379.07, 2378.8333, 2379.78, 2378.36
ZSD200225, 2378.07, 2378.07, 2378.07, 2378.07
ZSD200226, 2375.3971, 2363.7069, 2378.18, 2359.4
ZSD200227, 2375.912, 2372.5733, 2377.79, 2363
ZSD200228, 2372.7321, 2367.335, 2377.89, 2357
ZSD200302, 2378.7667, 2378.45, 2383.2, 2377.5
ZSD200303, 2345, 2345, 2345, 2345
ZSD200304, 2375.9692, 2376.3294, 2377.75, 2356
ZSD200304_2150P, 14, 14, 14, 14
ZSD200304_2300P, 47, 47, 47, 47
ZSD200304_2350C, 77.24, 77.24, 77.24, 77.24
ZSD200304_2350P, 65.27, 65.27, 65.27, 65.27
ZSD200305, 2374.18, 2372.9727, 2377.5, 2356
ZSD200306, 2372.175, 2366.775, 2377.75, 2356
ZSD200309, 2377.5, 2377.5, 2377.5, 2377.5
ZSD200310, 2377.3, 2377.3, 2377.35, 2377.25
ZSD200313, 2377.39, 2377.4929, 2377.75, 2377.25
ZSD200316, 2378.2042, 2378.1692, 2381.3, 2377.3
ZSD200317, 2375.3187, 2373.89, 2377.75, 2359.25
ZSD200318, 2368.0008, 2371.1472, 2385.9, 2276.65
ZSD200319, 2376.2, 2376.2, 2376.25, 2376.15
ZSD200320, 2365.5, 2360.1839, 2375.96, 2354.35
ZSD200323, 2363.408, 2358.3968, 2375.42, 2354.1
ZSD200324, 2373.342, 2359.8705, 2375.38, 2357
ZSD200327, 2370.567, 2362.543, 2374.5, 2356
ZSD200330, 2368.6775, 2361.2858, 2378.98, 2355.87
ZSD200331, 2355.5, 2353.8333, 2358, 2350.5
ZSD200402, 2368.7879, 2363.6005, 2374.2, 2350
ZSD200403, 2372.192, 2371.31, 2374.13, 2356.75
ZSD200406, 2352, 2350.8247, 2360, 2350
ZSD200407, 2360.76, 2357.1129, 2375.38, 2350
ZSD200408, 2366.1521, 2365.4078, 2378.25, 2350.75
ZSD200409, 2362.0307, 2360.4681, 2375.5, 2350
ZSD200414, 2361.161, 2363.7053, 2377.8, 2345.5
ZSD200415, 2361.28, 2370.6104, 2378, 2284
ZSD200430_2600TC, 21.8333, 21.8333, 22, 21.5
ZSD200520, 2361.7244, 2357.081, 2539, 2278.75
ZSD200529_2600TC, 30.1667, 30.1667, 30.5, 30
ZSD200603_2000P, 22.66, 22.66, 22.66, 22.66
ZSD200603_2200P, 65.5733, 65.5733, 65.74, 65.24
ZSD200617, 2358.691, 2357.8003, 2372.75, 2342.2
ZSD200701_2500C, 70, 70, 72, 68
ZSD200715, 2358.3403, 2363.615, 2364.25, 2339.7
ZSD200819, 2359.4233, 2360.8852, 2362.15, 2353
ZSD200916, 2354.3963, 2358.7747, 2359.25, 2336.2
ZSD201021, 2346.25, 2346.25, 2355.5, 2337
ZSD201118, 2355.5, 2355.5, 2355.5, 2355.5
ZSD201202_2350C, 185.68, 185.68, 185.93, 185.43
ZSD201202_2350P, 195.54, 195.54, 195.79, 195.29
ZSD201216, 2343.5742, 2346.9603, 2353, 2333
ZSD210120, 2351.5, 2351.5, 2351.5, 2351.5
ZSE200115, 2125.66, 2125.66, 2125.66, 2125.66
ZSE200131, 2124.06, 2122.708, 2131, 2120.5
ZSE200204, 2124.94, 2124.94, 2124.94, 2124.94
ZSE200219, 2119.39, 2119.39, 2119.39, 2119.39
ZSE200318, 2111.23, 2111.23, 2111.23, 2111.23
ZSE200414, 2102.25, 2102.25, 2102.25, 2102.25
ZSY200415, 250575, 247011, 256515, 244635
