Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD211215, 32, 16, 42694398.5, 4, 0, 49753.75, 20, 0
PBD220119, 2, 1, 697375, 0, 0, 0, 14, 0
PBE210120, 2, 1, 325142, 0, 0, 0, 8, 0
PBE210217, 2, 1, 201987.5, 0, 0, 0, 5, 0
PBE210406, 2, 1, 80571, 0, 0, 0, 2, 0
PBE210412, 2, 1, 531141, 0, 0, 0, 13, 0
PBE210421, 2, 1, 81412.5, 0, 0, 0, 2, 0
PBE210519, 2, 1, 81412.5, 0, 0, 0, 2, 0
PBE210616, 4, 2, 163540, 0, 0, 81770, 2, 0
PBS210217, 2, 1, 183948.75, 0, 0, 0, 5, 0
PBS210519, 2, 1, 36972.75, 0, 0, 0, 1, 0
SCD210129, 126, 34, 344700, 123, 70, 4880, 1, 0
SCD210226, 208, 75, 6866708.6, 402, 144, 4835, 1, 0
SCD210331, 92, 20, 503980, 119, 59, 22725, 1.5, 0
SCD210430, 80, 5, 268410, 129, 63, 86600, 1, 0
SCD210528, 93, 15, 96685, 129, 64, 4165, 1, 0
SCD210630, 82, 14, 57190, 127, 53, 4080, 1, 0
SCD210730, 66, 4, 80900, 55, 28, 20225, 5, 0
SCD210831, 138, 9, 36280, 116, 66, 4020, 1, 0
SCD210930, 120, 3, 11985, 109, 33, 3995, 1, 0
SCD211029, 127, 13, 51350, 101, 58, 3950, 1, 0
SCD211130, 117, 8, 31440, 100, 74, 3950, 1, 0
SCD211231, 163, 38, 148190, 94, 36, 3895, 1, 0
SCD220131, 113, 8, 31280, 97, 21, 3920, 1, 0
SCD220228, 105, 8, 30320, 89, 15, 3790, 1, 0
SND210112, 111, 75, 52336225, 2, 29, 426500, 6, 0
SND210113, 165, 98, 60351254.75, 9, 34, 426450, 1, 0
SND210114, 6, 3, 1885987.5, 0, 0, 104637.5, 1, 0
SND210115, 2, 1, 209510, 0, 0, 0, 2, 0
SND210120, 68, 39, 24051710.25, 1, 6, 522625, 1, 0
SND210121, 4, 2, 419000, 0, 0, 209500, 2, 0
SND210126, 2, 1, 104475, 0, 0, 0, 1, 0
SND210129, 2, 1, 104590, 0, 0, 0, 1, 0
SND210204, 4, 3, 311797.3, 0, 0, 104148.65, 1, 0
SND210217, 75, 43, 61080065.1, 2, 8, 520750, 1, 0
SND210226, 14, 7, 2385809.75, 0, 0, 103100, 1.5, 0
SND210302, 2, 1, 210000, 0, 0, 0, 2, 0
SND210317, 367, 185, 250554785.15, 6, 6, 104210, 1, 0
SND210318, 10, 5, 1032850, 0, 0, 207100, 2, 0
SND210330, 2, 1, 310506.6, 1, 0, 0, 3, 0
SND210406, 11, 5, 828080, 0, 0, 206995, 2, 0
SND210407, 6, 3, 413966.6, 0, 0, 206983.3, 2, 0
SND210408, 2, 1, 414200, 0, 0, 0, 9.5, 0
SND210409, 2, 1, 316365, 0, 0, 0, 3, 0
SND210412, 6488, 548, 89657952.8, 5516, 3738, 103850, 1, 0
SND210421, 21, 14, 14602610, 1, 1, 776687.5, 1, 0
SND210519, 6, 3, 1859000, 1, 0, 516250, 6.5, 0
SND210616, 36, 18, 165132210, 1, 4, 1031425, 10, 0
SND210721, 2, 1, 824680, 2, 2, 0, 8, 0
SND211215, 10, 5, 2049700, 0, 0, 307455, 3, 0
SNE210113, 2, 1, 431283, 0, 0, 0, 5, 0
SNE210120, 4, 2, 517067.6, 0, 0, 258533.8, 3, 0
SNE210202, 2, 1, 258449.55, 0, 0, 0, 3, 0
SNE210217, 2, 1, 85200, 0, 0, 0, 1, 0
SNE210421, 4, 2, 680078.8, 0, 0, 340039.4, 4, 0
SRD210129, 87, 17, 212505, 116, 56, 6425, 1, 0
SRD210226, 191, 70, 786245, 311, 129, 6535, 1, 0
SRD210331, 89, 16, 252450, 110, 79, 6442.5, 1, 0
SRD210430, 134, 32, 593190, 110, 73, 6105, 1, 0
SRD210528, 134, 38, 798270, 105, 53, 5995, 1, 0
SRD210630, 110, 28, 367140, 100, 65, 5945, 1, 0
SRD210730, 57, 4, 116450, 48, 43, 29112.5, 5, 0
SRD210831, 77, 6, 34620, 65, 26, 5770, 1, 0
SRD210930, 83, 0, 0, 80, 36, 0, 1, 0
SRD211029, 89, 3, 17505, 80, 74, 5835, 1, 0
SRD211130, 109, 7, 40130, 93, 56, 5735, 1, 0
SRD211231, 83, 8, 45880, 64, 53, 5775, 1, 0
SRD220131, 70, 2, 11440, 63, 21, 5720, 1, 0
SRD220228, 74, 5, 28520, 64, 29, 5705, 1, 0
ZSD210112, 227, 157, 281249587.5, 4, 69, 1059187.5, 19, 0
ZSD210113, 441, 288, 477958279.75, 26, 91, 635411.25, 1, 0
ZSD210114, 23, 12, 9900318, 4, 6, 554430, 10, 0
ZSD210115, 26, 14, 8071665, 3, 1, 618280, 9, 0
ZSD210119, 26, 13, 1237918.75, 2, 0, 69112.5, 1, 0
ZSD210120, 922, 463, 702482491.75, 33, 15, 123587.5, 1, 0
ZSD210121, 5, 2, 2747000, 0, 0, 1373500, 20, 0
ZSD210122, 6, 3, 2083750, 1, 0, 693125, 10, 0
ZSD210126, 4, 2, 966462.5, 0, 0, 483231.25, 12, 0
ZSD210127, 4, 2, 137881.25, 0, 0, 68940.625, 1, 0
ZSD210129, 14, 7, 897484.5, 2, 2, 137044.5, 2, 0
ZSD210201, 12, 6, 478975, 0, 0, 68468.75, 1, 0
ZSD210202, 4, 2, 137962.5, 0, 0, 68981.25, 1, 0
ZSD210203, 6, 3, 899543.75, 0, 0, 346187.5, 5, 0
ZSD210203_2600P, 2, 1, 55000, 0, 0, 0, 200, 0
ZSD210203_2625P, 8, 4, 22125, 0, 0, 5531.25, 10, 0
ZSD210203_2650P, 8, 4, 23000, 0, 0, 5750, 10, 0
ZSD210203_2700P, 22, 11, 517825, 0, 0, 24637.5, 25, 0
ZSD210203_2800C, 8, 4, 283150, 0, 0, 70787.5, 50, 0
ZSD210203_2800P, 10, 5, 846825, 0, 0, 106087.5, 50, 0
ZSD210205, 2, 1, 68725, 0, 0, 0, 1, 0
ZSD210208, 6, 3, 2062883, 0, 0, 996779, 14, 0
ZSD210209, 2, 1, 68768.75, 0, 0, 0, 1, 0
ZSD210211, 8, 4, 6405350, 1, 2, 1742125, 40, 0
ZSD210212, 2, 1, 137602, 0, 0, 0, 2, 0
ZSD210216, 10, 5, 1322312.5, 0, 0, 138575, 2, 0
ZSD210217, 655, 327, 736272144.75, 26, 13, 344237.5, 2, 0
ZSD210218, 6, 3, 206462.5, 0, 0, 68818.75, 1, 0
ZSD210219, 2, 1, 68828.5, 0, 0, 0, 1, 0
ZSD210224, 4, 2, 206619.25, 0, 0, 103309.625, 1.5, 0
ZSD210225, 2, 1, 68893.25, 0, 0, 0, 1, 0
ZSD210226, 30, 15, 5470610.5, 0, 0, 275587, 4, 0
ZSD210301, 22, 11, 13110746.75, 0, 0, 901550, 13, 0
ZSD210302, 22, 11, 4787737.25, 0, 0, 416100, 6, 0
ZSD210303, 10, 5, 900066.75, 0, 0, 137878.5, 2, 0
ZSD210303_2625P, 2, 1, 5812.5, 0, 0, 0, 5, 0
ZSD210304, 12, 6, 1103290.25, 0, 0, 68958.375, 1, 0
ZSD210308, 12, 6, 1451227.25, 0, 0, 138010.375, 2, 0
ZSD210309, 22, 11, 1173053, 1, 0, 68997.75, 1, 0
ZSD210310, 8, 4, 484143.75, 1, 0, 138033.75, 2, 0
ZSD210311, 10, 5, 414141, 0, 0, 69023.5, 1, 0
ZSD210315, 14, 7, 1243243.75, 0, 0, 138125, 2, 0
ZSD210316, 10, 5, 1721968.75, 0, 0, 69750, 1, 0
ZSD210317, 2990, 1507, 1600942645.75, 33, 26, 70127.5, 2, 0
ZSD210318, 26, 13, 14054353.75, 0, 0, 207131.25, 3, 0
ZSD210322, 24, 12, 4148493.75, 0, 0, 138131.25, 2, 0
ZSD210323, 18, 9, 2072293.75, 0, 0, 69075, 1, 0
ZSD210324, 34, 16, 2551826.25, 1, 0, 137350, 2, 0
ZSD210329, 30, 15, 8279218.75, 1, 0, 138225, 2, 0
ZSD210330, 30, 15, 2565843.75, 1, 0, 69125, 1, 0
ZSD210331, 26, 13, 9048056.25, 1, 0, 343562.5, 5, 0
ZSD210406, 99, 51, 17979733.5, 1, 0, 138325.5, 2, 0
ZSD210407, 63, 33, 10390362.75, 2, 3, 208963.25, 2, 0
ZSD210407_2900C, 12, 6, 12600000, 0, 0, 1736700, 827, 0
ZSD210407_3000C, 6, 2, 48437.5, 0, 0, 24218.75, 20, 0
ZSD210407_3150C, 10, 5, 2500000, 0, 0, 194375, 311, 0
ZSD210408, 124, 62, 36524446.25, 5, 0, 207487.5, 3, 0
ZSD210409, 2, 1, 344156.25, 0, 0, 0, 5, 0
ZSD210412, 61499, 12174, 1449677874, 41270, 14343, 69650, 1, 0
ZSD210414, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210421, 748, 379, 643373941.5, 19, 31, 209737.5, 2, 0
ZSD210428, 2, 1, 69886, 0, 0, 0, 1, 0
ZSD210519, 286, 144, 224739840.75, 2, 7, 139646, 3, 0
ZSD210602, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210602_3000C, 4, 2, 226140, 0, 0, 113070, 60, 0
ZSD210602_3100C, 2, 1, 104000, 0, 0, 0, 80, 0
ZSD210616, 417, 210, 709939826, 20, 16, 277845, 8, 0
ZSD210630, 2, 1, 210337.5, 0, 0, 0, 3, 0
ZSD210721, 303, 152, 299498851.5, 4, 3, 210093.75, 5, 0
ZSD210818, 42, 21, 36122935, 1, 0, 557200, 8.5, 0
ZSD210901_3100C, 8, 4, 562700, 0, 0, 139831.25, 65, 0
ZSD210915, 158, 79, 198555523.5, 10, 8, 348743.75, 13, 0
ZSD211117, 2, 1, 978810, 2, 0, 0, 36, 0
ZSD211215, 201, 100, 533930729.25, 18, 8, 665206.875, 20, 0
ZSD220119, 8, 4, 11841100, 0, 0, 1681050, 24, 0
ZSD220216, 6, 3, 9883875, 1, 0, 1401625, 20, 0
ZSD220316, 2, 1, 7083125, 1, 0, 0, 100, 0
ZSD220420, 2, 1, 7085625, 0, 0, 0, 100, 0
ZSD220518, 2, 1, 7086875, 0, 0, 0, 100, 0
ZSD220615, 13, 6, 45924625, 1, 6, 5299000, 62.5, 0
ZSD221221, 7, 4, 5586987.5, 3, 2, 1221625, 25, 0
ZSE210120, 2, 1, 112425, 0, 0, 0, 2, 0
ZSE210129, 8, 4, 226391.75, 0, 0, 56583.375, 1, 0
ZSE210203, 2, 1, 56912.5, 0, 0, 0, 1, 0
ZSE210217, 4, 2, 226626, 0, 0, 113313, 2, 0
ZSE210317, 4, 2, 113390.75, 0, 0, 56695.375, 1, 0
ZSE210412, 2, 1, 737038.25, 0, 0, 0, 13, 0
ZSE210421, 2, 1, 114428.5, 0, 0, 0, 2, 0
