Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
28/04/2021 00:00:00, HUD211231, 4028809, 09:30:00, 02:56:39, 2389490130, 1300.000000, 1, , , 1300.000000
28/04/2021 00:00:00, HUD220531, 4038007, 13:30:00, 07:32:45, 2389358489, 1000.000000, 1, , , 1000.000000
28/04/2021 00:00:00, HUD220531, 4038007, 11:30:00, 07:32:45, 2389358489, 1000.000000, 1, , , 1000.000000
28/04/2021 00:00:00, HUD220531, 4038007, 15:30:00, 15:07:46, 2389490094, 1009.000000, 1, , , 1009.000000
28/04/2021 00:00:00, HUD220531, 4038007, 09:30:00, 07:32:45, 2389358489, 1000.000000, 1, , , 1000.000000
28/04/2021 00:00:00, HUD210630, 4019371, 15:30:00, 02:54:23, 2389524040, 1504.000000, 1, , , 1504.000000
28/04/2021 00:00:00, HUD210630, 4019371, 09:30:00, 02:54:23, 2389524040, 1504.000000, 1, , , 1504.000000
28/04/2021 00:00:00, HUD210630, 4019371, 13:30:00, 02:54:23, 2389524040, 1504.000000, 1, , , 1504.000000
28/04/2021 00:00:00, HUD210630, 4019371, 11:30:00, 02:54:23, 2389524040, 1504.000000, 1, , , 1504.000000
28/04/2021 00:00:00, HUD210430, 4015910, 11:30:00, 02:52:02, 2389627222, , , 1395.000000, 1, 1395.000000
28/04/2021 00:00:00, HUD210430, 4015910, 15:30:00, 02:52:02, 2389627222, , , 1395.000000, 1, 1395.000000
28/04/2021 00:00:00, HUD210430, 4015910, 13:30:00, 02:52:02, 2389627222, , , 1395.000000, 1, 1395.000000
28/04/2021 00:00:00, HUD210430, 4015910, 09:30:00, 02:52:02, 2389627222, , , 1395.000000, 1, 1395.000000
28/04/2021 00:00:00, HUD220429, 4035864, 13:30:00, 07:32:36, 2389358317, 1046.500000, 2, , , 2093.000000
28/04/2021 00:00:00, HUD220429, 4035864, 15:30:00, 15:26:07, 2389489487, 1090.000000, 1, , , 1090.000000
28/04/2021 00:00:00, HUD220429, 4035864, 09:30:00, 07:32:36, 2389358317, 1046.500000, 2, , , 2093.000000
28/04/2021 00:00:00, HUD220429, 4035864, 11:30:00, 07:32:36, 2389358317, 1046.500000, 2, , , 2093.000000
28/04/2021 00:00:00, HUD210831, 4022467, 11:30:00, 02:54:23, 2389524027, 1484.000000, 1, , , 1484.000000
28/04/2021 00:00:00, HUD210831, 4022467, 09:30:00, 02:54:23, 2389524027, 1484.000000, 1, , , 1484.000000
28/04/2021 00:00:00, HUD210831, 4022467, 13:30:00, 02:54:23, 2389524027, 1484.000000, 1, , , 1484.000000
28/04/2021 00:00:00, HUD210831, 4022467, 15:30:00, 02:54:23, 2389524027, 1484.000000, 1, , , 1484.000000
28/04/2021 00:00:00, HUD210730, 4020972, 15:30:00, 02:54:23, 2389524028, 1501.000000, 1, , , 1501.000000
28/04/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2388331083, 9807.500000, 3, 9812.500000, 1, 39235.000000
28/04/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2388524698, 9822.000000, 3, 9825.500000, 5, 78593.500000
28/04/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2388946132, 9812.000000, 3, 9816.000000, 3, 58884.000000
28/04/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2389502103, 9855.500000, 3, 9860.000000, 3, 59146.500000
28/04/2021 00:00:00, CAD210728, 4033974, 11:30:00, 11:30:00, 2388524706, 9820.500000, 3, 9823.500000, 3, 166989.500000
28/04/2021 00:00:00, CAD210728, 4033974, 09:30:00, 09:30:00, 2388331107, 9806.500000, 3, 9811.000000, 2, 304009.500000
28/04/2021 00:00:00, CAD210728, 4033974, 13:30:00, 13:30:00, 2388946136, 9810.000000, 3, 9813.500000, 3, 156983.500000
28/04/2021 00:00:00, CAD210728, 4033974, 15:30:00, 15:30:00, 2389502104, 9853.500000, 3, 9856.500000, 3, 157690.000000
28/04/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2388331082, 9804.500000, 3, 9809.500000, 1, 39223.000000
28/04/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2388946128, 9808.000000, 3, 9812.000000, 1, 39236.000000
28/04/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2388524697, 9818.500000, 3, 9822.000000, 1, 39277.500000
28/04/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2389502102, 9852.000000, 3, 9855.500000, 3, 59122.500000
28/04/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2388331084, 9806.500000, 3, 9816.000000, 1, 64745.500000
28/04/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:30:00, 2388946129, 9810.000000, 3, 9818.500000, 1, 58718.500000
28/04/2021 00:00:00, CAD210616, 38301, 15:30:00, 14:05:38, 2389809512, 9750.000000, 1, 9900.500000, 2, 127081.000000
28/04/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2388524699, 9820.500000, 3, 9828.500000, 1, 58760.000000
28/04/2021 00:00:00, CAD210519, 38300, 15:30:00, 00:00:01, 2389809468, 8900.000000, 1, , , 16900.000000
28/04/2021 00:00:00, CAD210519, 38300, 09:30:00, 00:00:01, 2389809468, 8900.000000, 1, , , 16900.000000
28/04/2021 00:00:00, CAD210519, 38300, 11:30:00, 00:00:01, 2389809468, 8900.000000, 1, , , 16900.000000
28/04/2021 00:00:00, CAD210519, 38300, 13:30:00, 00:00:01, 2389809468, 8900.000000, 1, , , 16900.000000
28/04/2021 00:00:00, CAD210430, 4035582, 11:30:00, 11:30:00, 2388524696, 9825.500000, 3, 9833.000000, 5, 78641.500000
28/04/2021 00:00:00, CAD210430, 4035582, 09:30:00, 09:30:00, 2388331080, 9806.500000, 3, 9821.000000, 2, 49061.500000
28/04/2021 00:00:00, CAD210430, 4035582, 13:30:00, 13:30:00, 2388946133, 9810.000000, 3, 9822.000000, 3, 58896.000000
28/04/2021 00:00:00, CAD210430, 4035582, 15:30:00, 15:30:00, 2389502106, 9851.500000, 3, 9865.000000, 3, 59149.500000
28/04/2021 00:00:00, CAD210915, 38304, 09:30:00, 06:32:33, 2388461843, 9625.000000, 1, , , 9625.000000
28/04/2021 00:00:00, CAD210915, 38304, 13:30:00, 10:51:04, 2389808801, 9735.000000, 1, , , 9735.000000
28/04/2021 00:00:00, CAD210915, 38304, 11:30:00, 10:51:04, 2389808801, 9735.000000, 1, , , 9735.000000
28/04/2021 00:00:00, CAD210915, 38304, 15:30:00, 10:51:04, 2389808801, 9735.000000, 1, , , 9735.000000
28/04/2021 00:00:00, CAD210727, 4041218, 15:30:00, 00:00:03, 2387663446, 9636.000000, 5, , , 48180.000000
28/04/2021 00:00:00, CAD210727, 4041218, 11:30:00, 00:00:03, 2387663446, 9636.000000, 5, , , 48180.000000
28/04/2021 00:00:00, CAD210727, 4041218, 09:30:00, 00:00:03, 2387663446, 9636.000000, 5, , , 48180.000000
28/04/2021 00:00:00, CAD210727, 4041218, 13:30:00, 00:00:03, 2387663446, 9636.000000, 5, , , 48180.000000
28/04/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2388946077, , , 9802.500000, 1, 9802.500000
28/04/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2388331070, , , 9802.500000, 1, 9802.500000
28/04/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:29:59, 2389501584, , , 9847.000000, 1, 9847.000000
28/04/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2388524596, , , 9811.500000, 1, 9811.500000
28/04/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:50, 2388524434, 2397.000000, 2, , , 4794.000000
28/04/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2389502110, 2404.500000, 12, 2405.500000, 1, 31259.500000
28/04/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:56, 2388945603, 2397.500000, 3, , , 7192.500000
28/04/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:59, 2388330865, 2404.000000, 2, 2405.000000, 1, 7213.000000
28/04/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2389502113, 2400.500000, 12, 2401.500000, 1, 31207.500000
28/04/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:50, 2388524435, 2393.500000, 2, 2395.000000, 2, 9577.000000
28/04/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:59, 2388330866, 2401.000000, 2, 2402.000000, 1, 7204.000000
28/04/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:59, 2388945818, 2394.500000, 3, 2395.500000, 5, 19161.000000
28/04/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:50, 2388524437, 2380.500000, 2, 2382.500000, 2, 9526.000000
28/04/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2389502111, 2386.000000, 12, 2389.500000, 1, 31021.500000
28/04/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:59, 2388330775, 2387.000000, 2, , , 4774.000000
28/04/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:59, 2388945819, 2381.000000, 3, 2383.000000, 5, 19058.000000
28/04/2021 00:00:00, AHD210727, 4041217, 15:30:00, 11:48:48, 2388570034, 2360.500000, 12, , , 28326.000000
28/04/2021 00:00:00, AHD210727, 4041217, 09:30:00, 05:30:48, 2387700258, 2363.000000, 12, , , 28356.000000
28/04/2021 00:00:00, AHD210727, 4041217, 13:30:00, 11:48:48, 2388570034, 2360.500000, 12, , , 28326.000000
28/04/2021 00:00:00, AHD210727, 4041217, 11:30:00, 05:30:48, 2387700258, 2363.000000, 12, , , 28356.000000
28/04/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:30:00, 2388331445, , , 2412.500000, 1, 2412.500000
28/04/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:58, 2388946662, , , 2407.500000, 1, 2407.500000
28/04/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2389502924, , , 2417.000000, 1, 2417.000000
28/04/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:45, 2388525306, , , 2414.000000, 1, 2414.000000
28/04/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:58, 2388946663, , , 2405.000000, 1, 2405.000000
28/04/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:30:00, 2388331446, , , 2411.000000, 1, 2411.000000
28/04/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:45, 2388525307, , , 2409.000000, 1, 2409.000000
28/04/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2389502925, , , 2413.000000, 1, 2413.000000
28/04/2021 00:00:00, AHD210728, 4033945, 13:30:00, 13:29:59, 2388945823, 2394.000000, 3, 2394.500000, 5, 55064.000000
28/04/2021 00:00:00, AHD210728, 4033945, 15:30:00, 15:30:00, 2389502235, 2400.500000, 11, 2401.500000, 1, 60023.000000
28/04/2021 00:00:00, AHD210728, 4033945, 09:30:00, 09:29:59, 2388331600, 2399.500000, 3, 2401.000000, 5, 69622.500000
28/04/2021 00:00:00, AHD210728, 4033945, 11:30:00, 11:29:45, 2388526235, 2393.000000, 5, 2394.000000, 2, 50254.500000
28/04/2021 00:00:00, AHD210430, 4035581, 13:30:00, 13:29:59, 2388945821, , , 2390.500000, 5, 11952.500000
28/04/2021 00:00:00, AHD210430, 4035581, 15:30:00, 14:06:38, 2389147698, , , 2397.000000, 3, 7191.000000
28/04/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:59, 2388330867, 2394.500000, 2, 2395.500000, 1, 7184.500000
28/04/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:50, 2388524436, 2387.000000, 2, 2388.500000, 2, 9551.000000
28/04/2021 00:00:00, AHD210616, 36455, 13:30:00, 12:58:40, 2389809522, 2380.000000, 1, , , 2380.000000
28/04/2021 00:00:00, AHD210616, 36455, 15:30:00, 12:58:40, 2389809522, 2380.000000, 1, , , 2380.000000
28/04/2021 00:00:00, HCD211231, 4028794, 15:30:00, 06:29:27, 2389612077, 859.000000, 2, , , 1718.000000
28/04/2021 00:00:00, HCD211231, 4028794, 13:30:00, 06:29:27, 2389612077, 859.000000, 2, , , 1718.000000
28/04/2021 00:00:00, HCD211231, 4028794, 11:30:00, 06:29:27, 2389612077, 859.000000, 2, , , 1718.000000
28/04/2021 00:00:00, HCD211231, 4028794, 09:30:00, 06:29:27, 2389612077, 859.000000, 2, , , 1718.000000
28/04/2021 00:00:00, HCD220429, 4035863, 11:30:00, 06:29:39, 2389612079, 847.500000, 2, , , 1695.000000
28/04/2021 00:00:00, HCD220429, 4035863, 13:30:00, 06:29:39, 2389612079, 847.500000, 2, , , 1695.000000
28/04/2021 00:00:00, HCD220429, 4035863, 15:30:00, 06:29:39, 2389612079, 847.500000, 2, , , 1695.000000
28/04/2021 00:00:00, HCD220429, 4035863, 09:30:00, 06:29:39, 2389612079, 847.500000, 2, , , 1695.000000
28/04/2021 00:00:00, HCD220531, 4038013, 13:30:00, 06:29:42, 2389612075, 846.500000, 2, , , 1693.000000
28/04/2021 00:00:00, HCD220531, 4038013, 15:30:00, 06:29:42, 2389612075, 846.500000, 2, , , 1693.000000
28/04/2021 00:00:00, HCD220531, 4038013, 09:30:00, 06:29:42, 2389612075, 846.500000, 2, , , 1693.000000
28/04/2021 00:00:00, HCD220531, 4038013, 11:30:00, 06:29:42, 2389612075, 846.500000, 2, , , 1693.000000
28/04/2021 00:00:00, HCD220331, 4034175, 15:30:00, 00:00:00, 2389648044, 818.000000, 10, , , 8180.000000
28/04/2021 00:00:00, HCD220331, 4034175, 09:30:00, 00:00:00, 2389648044, 818.000000, 10, , , 8180.000000
28/04/2021 00:00:00, HCD220331, 4034175, 13:30:00, 00:00:00, 2389648044, 818.000000, 10, , , 8180.000000
28/04/2021 00:00:00, HCD220331, 4034175, 11:30:00, 00:00:00, 2389648044, 818.000000, 10, , , 8180.000000
28/04/2021 00:00:00, HCD211130, 4027296, 11:30:00, 06:29:25, 2389612074, 864.000000, 2, , , 1728.000000
28/04/2021 00:00:00, HCD211130, 4027296, 13:30:00, 06:29:25, 2389612074, 864.000000, 2, , , 1728.000000
28/04/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:08:09, 2389648036, , , 500.000000, 10, 5000.000000
28/04/2021 00:00:00, SCD211130, 4027299, 15:30:00, 10:08:09, 2389648036, , , 500.000000, 10, 5000.000000
28/04/2021 00:00:00, SCD211130, 4027299, 13:30:00, 10:08:09, 2389648036, , , 500.000000, 10, 5000.000000
28/04/2021 00:00:00, SCD211130, 4027299, 09:30:00, 05:07:38, 2389622054, 470.500000, 2, 478.500000, 2, 6898.000000
28/04/2021 00:00:00, HUD210730, 4020972, 13:30:00, 02:54:23, 2389524028, 1501.000000, 1, , , 1501.000000
28/04/2021 00:00:00, HUD210730, 4020972, 11:30:00, 02:54:23, 2389524028, 1501.000000, 1, , , 1501.000000
28/04/2021 00:00:00, HUD210730, 4020972, 09:30:00, 02:54:23, 2389524028, 1501.000000, 1, , , 1501.000000
28/04/2021 00:00:00, SRD220331, 4034179, 13:30:00, 05:06:51, 2389622033, 636.000000, 2, 644.000000, 2, 2560.000000
28/04/2021 00:00:00, SRD220331, 4034179, 15:30:00, 05:06:51, 2389622033, 636.000000, 2, 644.000000, 2, 2560.000000
28/04/2021 00:00:00, SRD220331, 4034179, 11:30:00, 05:06:51, 2389622033, 636.000000, 2, 644.000000, 2, 2560.000000
28/04/2021 00:00:00, SRD220331, 4034179, 09:30:00, 05:06:51, 2389622033, 636.000000, 2, 644.000000, 2, 2560.000000
28/04/2021 00:00:00, SRD210831, 4022485, 13:30:00, 11:05:24, 2388484434, , , 658.000000, 2, 1316.000000
28/04/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:27:29, 2389647904, , , 658.000000, 1, 658.000000
28/04/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:05:24, 2388484434, , , 658.000000, 2, 1316.000000
28/04/2021 00:00:00, SRD210831, 4022485, 09:30:00, 07:40:36, 2388097067, , , 660.500000, 1, 660.500000
28/04/2021 00:00:00, SRD210528, 4017430, 09:30:00, 07:40:36, 2389647976, , , 666.500000, 1, 666.500000
28/04/2021 00:00:00, SRD210528, 4017430, 13:30:00, 07:40:36, 2389647976, , , 666.500000, 1, 666.500000
28/04/2021 00:00:00, SRD210528, 4017430, 11:30:00, 07:40:36, 2389647976, , , 666.500000, 1, 666.500000
28/04/2021 00:00:00, SRD210528, 4017430, 15:30:00, 07:40:36, 2389647976, , , 666.500000, 1, 666.500000
28/04/2021 00:00:00, SRD220429, 4035867, 13:30:00, 05:06:52, 2389648011, 631.500000, 1, , , 631.500000
28/04/2021 00:00:00, SRD220429, 4035867, 11:30:00, 05:06:52, 2389648011, 631.500000, 1, , , 631.500000
28/04/2021 00:00:00, SRD220429, 4035867, 15:30:00, 05:06:52, 2389648011, 631.500000, 1, , , 631.500000
28/04/2021 00:00:00, SRD220429, 4035867, 09:30:00, 05:06:52, 2389648011, 631.500000, 1, , , 631.500000
28/04/2021 00:00:00, SRD211029, 4025726, 11:30:00, 07:40:36, 2388097073, , , 654.500000, 1, 654.500000
28/04/2021 00:00:00, SRD211029, 4025726, 13:30:00, 07:40:36, 2388097073, , , 654.500000, 1, 654.500000
28/04/2021 00:00:00, SRD211029, 4025726, 09:30:00, 07:40:36, 2388097073, , , 654.500000, 1, 654.500000
28/04/2021 00:00:00, SRD211029, 4025726, 15:30:00, 07:40:36, 2388097073, , , 654.500000, 1, 654.500000
28/04/2021 00:00:00, SRD220228, 4032372, 15:30:00, 05:06:55, 2389648029, , , 646.000000, 1, 646.000000
28/04/2021 00:00:00, SRD220228, 4032372, 13:30:00, 05:06:55, 2389648029, , , 646.000000, 1, 646.000000
28/04/2021 00:00:00, SRD220228, 4032372, 09:30:00, 05:06:55, 2389648029, , , 646.000000, 1, 646.000000
28/04/2021 00:00:00, SRD220228, 4032372, 11:30:00, 05:06:55, 2389648029, , , 646.000000, 1, 646.000000
28/04/2021 00:00:00, SRD210430, 4015906, 15:30:00, 14:58:55, 2389622059, 636.000000, 10, 644.000000, 6, 10224.000000
28/04/2021 00:00:00, SRD210430, 4015906, 11:30:00, 08:53:00, 2389358276, 636.000000, 5, 644.000000, 6, 7044.000000
28/04/2021 00:00:00, SRD210430, 4015906, 09:30:00, 08:53:00, 2389358276, 636.000000, 5, 644.000000, 6, 7044.000000
28/04/2021 00:00:00, SRD210430, 4015906, 13:30:00, 08:53:00, 2389358276, 636.000000, 5, 644.000000, 6, 7044.000000
28/04/2021 00:00:00, SRD210730, 4020965, 09:30:00, 07:40:36, 2389647906, , , 660.500000, 1, 660.500000
28/04/2021 00:00:00, SRD210730, 4020965, 11:30:00, 07:40:36, 2389647906, , , 660.500000, 1, 660.500000
28/04/2021 00:00:00, SRD210730, 4020965, 15:30:00, 07:40:36, 2389647906, , , 660.500000, 1, 660.500000
28/04/2021 00:00:00, SRD210730, 4020965, 13:30:00, 07:40:36, 2389647906, , , 660.500000, 1, 660.500000
28/04/2021 00:00:00, SRD220531, 4038017, 09:30:00, 05:06:53, 2389648010, , , 636.000000, 1, 636.000000
28/04/2021 00:00:00, SRD220531, 4038017, 13:30:00, 05:06:53, 2389648010, , , 636.000000, 1, 636.000000
28/04/2021 00:00:00, SRD220531, 4038017, 11:30:00, 05:06:53, 2389648010, , , 636.000000, 1, 636.000000
28/04/2021 00:00:00, SRD220531, 4038017, 15:30:00, 05:06:53, 2389648010, , , 636.000000, 1, 636.000000
28/04/2021 00:00:00, SRD220131, 4030390, 13:30:00, 05:06:57, 2389648014, 640.500000, 1, , , 640.500000
28/04/2021 00:00:00, SRD220131, 4030390, 11:30:00, 05:06:57, 2389648014, 640.500000, 1, , , 640.500000
28/04/2021 00:00:00, SRD220131, 4030390, 09:30:00, 05:06:57, 2389648014, 640.500000, 1, , , 640.500000
28/04/2021 00:00:00, SRD220131, 4030390, 15:30:00, 05:06:57, 2389648014, 640.500000, 1, , , 640.500000
28/04/2021 00:00:00, SRD211130, 4027300, 15:30:00, 05:07:01, 2389648016, 648.000000, 1, , , 648.000000
28/04/2021 00:00:00, SRD211130, 4027300, 11:30:00, 05:07:01, 2389648016, 648.000000, 1, , , 648.000000
28/04/2021 00:00:00, SRD211130, 4027300, 09:30:00, 05:07:01, 2389648016, 648.000000, 1, , , 648.000000
28/04/2021 00:00:00, SRD211130, 4027300, 13:30:00, 05:07:01, 2389648016, 648.000000, 1, , , 648.000000
28/04/2021 00:00:00, SRD211231, 4028795, 15:30:00, 05:06:58, 2389622051, 647.500000, 2, 655.500000, 2, 2606.000000
28/04/2021 00:00:00, SRD211231, 4028795, 09:30:00, 05:06:58, 2389622051, 647.500000, 2, 655.500000, 2, 2606.000000
28/04/2021 00:00:00, SRD211231, 4028795, 11:30:00, 05:06:58, 2389622051, 647.500000, 2, 655.500000, 2, 2606.000000
28/04/2021 00:00:00, SRD211231, 4028795, 13:30:00, 05:06:58, 2389622051, 647.500000, 2, 655.500000, 2, 2606.000000
28/04/2021 00:00:00, SRD210930, 4024009, 09:30:00, 07:40:36, 2388097071, , , 658.500000, 1, 1318.500000
28/04/2021 00:00:00, SRD210930, 4024009, 15:30:00, 15:29:35, 2389647902, , , 657.000000, 1, 657.000000
28/04/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:05:56, 2388486298, , , 657.000000, 2, 1314.000000
28/04/2021 00:00:00, SRD210930, 4024009, 13:30:00, 11:05:56, 2388486298, , , 657.000000, 2, 1314.000000
28/04/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:29:40, 2389585292, , , 666.000000, 1, 666.000000
28/04/2021 00:00:00, HCD211130, 4027296, 15:30:00, 06:29:25, 2389612074, 864.000000, 2, , , 1728.000000
28/04/2021 00:00:00, HCD211130, 4027296, 09:30:00, 06:29:25, 2389612074, 864.000000, 2, , , 1728.000000
28/04/2021 00:00:00, HCD210730, 4020985, 11:30:00, 07:47:08, 2388244808, , , 918.000000, 19, 17442.000000
28/04/2021 00:00:00, HCD210730, 4020985, 09:30:00, 07:47:08, 2388244808, , , 918.000000, 19, 17442.000000
28/04/2021 00:00:00, HCD210730, 4020985, 13:30:00, 07:47:08, 2388244808, , , 918.000000, 19, 17442.000000
28/04/2021 00:00:00, HCD210730, 4020985, 15:30:00, 14:53:26, 2389585300, , , 915.000000, 19, 17385.000000
28/04/2021 00:00:00, HCD210430, 4015892, 13:30:00, 08:52:45, 2389358286, 860.000000, 5, 868.000000, 5, 8640.000000
28/04/2021 00:00:00, HCD210430, 4015892, 11:30:00, 08:52:45, 2389358286, 860.000000, 5, 868.000000, 5, 8640.000000
28/04/2021 00:00:00, HCD210430, 4015892, 09:30:00, 08:52:45, 2389358286, 860.000000, 5, 868.000000, 5, 8640.000000
28/04/2021 00:00:00, HCD210430, 4015892, 15:30:00, 14:59:01, 2389371445, 860.000000, 10, 868.000000, 10, 17280.000000
28/04/2021 00:00:00, HCD210630, 4019389, 13:30:00, 07:46:45, 2388244816, , , 928.000000, 8, 7424.000000
28/04/2021 00:00:00, HCD210630, 4019389, 15:30:00, 14:53:01, 2389585296, , , 925.000000, 8, 7400.000000
28/04/2021 00:00:00, HCD210630, 4019389, 09:30:00, 07:46:45, 2388244816, , , 928.000000, 8, 7424.000000
28/04/2021 00:00:00, HCD210630, 4019389, 11:30:00, 07:46:45, 2388244816, , , 928.000000, 8, 7424.000000
28/04/2021 00:00:00, HCD220131, 4030386, 09:30:00, 00:00:00, 2389648042, 821.000000, 20, , , 16420.000000
28/04/2021 00:00:00, HCD220131, 4030386, 11:30:00, 00:00:00, 2389648042, 821.000000, 20, , , 16420.000000
28/04/2021 00:00:00, HCD220131, 4030386, 13:30:00, 00:00:00, 2389648042, 821.000000, 20, , , 16420.000000
28/04/2021 00:00:00, HCD220131, 4030386, 15:30:00, 00:00:00, 2389648042, 821.000000, 20, , , 16420.000000
28/04/2021 00:00:00, HCD220228, 4032368, 13:30:00, 00:00:00, 2389648043, 818.000000, 10, , , 8180.000000
28/04/2021 00:00:00, HCD220228, 4032368, 11:30:00, 00:00:00, 2389648043, 818.000000, 10, , , 8180.000000
28/04/2021 00:00:00, HCD220228, 4032368, 15:30:00, 00:00:00, 2389648043, 818.000000, 10, , , 8180.000000
28/04/2021 00:00:00, HCD220228, 4032368, 09:30:00, 00:00:00, 2389648043, 818.000000, 10, , , 8180.000000
28/04/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:09:56, 2388296123, 922.000000, 2, 933.000000, 2, 3710.000000
28/04/2021 00:00:00, HCD210528, 4017424, 13:30:00, 12:23:35, 2388651231, 921.000000, 3, 933.000000, 3, 5562.000000
28/04/2021 00:00:00, HCD210528, 4017424, 11:30:00, 10:18:58, 2388425061, 921.000000, 2, 933.000000, 2, 3708.000000
28/04/2021 00:00:00, HCD210528, 4017424, 15:30:00, 14:58:11, 2389585303, 920.000000, 3, 933.000000, 3, 5559.000000
28/04/2021 00:00:00, SRD210630, 4019372, 11:30:00, 07:40:36, 2388111968, , , 664.000000, 1, 14064.000000
28/04/2021 00:00:00, SRD210630, 4019372, 09:30:00, 07:40:36, 2388111968, , , 664.000000, 1, 14064.000000
28/04/2021 00:00:00, SRD210630, 4019372, 13:30:00, 07:40:36, 2388111968, , , 664.000000, 1, 14064.000000
