Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/01/2020 00:00:00, AMD200430, 3998531, 13:30:00, 06:17:19, 1722425676, , , 288.000000, 40, 11520.000000
22/01/2020 00:00:00, AMD200529, 3998532, 13:30:00, 07:40:14, 1722478151, , , 288.000000, 40, 11520.000000
22/01/2020 00:00:00, AMD200630, 3999568, 13:30:00, 10:05:00, 1723275621, , , 302.000000, 40, 12080.000000
22/01/2020 00:00:00, HCD200630, 3999571, 13:30:00, 12:30:19, 1723311139, , , 474.500000, 5, 2372.500000
22/01/2020 00:00:00, HUD200630, 3999572, 13:30:00, 12:10:56, 1723050094, , , 565.000000, 1, 565.000000
22/01/2020 00:00:00, SCD200630, 3999574, 13:30:00, 11:08:57, 1723033737, 280.500000, 6, 290.500000, 1, 1973.500000
22/01/2020 00:00:00, SRD200630, 3999575, 13:30:00, 10:49:36, 1722628193, 433.000000, 1, 443.000000, 1, 876.000000
22/01/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:13:43, 1722790161, 275.500000, 5, , , 4401.500000
22/01/2020 00:00:00, HCD200731, 4001179, 13:30:00, 10:53:23, 1723310979, 464.000000, 1, , , 464.000000
22/01/2020 00:00:00, HUD200731, 4001191, 13:30:00, 12:08:42, 1722663446, 551.000000, 1, 561.000000, 1, 1112.000000
22/01/2020 00:00:00, SRD200731, 4001193, 13:30:00, 10:44:02, 1722625201, 425.000000, 1, 435.000000, 1, 860.000000
22/01/2020 00:00:00, SCD200828, 4002537, 13:30:00, 11:09:53, 1723015517, 271.000000, 1, , , 271.000000
22/01/2020 00:00:00, SRD200828, 4002538, 13:30:00, 10:44:07, 1722625259, 424.000000, 1, 434.000000, 1, 858.000000
22/01/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:45:39, 1723311005, , , 473.000000, 1, 473.000000
22/01/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:08:56, 1722663563, 551.000000, 1, 561.000000, 1, 1112.000000
22/01/2020 00:00:00, HCD200930, 4004410, 13:30:00, 10:53:36, 1723310962, 462.000000, 1, , , 462.000000
22/01/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:09:03, 1722663585, 551.000000, 1, 561.000000, 1, 1112.000000
22/01/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:09:19, 1723015514, 270.500000, 1, 280.500000, 1, 551.000000
22/01/2020 00:00:00, SRD200930, 4004414, 13:30:00, 11:46:15, 1723310982, , , 432.000000, 1, 432.000000
22/01/2020 00:00:00, SRD201030, 4006134, 13:30:00, 11:46:04, 1722648960, 420.000000, 1, 430.000000, 1, 850.000000
22/01/2020 00:00:00, HUD201030, 4006143, 13:30:00, 09:54:00, 1723311130, , , 568.000000, 1, 568.000000
22/01/2020 00:00:00, HCD201030, 4006146, 13:30:00, 10:53:43, 1723311064, , , 470.000000, 1, 470.000000
22/01/2020 00:00:00, SCD201030, 4006147, 13:30:00, 10:42:40, 1722624255, 269.000000, 1, 279.000000, 1, 548.000000
22/01/2020 00:00:00, HCD201130, 4007706, 13:30:00, 10:53:54, 1723311095, 460.000000, 1, , , 460.000000
22/01/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:09:16, 1722663614, 551.000000, 1, 561.000000, 1, 1679.000000
22/01/2020 00:00:00, SCD201130, 4007709, 13:30:00, 11:47:17, 1722649899, 268.000000, 2, 278.000000, 1, 814.000000
22/01/2020 00:00:00, SRD201130, 4007710, 13:30:00, 11:45:58, 1722648941, 415.000000, 1, 425.000000, 1, 840.000000
22/01/2020 00:00:00, AAD200422, 4009054, 13:30:00, 12:43:22, 1722775987, 1340.000000, 10, 1430.000000, 5, 29275.000000
22/01/2020 00:00:00, AHD200422, 4009084, 13:30:00, 13:29:48, 1722801563, 1816.000000, 8, 1816.500000, 4, 139801.000000
22/01/2020 00:00:00, CAD200422, 4009114, 13:30:00, 13:30:00, 1722801566, 6135.500000, 6, 6136.500000, 3, 110448.000000
22/01/2020 00:00:00, COD200422, 4009136, 13:30:00, 07:17:02, 1722493758, 24500.000000, 8, 35000.000000, 10, 906400.000000
22/01/2020 00:00:00, NAD200422, 4009161, 13:30:00, 10:15:46, 1723217941, 1275.000000, 3, 1290.000000, 3, 52400.000000
22/01/2020 00:00:00, NID200422, 4009186, 13:30:00, 13:29:51, 1722801765, 13715.000000, 1, 13720.000000, 3, 479925.000000
22/01/2020 00:00:00, PBD200422, 4009212, 13:30:00, 13:29:54, 1722802283, 1971.000000, 3, 1973.000000, 4, 31558.500000
22/01/2020 00:00:00, SND200422, 4009238, 13:30:00, 13:19:00, 1722811652, 17535.000000, 1, 17575.000000, 1, 122780.000000
22/01/2020 00:00:00, ZSD200422, 4009264, 13:30:00, 13:29:54, 1722801693, 2433.000000, 2, 2435.000000, 1, 31641.500000
22/01/2020 00:00:00, SRD201231, 4009296, 13:30:00, 10:44:30, 1723311049, , , 431.000000, 1, 431.000000
22/01/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:09:23, 1722663836, 551.000000, 1, 561.000000, 1, 1678.000000
22/01/2020 00:00:00, HCD201231, 4009306, 13:30:00, 10:48:46, 1723311120, , , 469.000000, 1, 469.000000
22/01/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:47:20, 1722649903, 267.000000, 2, 277.000000, 1, 811.000000
22/01/2020 00:00:00, COD200124, 4010306, 13:30:00, 01:00:00, 1723270209, 24600.000000, 5, , , 240500.000000
22/01/2020 00:00:00, NAD200124, 4010307, 13:30:00, 02:23:13, 1722294606, 1235.000000, 10, , , 12350.000000
22/01/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:09:44, 1722664493, 551.000000, 1, 561.000000, 1, 1678.000000
22/01/2020 00:00:00, SCD210129, 4010869, 13:30:00, 10:42:58, 1722624285, 267.000000, 1, 277.000000, 1, 544.000000
22/01/2020 00:00:00, HCD210129, 4010873, 13:30:00, 10:46:18, 1723311063, , , 469.000000, 1, 469.000000
22/01/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:44:34, 1723311097, , , 430.000000, 1, 430.000000
22/01/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:09:53, 1722664579, 551.000000, 1, 561.000000, 1, 1112.000000
22/01/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:44:42, 1723310965, 417.000000, 1, , , 417.000000
22/01/2020 00:00:00, SCD210226, 4012410, 13:30:00, 10:43:04, 1723311077, 261.000000, 1, , , 261.000000
22/01/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:46:24, 1723310993, 458.000000, 1, , , 458.000000
22/01/2020 00:00:00, CAD200312, 4013036, 13:30:00, 07:36:07, 1722476591, 6153.000000, 4, , , 24612.000000
22/01/2020 00:00:00, AGD200124, 4013201, 13:30:00, 13:30:00, 1722801669, , , 17.870000, 5, 89.350000
22/01/2020 00:00:00, AUD200124, 4013205, 13:30:00, 13:29:55, 1722801730, 1556.800000, 5, 1557.400000, 5, 15571.000000
22/01/2020 00:00:00, SCD210331, 4013721, 13:30:00, 10:43:14, 1723310981, 261.000000, 1, , , 261.000000
22/01/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:54:38, 1723310969, 416.000000, 1, , , 416.000000
22/01/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:46:27, 1723311050, , , 467.000000, 1, 467.000000
22/01/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:10:01, 1722664740, 551.000000, 1, 561.000000, 1, 1112.000000
22/01/2020 00:00:00, AHD200421, 4014928, 13:30:00, 02:49:31, 1722556009, , , 1834.000000, 5, 9170.000000
22/01/2020 00:00:00, CAD200421, 4014929, 13:30:00, 02:48:00, 1722324728, , , 6190.000000, 5, 30950.000000
22/01/2020 00:00:00, ZSD200421, 4014935, 13:30:00, 02:49:11, 1722556010, , , 2480.000000, 5, 12400.000000
22/01/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:30:00, 1723079023, 1794.000000, 1, 1798.500000, 2, 5391.000000
22/01/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:30:00, 1723079270, 1805.000000, 10, 1806.000000, 2, 21662.000000
22/01/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:30:00, 1723079269, 1812.000000, 10, 1813.000000, 2, 25369.000000
22/01/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:57, 1723078860, 1820.000000, 10, , , 18200.000000
22/01/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:51, 1723083387, 1824.000000, 1, , , 1824.000000
22/01/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:51, 1723083386, 1831.500000, 1, , , 1831.500000
22/01/2020 00:00:00, CAD200219, 38285, 15:30:00, 15:30:00, 1723079308, 6091.000000, 1, 6094.000000, 4, 48915.500000
22/01/2020 00:00:00, CAD200318, 38286, 15:30:00, 08:59:45, 1723333962, 6086.000000, 2, , , 36172.000000
22/01/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1723079310, 6106.000000, 1, 6108.000000, 4, 30538.000000
22/01/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1723079307, 6113.500000, 1, 6117.500000, 4, 30583.500000
22/01/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1723079507, , , 6126.500000, 1, 6126.500000
22/01/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1723079506, , , 6134.000000, 1, 6134.000000
22/01/2020 00:00:00, NID200219, 44231, 15:30:00, 15:29:59, 1723078942, 13570.000000, 1, 13585.000000, 1, 27155.000000
22/01/2020 00:00:00, NID200318, 44232, 15:30:00, 15:29:59, 1723078941, 13595.000000, 1, 13610.000000, 1, 27205.000000
22/01/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:59, 1723078940, 13620.000000, 1, 13635.000000, 1, 27255.000000
22/01/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:59, 1723078939, 13645.000000, 1, 13670.000000, 1, 27315.000000
22/01/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:20, 1723080148, , , 13705.000000, 1, 13705.000000
22/01/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:20, 1723080147, , , 13720.000000, 1, 13720.000000
22/01/2020 00:00:00, PBD200219, 45469, 15:30:00, 15:29:50, 1723078628, 1956.000000, 1, , , 1956.000000
22/01/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:50, 1723078722, 1956.000000, 1, , , 1956.000000
22/01/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:50, 1723078626, 1954.500000, 1, 1959.000000, 5, 11749.500000
22/01/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:50, 1723078625, 1957.000000, 1, , , 1957.000000
22/01/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:50, 1723078633, 1955.500000, 1, 1967.000000, 1, 3922.500000
22/01/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:50, 1723078632, 1956.000000, 1, 1969.500000, 1, 3925.500000
22/01/2020 00:00:00, ZSD200219, 48059, 15:30:00, 15:30:00, 1723079163, , , 2425.000000, 2, 4850.000000
22/01/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:30:00, 1723079160, 2411.500000, 2, 2416.000000, 2, 14293.000000
22/01/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:30:00, 1723079162, 2409.500000, 2, 2412.500000, 2, 9644.000000
22/01/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1723079161, 2405.500000, 2, 2408.000000, 2, 9627.000000
22/01/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:58, 1723080532, , , 2408.000000, 1, 2408.000000
22/01/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:58, 1723080531, , , 2405.500000, 1, 2405.500000
22/01/2020 00:00:00, NAD200219, 3970230, 15:30:00, 14:10:35, 1723181149, , , 1290.000000, 10, 12900.000000
22/01/2020 00:00:00, SND200318, 3992713, 15:30:00, 15:29:15, 1723076875, 17400.000000, 1, 17465.000000, 1, 34865.000000
22/01/2020 00:00:00, SCD200331, 3994080, 15:30:00, 14:22:35, 1723085021, 282.500000, 20, 288.000000, 1, 7960.500000
22/01/2020 00:00:00, SRD200331, 3994081, 15:30:00, 13:55:53, 1722853684, 432.000000, 1, 442.000000, 1, 874.000000
22/01/2020 00:00:00, SRD200430, 3996268, 15:30:00, 13:56:52, 1722856069, 431.000000, 1, 441.000000, 1, 872.000000
22/01/2020 00:00:00, SCD200430, 3996277, 15:30:00, 13:54:16, 1723015511, 281.000000, 1, 291.000000, 1, 1972.000000
22/01/2020 00:00:00, SRD200529, 3997888, 15:30:00, 13:56:59, 1722856165, 431.000000, 1, 441.000000, 1, 872.000000
22/01/2020 00:00:00, SCD200529, 3997895, 15:30:00, 12:13:56, 1723311309, 280.000000, 5, , , 1400.000000
22/01/2020 00:00:00, HCD200131, 3998422, 15:30:00, 11:44:41, 1723310994, 485.000000, 1, , , 485.000000
22/01/2020 00:00:00, HCD200228, 3998423, 15:30:00, 13:22:14, 1723311215, 492.500000, 5, 495.500000, 5, 7883.500000
22/01/2020 00:00:00, HCD200331, 3998424, 15:30:00, 12:29:30, 1723311146, , , 488.500000, 5, 2442.500000
22/01/2020 00:00:00, HCD200430, 3998425, 15:30:00, 13:22:24, 1723311216, 479.500000, 1, 483.500000, 5, 3854.500000
22/01/2020 00:00:00, HCD200529, 3998426, 15:30:00, 12:30:01, 1723311175, , , 474.500000, 5, 2372.500000
22/01/2020 00:00:00, HUD200131, 3998427, 15:30:00, 10:46:49, 1723311093, , , 595.000000, 1, 595.000000
22/01/2020 00:00:00, HUD200228, 3998428, 15:30:00, 13:10:20, 1723102498, 582.000000, 1, 591.500000, 1, 4670.500000
22/01/2020 00:00:00, HUD200331, 3998429, 15:30:00, 15:10:08, 1723093834, 564.000000, 5, 578.000000, 1, 3950.000000
22/01/2020 00:00:00, HUD200430, 3998430, 15:30:00, 15:09:56, 1723022530, 550.000000, 1, 560.000000, 1, 1110.000000
22/01/2020 00:00:00, HUD200529, 3998431, 15:30:00, 15:08:47, 1723020469, 550.000000, 1, 560.000000, 1, 1110.000000
22/01/2020 00:00:00, AMD200131, 3998528, 15:30:00, 06:16:48, 1722425267, 277.000000, 60, , , 16620.000000
22/01/2020 00:00:00, AMD200228, 3998529, 15:30:00, 10:03:02, 1722606085, 277.000000, 20, 285.000000, 40, 16940.000000
22/01/2020 00:00:00, AMD200331, 3998530, 15:30:00, 07:39:54, 1722477988, 282.000000, 40, , , 11280.000000
22/01/2020 00:00:00, AMD200430, 3998531, 15:30:00, 06:17:19, 1722425676, , , 288.000000, 40, 11520.000000
22/01/2020 00:00:00, AMD200529, 3998532, 15:30:00, 07:40:14, 1722478151, , , 288.000000, 40, 11520.000000
22/01/2020 00:00:00, AMD200630, 3999568, 15:30:00, 10:05:00, 1723275621, , , 302.000000, 40, 12080.000000
22/01/2020 00:00:00, HCD200630, 3999571, 15:30:00, 12:30:19, 1723311139, , , 474.500000, 5, 2372.500000
22/01/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:19:37, 1723050693, 547.000000, 1, 557.000000, 1, 1104.000000
22/01/2020 00:00:00, SCD200630, 3999574, 15:30:00, 11:08:57, 1723033737, 280.500000, 6, 290.500000, 1, 1973.500000
22/01/2020 00:00:00, SRD200630, 3999575, 15:30:00, 10:49:36, 1722628193, 433.000000, 1, 443.000000, 1, 876.000000
22/01/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:57:51, 1723015516, 280.000000, 1, 290.000000, 1, 3340.000000
22/01/2020 00:00:00, HCD200731, 4001179, 15:30:00, 10:53:23, 1723310979, 464.000000, 1, , , 464.000000
22/01/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:19:46, 1723050843, 547.000000, 1, 557.000000, 1, 1104.000000
22/01/2020 00:00:00, SRD200731, 4001193, 15:30:00, 13:55:43, 1722853187, 427.000000, 1, 437.000000, 1, 864.000000
22/01/2020 00:00:00, SCD200828, 4002537, 15:30:00, 11:09:53, 1723015517, 271.000000, 1, , , 271.000000
22/01/2020 00:00:00, SRD200828, 4002538, 15:30:00, 10:44:07, 1722625259, 424.000000, 1, 434.000000, 1, 858.000000
22/01/2020 00:00:00, HCD200828, 4002539, 15:30:00, 11:45:39, 1723311005, , , 473.000000, 1, 473.000000
22/01/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:20:43, 1723053120, 547.000000, 1, 557.000000, 1, 1104.000000
22/01/2020 00:00:00, HCD200930, 4004410, 15:30:00, 10:53:36, 1723310962, 462.000000, 1, , , 462.000000
22/01/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:20:47, 1723053168, 547.000000, 1, 557.000000, 1, 1104.000000
22/01/2020 00:00:00, SCD200930, 4004413, 15:30:00, 11:09:19, 1723015514, 270.500000, 1, 280.500000, 1, 551.000000
22/01/2020 00:00:00, SRD200930, 4004414, 15:30:00, 11:46:15, 1723310982, , , 432.000000, 1, 432.000000
22/01/2020 00:00:00, SRD201030, 4006134, 15:30:00, 11:46:04, 1722648960, 420.000000, 1, 430.000000, 1, 850.000000
22/01/2020 00:00:00, HUD201030, 4006143, 15:30:00, 09:54:00, 1723311130, , , 568.000000, 1, 568.000000
22/01/2020 00:00:00, HCD201030, 4006146, 15:30:00, 10:53:43, 1723311064, , , 470.000000, 1, 470.000000
22/01/2020 00:00:00, SCD201030, 4006147, 15:30:00, 10:42:40, 1722624255, 269.000000, 1, 279.000000, 1, 548.000000
22/01/2020 00:00:00, HCD201130, 4007706, 15:30:00, 10:53:54, 1723311095, 460.000000, 1, , , 460.000000
22/01/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:20:57, 1723053406, 547.000000, 1, 557.000000, 1, 1671.000000
22/01/2020 00:00:00, SCD201130, 4007709, 15:30:00, 11:47:17, 1722649899, 268.000000, 2, 278.000000, 1, 814.000000
22/01/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:57:15, 1722856231, 418.000000, 1, 428.000000, 1, 846.000000
22/01/2020 00:00:00, AAD200422, 4009054, 15:30:00, 12:43:22, 1722775987, 1340.000000, 10, 1430.000000, 5, 29275.000000
22/01/2020 00:00:00, AHD200422, 4009084, 15:30:00, 15:29:57, 1723082269, 1812.000000, 5, 1813.000000, 6, 99657.000000
22/01/2020 00:00:00, CAD200422, 4009114, 15:30:00, 15:30:00, 1723079430, 6106.000000, 2, 6107.000000, 3, 769268.500000
22/01/2020 00:00:00, COD200422, 4009136, 15:30:00, 14:28:34, 1722929001, 24500.000000, 8, 33000.000000, 2, 791400.000000
22/01/2020 00:00:00, NAD200422, 4009161, 15:30:00, 10:15:46, 1723217941, 1275.000000, 3, 1290.000000, 3, 52400.000000
22/01/2020 00:00:00, NID200422, 4009186, 15:30:00, 15:29:59, 1723079224, 13625.000000, 1, 13635.000000, 1, 231725.000000
22/01/2020 00:00:00, PBD200422, 4009212, 15:30:00, 15:29:42, 1723078629, 1955.000000, 1, 1957.000000, 5, 23472.000000
22/01/2020 00:00:00, SND200422, 4009238, 15:30:00, 15:29:07, 1723080585, 17425.000000, 2, 17465.000000, 2, 313645.000000
22/01/2020 00:00:00, ZSD200422, 4009264, 15:30:00, 15:30:00, 1723079508, 2407.000000, 2, 2409.000000, 2, 36120.000000
22/01/2020 00:00:00, SRD201231, 4009296, 15:30:00, 10:44:30, 1723311049, , , 431.000000, 1, 431.000000
22/01/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:21:02, 1723053747, 547.000000, 1, 557.000000, 1, 1670.000000
22/01/2020 00:00:00, HCD201231, 4009306, 15:30:00, 10:48:46, 1723311120, , , 469.000000, 1, 469.000000
22/01/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:57:32, 1722856359, 270.000000, 1, 280.000000, 1, 817.000000
22/01/2020 00:00:00, COD200124, 4010306, 15:30:00, 01:00:00, 1723270209, 24600.000000, 5, , , 240500.000000
22/01/2020 00:00:00, NAD200124, 4010307, 15:30:00, 02:23:13, 1722294606, 1235.000000, 10, , , 12350.000000
22/01/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:21:06, 1723053851, 547.000000, 1, 557.000000, 1, 1670.000000
22/01/2020 00:00:00, SCD210129, 4010869, 15:30:00, 13:57:41, 1722856502, 269.000000, 1, 279.000000, 1, 548.000000
22/01/2020 00:00:00, HCD210129, 4010873, 15:30:00, 10:46:18, 1723311063, , , 469.000000, 1, 469.000000
22/01/2020 00:00:00, SRD210129, 4010879, 15:30:00, 10:44:34, 1723311097, , , 430.000000, 1, 430.000000
22/01/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:21:10, 1723054203, 547.000000, 1, 557.000000, 1, 1104.000000
22/01/2020 00:00:00, SRD210226, 4012398, 15:30:00, 10:44:42, 1723310965, 417.000000, 1, , , 417.000000
22/01/2020 00:00:00, SCD210226, 4012410, 15:30:00, 10:43:04, 1723311077, 261.000000, 1, , , 261.000000
22/01/2020 00:00:00, HCD210226, 4012413, 15:30:00, 10:46:24, 1723310993, 458.000000, 1, , , 458.000000
22/01/2020 00:00:00, CAD200312, 4013036, 15:30:00, 07:36:07, 1722476591, 6153.000000, 4, , , 24612.000000
22/01/2020 00:00:00, AGD200124, 4013201, 15:30:00, 15:29:32, 1723079635, , , 17.860000, 5, 89.300000
22/01/2020 00:00:00, AUD200124, 4013205, 15:30:00, 15:29:49, 1723079013, , , 1555.900000, 5, 7779.500000
22/01/2020 00:00:00, SCD210331, 4013721, 15:30:00, 10:43:14, 1723310981, 261.000000, 1, , , 261.000000
22/01/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:54:38, 1723310969, 416.000000, 1, , , 416.000000
22/01/2020 00:00:00, HCD210331, 4013723, 15:30:00, 10:46:27, 1723311050, , , 467.000000, 1, 467.000000
22/01/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:21:14, 1723054409, 547.000000, 1, 557.000000, 1, 1104.000000
22/01/2020 00:00:00, AHD200421, 4014928, 15:30:00, 02:49:31, 1722556009, , , 1834.000000, 5, 9170.000000
22/01/2020 00:00:00, CAD200421, 4014929, 15:30:00, 02:48:00, 1722324728, , , 6190.000000, 5, 30950.000000
22/01/2020 00:00:00, ZSD200421, 4014935, 15:30:00, 02:49:11, 1722556010, , , 2480.000000, 5, 12400.000000
