Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD211215, 15:30:00, 3, , , 1649.04000000000, 16/04/2020 16:26:00, 9234624.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1643.500000
AHD220316, 09:30:00, 1, , , 1672.00000000000, 16/04/2020 09:50:00, 501600.000000, Voice, , VOICE, CP: 1665.000000
AHD220615, 13:30:00, 3, , , 1698.50000000000, 16/04/2020 15:15:24, 3184687.500000, Continuous auction order book, , ELECTRONIC, CP: 1689.250000
AHD220921, 09:30:00, 1, , , 1719.00000000000, 16/04/2020 09:50:00, 515700.000000, Voice, , VOICE, CP: 1712.250000
AHD220921, 13:30:00, 3, , , 1721.50000000000, 16/04/2020 15:15:24, 3227812.500000, Continuous auction order book, , ELECTRONIC, CP: 1712.250000
AHD221221, 13:30:00, 2, , , 1741.25000000000, 16/04/2020 15:13:46, 870625.000000, Continuous auction order book, , ELECTRONIC, CP: 1732.500000
AHD221221, 09:30:00, 3, , , 1740.15000000000, 16/04/2020 11:06:00, 21751875.000000, Voice, , VOICE, CP: 1732.500000
AHD221221, 11:30:00, 3, , , 1737.85000000000, 16/04/2020 12:34:44, 10861562.500000, Voice, , VOICE, CP: 1732.500000
AHD221221, 13:30:00, 3, , , 1741.25000000000, 16/04/2020 15:13:46, 1305937.500000, Continuous auction order book, , ELECTRONIC, CP: 1732.500000
AHD221221, 15:30:00, 3, , , 1735.25000000000, 16/04/2020 16:41:10, 4338125.000000, Continuous auction order book, , ELECTRONIC, CP: 1732.500000
AHD230315, 11:30:00, 1, , , 1761.50000000000, 16/04/2020 13:23:11, 660562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1755.000000
AHD230315, 09:30:00, 3, , , 1762.00000000000, 16/04/2020 09:56:12, 1321500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1755.000000
AHD230419, 09:30:00, 3, , , 1769.00000000000, 16/04/2020 09:45:00, 8845000.000000, Voice, , VOICE, CP: 1764.000000
AHD230419, 13:30:00, 3, , , 1769.00000000000, 16/04/2020 14:32:52, 8845000.000000, Voice, , VOICE, CP: 1764.000000
AHD231220, 13:30:00, 2, , , 1829.25000000000, 16/04/2020 15:13:46, 914625.000000, Continuous auction order book, , ELECTRONIC, CP: 1820.500000
AHD231220, 13:30:00, 3, , , 1829.25000000000, 16/04/2020 15:13:46, 1371937.500000, Continuous auction order book, , ELECTRONIC, CP: 1820.500000
CAD200520, 09:30:00, 1, , , 5110.50000000000, 16/04/2020 09:40:00, 255525.000000, Voice, , VOICE, 5108.500000 / 5112.000000
CAD200520, 11:30:00, 1, , , 5700.00000000000, 16/04/2020 11:44:40, 570000.000000, Voice, , VOICE, 5110.000000 / 5111.500000
CAD200520, 13:30:00, 1, 5116.50000000000, 512150.000000
CAD200520, 15:30:00, 1, , , 5112.00000000000, 16/04/2020 16:02:00, 383400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5125.000000 / 5126.500000
CAD200520, 11:30:00, 2, , , 5110.39000000000, 16/04/2020 12:38:58, 1022078.000000, Continuous auction order book, , ELECTRONIC, 5109.000000 / 5112.500000
CAD200520, 13:30:00, 2, , , 5798.75000000000, 16/04/2020 14:00:00, 1014781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5129.500000 / 5128.500000
CAD200520, 15:30:00, 2, , , 5120.25000000000, 16/04/2020 16:45:00, 1024050.000000, Voice, , VOICE, 5124.500000 / 5127.000000
CAD200520, 09:30:00, 3, , , 5105.00000000000, 16/04/2020 09:32:00, 12762500.000000, Voice, , VOICE, 5113.000000 / 5112.500000
CAD200520, 11:30:00, 3, , , 5114.50000000000, 16/04/2020 11:34:45, 3196562.500000, Continuous auction order book, , ELECTRONIC, 5127.500000 / 5111.000000
CAD200520, 13:30:00, 3, 5140.00000000000, 22616000.000000
CAD200520, 15:30:00, 3, 5008.00000000000, 104667200.000000
CAD200617, 09:30:00, 1, , , 5222.00000000000, 16/04/2020 09:47:00, 130550.000000, Voice, , VOICE, 5115.500000 / 5119.500000
CAD200617, 11:30:00, 1, 5121.50000000000, 1920562.500000
CAD200617, 13:30:00, 1, 5766.75000000000, 144168.750000
CAD200617, 15:30:00, 1, , , 5136.00000000000, 16/04/2020 15:37:00, 642000.000000, Voice, , VOICE, 5131.500000 / 5133.000000
CAD200617, 11:30:00, 2, 5121.50000000000, 896262.500000
CAD200617, 13:30:00, 2, , , 5118.89000000000, 16/04/2020 14:51:00, 895805.750000, Voice, , VOICE, 5135.500000 / 5140.500000
CAD200617, 15:30:00, 2, , , 5121.00000000000, 16/04/2020 17:22:53, 896175.000000, Continuous auction order book, , ELECTRONIC, 5131.000000 / 5133.500000
CAD200617, 09:30:00, 3, 5111.65000000000, 6389562.500000
CAD200617, 11:30:00, 3, 5121.50000000000, 33033675.000000
CAD200617, 13:30:00, 3, , , 5121.35000000000, 16/04/2020 13:41:00, 12803375.000000, Voice, , VOICE, 5124.500000 / 5140.500000
CAD200617, 15:30:00, 3, , , 5136.25000000000, 16/04/2020 15:32:19, 2824937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5131.000000 / 5132.500000
CAD200715, 09:30:00, 1, , , 5118.00000000000, 16/04/2020 09:33:00, 767700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5122.000000 / 5124.500000
CAD200715, 11:30:00, 1, , , 5126.12000000000, 16/04/2020 12:00:00, 256306.000000, Voice, , VOICE, 5122.500000 / 5123.500000
CAD200715, 13:30:00, 1, 5257.46428571428, 2680800.000000
CAD200715, 15:30:00, 1, , , 5138.63000000000, 16/04/2020 15:33:00, 385397.250000, Voice, , VOICE, 5137.000000 / 5138.500000
CAD200715, 09:30:00, 2, , , 5121.75000000000, 16/04/2020 10:24:08, 1024350.000000, Voice, , VOICE, 5124.500000 / 5127.500000
CAD200715, 11:30:00, 2, , , 5131.20000000000, 16/04/2020 13:06:43, 1026240.000000, Continuous auction order book, , ELECTRONIC, 5122.500000 / 5124.500000
CAD200715, 15:30:00, 2, , , 5121.75000000000, 16/04/2020 16:00:00, 1024350.000000, Voice, , VOICE, 5136.500000 / 5139.000000
CAD200715, 09:30:00, 3, , , 5124.05000000000, 16/04/2020 09:45:04, 3202531.250000, Continuous auction order book, , ELECTRONIC, 5126.500000 / 5130.000000
CAD200715, 11:30:00, 3, , , 5120.00000000000, 16/04/2020 12:04:00, 25600000.000000, Voice, , VOICE, 5122.500000 / 5123.000000
CAD200715, 13:30:00, 3, 5153.75000000000, 11338250.000000
CAD200715, 15:30:00, 3, , , 5120.20000000000, 16/04/2020 15:35:42, 12800500.000000, Voice, , VOICE, 5136.500000 / 5138.000000
CAD200819, 09:30:00, 1, , , 5132.75000000000, 16/04/2020 09:43:00, 256637.500000, Voice, , VOICE, 5127.000000 / 5130.000000
CAD200819, 11:30:00, 1, , , 5147.25000000000, 16/04/2020 13:00:00, 128681.250000, Voice, , VOICE, 5127.500000 / 5129.000000
CAD200819, 13:30:00, 1, 4903.75000000000, 245187.500000
CAD200819, 15:30:00, 1, , , 5145.55000000000, 16/04/2020 17:00:00, 128638.750000, Voice, , VOICE, 5142.000000 / 5144.000000
CAD200819, 15:30:00, 2, , , 5144.75000000000, 16/04/2020 17:03:18, 1028950.000000, Voice, , VOICE, 5141.500000 / 5144.500000
CAD200819, 09:30:00, 3, , , 5123.00000000000, 16/04/2020 09:45:43, 32146825.000000, Voice, , VOICE, 5131.500000 / 5135.500000
CAD200819, 11:30:00, 3, , , 5127.55000000000, 16/04/2020 12:49:23, 6281248.750000, Continuous auction order book, , ELECTRONIC, 5127.500000 / 5128.500000
CAD200819, 13:30:00, 3, , , 5152.24000000000, 16/04/2020 14:04:08, 1674478.000000, Voice, , VOICE, 5135.500000 / 5146.500000
CAD200819, 15:30:00, 3, , , 5143.75000000000, 16/04/2020 15:53:24, 1543125.000000, Continuous auction order book, , ELECTRONIC, 5141.500000 / 5143.500000
CAD200916, 11:30:00, 1, , , 5136.75000000000, 16/04/2020 11:51:00, 385256.250000, Voice, , VOICE, 5122.500000 / 5137.500000
CAD200916, 13:30:00, 1, , , 5162.50000000000, 16/04/2020 13:38:15, 129062.500000, Continuous auction order book, , ELECTRONIC, 5151.500000 / 5161.500000
CAD200916, 15:30:00, 1, , , 5152.50000000000, 16/04/2020 15:37:00, 128812.500000, Voice, , VOICE, 5144.000000 / 5153.000000
CAD200916, 13:30:00, 2, , , 5152.50000000000, 16/04/2020 15:07:00, 901687.500000, Voice, , VOICE, CP: 5152.500000
CAD200916, 15:30:00, 2, , , 5117.00000000000, 16/04/2020 18:09:09, 895475.000000, Continuous auction order book, , ELECTRONIC, CP: 5152.500000
CAD200916, 09:30:00, 3, , , 5479.00000000000, 16/04/2020 10:00:00, 3561350.000000, Voice, , VOICE, CP: 5152.500000
CAD200916, 13:30:00, 3, , , 5152.50000000000, 16/04/2020 14:16:12, 2833875.000000, Voice, , VOICE, CP: 5152.500000
CAD200916, 15:30:00, 3, , , 5155.50000000000, 16/04/2020 16:49:16, 3866625.000000, Continuous auction order book, , ELECTRONIC, CP: 5152.500000
CAD201021, 09:30:00, 1, , , 5139.25000000000, 16/04/2020 09:45:00, 642406.250000, Voice, , VOICE, 5134.500000 / 5150.000000
CAD201021, 11:30:00, 1, , , 5157.75000000000, 16/04/2020 13:00:00, 128943.750000, Voice, , VOICE, 5134.500000 / 5142.000000
CAD201021, 13:30:00, 1, , , 5157.75000000000, 16/04/2020 14:45:00, 128943.750000, Voice, , VOICE, 5156.000000 / 5166.500000
CAD201021, 15:30:00, 1, , , 5157.75000000000, 16/04/2020 15:37:00, 128943.750000, Voice, , VOICE, 5148.500000 / 5163.000000
CAD201021, 13:30:00, 2, , , 5157.00000000000, 16/04/2020 14:04:08, 902475.000000, Voice, , VOICE, CP: 5157.750000
CAD201021, 15:30:00, 2, , , 5156.95000000000, 16/04/2020 15:51:48, 1031390.000000, Voice, , VOICE, CP: 5157.750000
CAD201118, 11:30:00, 1, , , 5146.50000000000, 16/04/2020 13:02:49, 514650.000000, Continuous auction order book, , ELECTRONIC, CP: 5162.250000
CAD201118, 15:30:00, 3, , , 5130.00000000000, 16/04/2020 17:19:00, 5130000.000000, Voice, , VOICE, CP: 5162.250000
CAD201216, 09:30:00, 1, , , 5137.20000000000, 16/04/2020 09:54:00, 385290.000000, Voice, , VOICE, CP: 5166.500000
CAD201216, 13:30:00, 1, , , 5166.35000000000, 16/04/2020 13:49:10, 129158.750000, Voice, , VOICE, CP: 5166.500000
CAD201216, 15:30:00, 1, , , 5170.00000000000, 16/04/2020 16:49:19, 646250.000000, Continuous auction order book, , ELECTRONIC, CP: 5166.500000
CAD201216, 09:30:00, 3, , , 5144.00000000000, 16/04/2020 09:46:08, 25720000.000000, Voice, , VOICE, CP: 5166.500000
CAD201216, 11:30:00, 3, , , 4791.25000000000, 16/04/2020 12:39:00, 23956250.000000, Voice, , VOICE, CP: 5166.500000
CAD201216, 13:30:00, 3, , , 5167.00000000000, 16/04/2020 13:33:12, 1937625.000000, Continuous auction order book, , ELECTRONIC, CP: 5166.500000
CAD201216, 15:30:00, 3, 5166.65000000000, 6458312.500000
CAD210120, 13:30:00, 1, , , 5171.35000000000, 16/04/2020 13:49:10, 129283.750000, Voice, , VOICE, CP: 5171.500000
CAD210120, 15:30:00, 3, , , 5175.00000000000, 16/04/2020 16:48:46, 1293750.000000, Continuous auction order book, , ELECTRONIC, CP: 5171.500000
CAD210317, 15:30:00, 2, , , 5181.80000000000, 16/04/2020 16:00:00, 1036360.000000, Voice, , VOICE, CP: 5182.000000
CAD211215, 13:30:00, 1, , , 5211.50000000000, 16/04/2020 14:52:28, 651437.500000, Voice, , VOICE, CP: 5223.000000
CAD211215, 15:30:00, 1, , , 5211.50000000000, 16/04/2020 17:47:44, 651437.500000, Voice, , VOICE, CP: 5223.000000
CAD211215, 13:30:00, 3, , , 5223.50000000000, 16/04/2020 13:33:12, 1958812.500000, Continuous auction order book, , ELECTRONIC, CP: 5223.000000
CAD211215, 15:30:00, 3, , , 5224.50000000000, 16/04/2020 16:50:00, 2612250.000000, Continuous auction order book, , ELECTRONIC, CP: 5223.000000
NID200520, 09:30:00, 1, , , 11725.00000000000, 16/04/2020 10:03:00, 281400.000000, Voice, , VOICE, 11635.000000 / 11665.000000
NID200520, 11:30:00, 1, , , 11682.50000000000, 16/04/2020 12:30:46, 490665.000000, Continuous auction order book, , ELECTRONIC, 11660.000000 / 11685.000000
NID200520, 13:30:00, 1, , , 11711.00000000000, 16/04/2020 14:04:00, 70266.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11710.000000 / 11735.000000
NID200520, 15:30:00, 1, , , 11685.00000000000, 16/04/2020 16:28:12, 350550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11665.000000 / 11685.000000
NID200520, 15:30:00, 2, , , 11718.00000000000, 16/04/2020 17:04:00, 843696.000000, Voice, , VOICE, CP: 11719.000000
NID200520, 09:30:00, 3, , , 11723.77000000000, 16/04/2020 10:03:00, 2954390.040000, Voice, , VOICE, CP: 11719.000000
NID200520, 11:30:00, 3, , , 11687.50000000000, 16/04/2020 11:40:42, 3506250.000000, Continuous auction order book, , ELECTRONIC, CP: 11719.000000
NID200520, 13:30:00, 3, , , 11681.50000000000, 16/04/2020 14:00:00, 5887476.000000, Voice, , VOICE, CP: 11719.000000
NID200520, 15:30:00, 3, , , 11489.02000000000, 16/04/2020 16:07:55, 1654418.880000, Voice, , VOICE, CP: 11719.000000
NID200617, 09:30:00, 1, , , 11595.00000000000, 16/04/2020 09:33:00, 69570.000000, Voice, , VOICE, 11660.000000 / 11680.000000
NID200617, 11:30:00, 1, , , 11709.00000000000, 16/04/2020 11:49:48, 70254.000000, Continuous auction order book, , ELECTRONIC, 11690.000000 / 11700.000000
NID200617, 13:30:00, 1, , , 11706.50000000000, 16/04/2020 13:37:00, 702390.000000, Voice, , VOICE, 11740.000000 / 11750.000000
NID200617, 15:30:00, 1, 11728.50000000000, 844362.000000
NID200617, 11:30:00, 2, , , 11700.00000000000, 16/04/2020 12:57:00, 912600.000000, Voice, , VOICE, CP: 11742.250000
NID200617, 13:30:00, 2, , , 11706.50000000000, 16/04/2020 13:37:00, 1053585.000000, Voice, , VOICE, CP: 11742.250000
NID200617, 15:30:00, 2, , , 11742.25000000000, 16/04/2020 17:03:00, 1056802.500000, Voice, , VOICE, 11720.000000 / 11750.000000
NID200617, 09:30:00, 3, , , 11746.00000000000, 16/04/2020 10:03:00, 2114280.000000, Voice, , VOICE, CP: 11742.250000
NID200617, 11:30:00, 3, , , 11711.00000000000, 16/04/2020 11:40:42, 3513300.000000, Continuous auction order book, , ELECTRONIC, CP: 11742.250000
NID200617, 13:30:00, 3, , , 11651.50000000000, 16/04/2020 13:46:00, 11185440.000000, Voice, , VOICE, CP: 11742.250000
NID200617, 15:30:00, 3, , , 11705.00000000000, 16/04/2020 16:50:20, 2387820.000000, Continuous auction order book, , ELECTRONIC, CP: 11742.250000
NID200715, 09:30:00, 1, , , 11625.00000000000, 16/04/2020 09:34:15, 69750.000000, Voice, , VOICE, 11680.000000 / 11705.000000
NID200715, 11:30:00, 1, 11680.00000000000, 280320.000000
NID200715, 13:30:00, 1, 11734.33333333333, 211218.000000
NID200715, 15:30:00, 1, 11755.00000000000, 211590.000000
NID200715, 09:30:00, 2, , , 11679.12000000000, 16/04/2020 11:06:00, 1051120.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11764.750000
NID200715, 11:30:00, 2, , , 11679.12000000000, 16/04/2020 13:00:00, 1051120.800000, Voice, , VOICE, CP: 11764.750000
NID200715, 13:30:00, 2, , , 11764.75000000000, 16/04/2020 15:07:00, 988239.000000, Voice, , VOICE, CP: 11764.750000
NID200715, 15:30:00, 2, , , 11765.75000000000, 16/04/2020 17:25:49, 917728.500000, Continuous auction order book, , ELECTRONIC, 11745.000000 / 11775.000000
NID200715, 09:30:00, 3, , , 11621.00000000000, 16/04/2020 09:44:00, 2928492.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11764.750000
NID200715, 11:30:00, 3, , , 11725.50000000000, 16/04/2020 11:55:16, 1125648.000000, Continuous auction order book, , ELECTRONIC, CP: 11764.750000
NID200715, 13:30:00, 3, , , 11750.50000000000, 16/04/2020 13:46:23, 1480563.000000, Continuous auction order book, , ELECTRONIC, CP: 11764.750000
NID200715, 15:30:00, 3, , , 11735.50000000000, 16/04/2020 16:16:10, 2112390.000000, Continuous auction order book, , ELECTRONIC, CP: 11764.750000
NID200819, 09:30:00, 1, , , 11788.50000000000, 16/04/2020 10:40:32, 70731.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11715.000000 / 11735.000000
NID200819, 11:30:00, 1, , , 11788.00000000000, 16/04/2020 13:00:00, 70728.000000, Voice, , VOICE, 11740.000000 / 11755.000000
NID200819, 13:30:00, 1, , , 11746.90000000000, 16/04/2020 14:10:00, 493369.800000, Voice, , VOICE, 11790.000000 / 11805.000000
NID200819, 15:30:00, 1, , , 11788.00000000000, 16/04/2020 15:37:00, 70728.000000, Voice, , VOICE, 11735.000000 / 11765.000000
NID200819, 13:30:00, 2, , , 11788.00000000000, 16/04/2020 14:12:27, 990192.000000, Voice, , VOICE, CP: 11788.000000
NID200819, 15:30:00, 2, , , 11704.10000000000, 16/04/2020 16:45:00, 842695.200000, Voice, , VOICE, CP: 11788.000000
NID200819, 09:30:00, 3, , , 11788.00000000000, 16/04/2020 11:00:00, 6224064.000000, Voice, , VOICE, CP: 11788.000000
NID200819, 11:30:00, 3, , , 11756.00000000000, 16/04/2020 11:35:11, 2821440.000000, Continuous auction order book, , ELECTRONIC, CP: 11788.000000
NID200819, 15:30:00, 3, , , 11760.50000000000, 16/04/2020 16:16:10, 2116890.000000, Continuous auction order book, , ELECTRONIC, CP: 11788.000000
NID200916, 09:30:00, 1, , , 11809.50000000000, 16/04/2020 10:40:32, 212571.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11730.000000 / 11780.000000
NID200916, 11:30:00, 1, , , 11808.00000000000, 16/04/2020 12:46:00, 70848.000000, Voice, , VOICE, 11760.000000 / 11780.000000
NID200916, 13:30:00, 1, , , 11768.70000000000, 16/04/2020 14:10:00, 494285.400000, Voice, , VOICE, 11810.000000 / 11835.000000
NID200916, 15:30:00, 1, , , 11809.00000000000, 16/04/2020 16:20:00, 425124.000000, Voice, , VOICE, 11750.000000 / 11785.000000
NID200916, 15:30:00, 2, , , , , , , , , CP: 11809.000000
NID200916, 09:30:00, 3, , , 11717.75000000000, 16/04/2020 09:55:48, 7030650.000000, Continuous auction order book, , ELECTRONIC, CP: 11809.000000
NID200916, 11:30:00, 3, , , 11777.50000000000, 16/04/2020 11:35:11, 2826600.000000, Continuous auction order book, , ELECTRONIC, CP: 11809.000000
NID200916, 15:30:00, 3, , , 11817.75000000000, 16/04/2020 16:59:52, 3545325.000000, Continuous auction order book, , ELECTRONIC, CP: 11809.000000
NID201021, 11:30:00, 1, , , 11831.00000000000, 16/04/2020 13:00:00, 70986.000000, Voice, , VOICE, 11780.000000 / 11800.000000
NID201021, 13:30:00, 1, , , 11831.00000000000, 16/04/2020 14:12:27, 496902.000000, Voice, , VOICE, 11830.000000 / 11855.000000
NID201021, 15:30:00, 1, , , 11789.00000000000, 16/04/2020 16:06:45, 495138.000000, Voice, , VOICE, 11770.000000 / 11805.000000
NID201021, 15:30:00, 2, , , 11830.00000000000, 16/04/2020 17:00:00, 1064700.000000, Voice, , VOICE, CP: 11831.000000
NID201021, 09:30:00, 3, , , 11740.00000000000, 16/04/2020 09:55:48, 7044000.000000, Continuous auction order book, , ELECTRONIC, CP: 11831.000000
NID201021, 15:30:00, 3, , , 11839.75000000000, 16/04/2020 16:59:52, 3551925.000000, Continuous auction order book, , ELECTRONIC, CP: 11831.000000
NID201118, 09:30:00, 1, , , 11850.50000000000, 16/04/2020 10:40:32, 71103.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11850.000000
NID201118, 11:30:00, 1, , , , , , , , , CP: 11850.000000
NID201118, 13:30:00, 1, , , 11811.00000000000, 16/04/2020 14:04:08, 354330.000000, Voice, , VOICE, CP: 11850.000000
NID201118, 15:30:00, 1, , , 11832.00000000000, 16/04/2020 16:07:15, 425952.000000, Voice, , VOICE, CP: 11850.000000
NID201118, 15:30:00, 3, , , 11849.75000000000, 16/04/2020 16:55:23, 4265910.000000, Continuous auction order book, , ELECTRONIC, CP: 11850.000000
NID201216, 09:30:00, 1, , , 11760.00000000000, 16/04/2020 09:51:00, 70560.000000, Voice, , VOICE, CP: 11871.000000
NID201216, 13:30:00, 1, , , 15895.00000000000, 16/04/2020 14:00:00, 476850.000000, Voice, , VOICE, CP: 11871.000000
NID201216, 15:30:00, 1, 11862.00000000000, 1850472.000000
NID201216, 13:30:00, 2, , , 15884.50000000000, 16/04/2020 14:00:00, 953070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11871.000000
NID201216, 15:30:00, 2, , , 11873.00000000000, 16/04/2020 17:03:00, 1068570.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11871.000000
NID201216, 11:30:00, 3, , , 11842.00000000000, 16/04/2020 12:30:40, 1421040.000000, Continuous auction order book, , ELECTRONIC, CP: 11871.000000
NID201216, 13:30:00, 3, 11870.75000000000, 8903400.000000
NID201216, 15:30:00, 3, , , 11867.00000000000, 16/04/2020 15:45:53, 1780050.000000, Continuous auction order book, , ELECTRONIC, CP: 11871.000000
NID210120, 13:30:00, 1, , , 11891.00000000000, 16/04/2020 14:16:12, 214038.000000, Voice, , VOICE, CP: 11891.000000
NID210120, 15:30:00, 1, , , 11891.00000000000, 16/04/2020 16:20:00, 499422.000000, Voice, , VOICE, CP: 11891.000000
NID210120, 13:30:00, 3, , , 11883.00000000000, 16/04/2020 15:29:24, 1425960.000000, Continuous auction order book, , ELECTRONIC, CP: 11891.000000
NID210120, 15:30:00, 3, , , 11890.00000000000, 16/04/2020 17:00:00, 1426800.000000, Voice, , VOICE, CP: 11891.000000
NID210317, 15:30:00, 2, , , 11830.00000000000, 16/04/2020 17:21:00, 1064700.000000, Voice, , VOICE, CP: 11931.000000
NID210421, 13:30:00, 3, , , 11945.00000000000, 16/04/2020 15:29:24, 1433400.000000, Continuous auction order book, , ELECTRONIC, CP: 11951.000000
NID210616, 11:30:00, 1, , , 11953.00000000000, 16/04/2020 13:05:00, 430308.000000, Voice, , VOICE, CP: 11992.000000
NID211117, 15:30:00, 3, , , 12066.00000000000, 16/04/2020 16:32:00, 7239600.000000, Voice, , VOICE, CP: 12097.000000
NID211215, 09:30:00, 1, , , 12086.26000000000, 16/04/2020 11:25:24, 725175.600000, Continuous auction order book, , ELECTRONIC, CP: 12116.000000
NID211215, 13:30:00, 1, , , 12107.00000000000, 16/04/2020 15:29:33, 435852.000000, Continuous auction order book, , ELECTRONIC, CP: 12116.000000
NID211215, 15:30:00, 1, 12107.00000000000, 1888692.000000
NID211215, 09:30:00, 2, , , 12031.26000000000, 16/04/2020 09:49:02, 1082813.400000, Continuous auction order book, , ELECTRONIC, CP: 12116.000000
NID211215, 15:30:00, 2, , , 12112.00000000000, 16/04/2020 19:37:00, 872064.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12116.000000
NID211215, 11:30:00, 3, , , 12094.00000000000, 16/04/2020 12:23:00, 4353840.000000, Voice, , VOICE, CP: 12116.000000
NID211215, 13:30:00, 3, 12120.75000000000, 9090900.000000
NID211215, 15:30:00, 3, , , 12121.26000000000, 16/04/2020 15:32:16, 1454551.200000, Continuous auction order book, , ELECTRONIC, CP: 12116.000000
NID220615, 11:30:00, 3, , , 12209.00000000000, 16/04/2020 12:57:20, 1098810.000000, Continuous auction order book, , ELECTRONIC, CP: 12216.000000
PBD200520, 09:30:00, 1, , , 1682.00000000000, 16/04/2020 09:44:00, 168200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1684.500000
PBD200520, 11:30:00, 1, , , 1685.50000000000, 16/04/2020 11:48:00, 168550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1684.500000
PBD200520, 13:30:00, 1, , , 1689.75000000000, 16/04/2020 14:01:32, 84487.500000, Continuous auction order book, , ELECTRONIC, CP: 1684.500000
PBD200520, 15:30:00, 1, , , 1684.50000000000, 16/04/2020 15:37:00, 168450.000000, Voice, , VOICE, CP: 1684.500000
PBD200520, 09:30:00, 2, , , 1687.25000000000, 16/04/2020 11:29:28, 1054531.250000, Continuous auction order book, , ELECTRONIC, CP: 1684.500000
PBD200520, 13:30:00, 2, , , 1689.75000000000, 16/04/2020 13:49:26, 844875.000000, Continuous auction order book, , ELECTRONIC, CP: 1684.500000
PBD200520, 15:30:00, 2, , , 1684.75000000000, 16/04/2020 18:51:00, 926612.500000, Voice, , VOICE, CP: 1684.500000
PBD200520, 13:30:00, 3, , , 1689.75000000000, 16/04/2020 13:48:51, 4224375.000000, Continuous auction order book, , ELECTRONIC, CP: 1684.500000
PBD200520, 15:30:00, 3, , , 1683.75000000000, 16/04/2020 16:12:32, 2104687.500000, Continuous auction order book, , ELECTRONIC, CP: 1684.500000
PBD200617, 09:30:00, 1, , , 1688.00000000000, 16/04/2020 09:39:00, 84400.000000, Voice, , VOICE, CP: 1691.500000
PBD200617, 11:30:00, 1, , , 1695.50000000000, 16/04/2020 11:32:00, 84775.000000, Voice, , VOICE, CP: 1691.500000
PBD200617, 13:30:00, 1, , , 1691.50000000000, 16/04/2020 13:49:10, 42287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1691.500000
PBD200617, 15:30:00, 1, , , 1694.75000000000, 16/04/2020 15:33:04, 42368.750000, Voice, , VOICE, CP: 1691.500000
PBD200617, 09:30:00, 2, , , 1695.25000000000, 16/04/2020 09:53:34, 932387.500000, Continuous auction order book, , ELECTRONIC, CP: 1691.500000
PBD200617, 13:30:00, 2, , , 1696.75000000000, 16/04/2020 13:49:26, 848375.000000, Continuous auction order book, , ELECTRONIC, CP: 1691.500000
PBD200617, 15:30:00, 2, , , 1690.90000000000, 16/04/2020 16:19:25, 845450.000000, Continuous auction order book, , ELECTRONIC, CP: 1691.500000
PBD200617, 09:30:00, 3, , , 1695.00000000000, 16/04/2020 10:55:00, 6356250.000000, Voice, , VOICE, CP: 1691.500000
PBD200617, 11:30:00, 3, , , 1694.00000000000, 16/04/2020 11:32:00, 4235000.000000, Voice, , VOICE, CP: 1691.500000
PBD200617, 13:30:00, 3, , , 1696.75000000000, 16/04/2020 13:48:51, 4241875.000000, Continuous auction order book, , ELECTRONIC, CP: 1691.500000
PBD200617, 15:30:00, 3, , , 1691.50000000000, 16/04/2020 15:42:00, 1268625.000000, Voice, , VOICE, CP: 1691.500000
PBD200715, 09:30:00, 1, , , 1691.50000000000, 16/04/2020 09:42:16, 84575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1694.000000 / 1697.000000
PBD200715, 11:30:00, 1, , , 1696.84000000000, 16/04/2020 12:00:00, 127263.000000, Voice, , VOICE, 1694.500000 / 1697.500000
PBD200715, 13:30:00, 1, 1694.31250000000, 1863462.500000
PBD200715, 15:30:00, 1, , , 1695.25000000000, 16/04/2020 15:35:04, 42381.250000, Voice, , VOICE, 1692.500000 / 1695.500000
PBD200715, 09:30:00, 2, , , 1697.00000000000, 16/04/2020 09:53:34, 933350.000000, Continuous auction order book, , ELECTRONIC, CP: 1694.500000
