Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD200930, 11, 4, 53000, 1, 2, 13250, 5, 0
SCD201030, 17, 7, 61010, 1, 2, 13250, 5, 0
SCD201130, 16, 7, 60920, 1, 2, 13250, 3, 0
SCD201231, 51, 19, 364700, 8, 7, 13350, 5, 0
SCD210129, 18, 7, 60890, 2, 4, 13250, 5, 0
SCD210226, 27, 10, 113360, 5, 3, 13250, 5, 0
SCD210331, 11, 4, 53000, 1, 2, 13250, 5, 0
SCD210430, 1, 0, 0, 0, 0, 0, 0, 0
SND200210, 73, 45, 37625250, 6, 21, 663000, 11, 0
SND200211, 112, 63, 33589682.9, 8, 22, 331515.6, 4, 0
SND200212, 12, 6, 1388244.95, 1, 0, 204862.475, 2, 0
SND200213, 4, 2, 570769.95, 0, 0, 285384.975, 3.5, 0
SND200214, 4, 2, 164341.25, 0, 0, 82170.625, 1, 0
SND200219, 24, 12, 7700686.25, 7, 3, 164353.75, 2, 0
SND200225, 8, 4, 328715, 0, 0, 82077.5, 1, 0
SND200228, 2, 1, 81570, 0, 0, 0, 1, 0
SND200316, 2, 1, 411375, 0, 0, 0, 5, 0
SND200318, 81, 39, 15094641.25, 5, 2, 248700, 3, 0
SND200331, 2, 1, 82725, 0, 0, 0, 1, 0
SND200406, 4, 2, 487500, 0, 0, 243750, 3, 0
SND200415, 68, 32, 22474232, 7, 0, 330400, 4, 0
SND200417, 2, 1, 411357.25, 0, 0, 0, 5, 0
SND200424, 2, 1, 82850, 0, 0, 0, 1, 0
SND200430, 6, 3, 2639655, 1, 0, 81577.5, 1, 0
SND200505, 10, 5, 1223455.05, 1, 0, 243750, 3, 0
SND200506, 30, 15, 5262116.5, 1, 0, 248250, 3, 0
SND200507, 2593, 544, 68532261.05, 1549, 1847, 82150, 1, 0
SND200520, 71, 35, 13497594.1, 2, 0, 82580, 1, 0
SND200617, 4, 2, 4562670, 0, 0, 2281335, 25, 0
SNE200507, 2, 1, 74075, 0, 0, 0, 1, 0
SRD200228, 27, 9, 2545080, 8, 4, 4220, 1, 0
SRD200331, 11, 3, 201120, 2, 9, 67040, 1, 0
SRD200430, 17, 5, 20960, 5, 13, 4190, 1, 0
SRD200529, 21, 8, 116410, 2, 14, 20750, 1, 0
SRD200630, 25, 11, 204790, 1, 18, 20750, 5, 0
SRD200731, 25, 11, 179350, 1, 16, 20750, 5, 0
SRD200828, 18, 7, 158420, 2, 8, 20750, 5, 0
SRD200930, 14, 5, 91300, 2, 6, 20750, 5, 0
SRD201030, 20, 8, 166180, 2, 6, 20750, 5, 0
SRD201130, 20, 8, 165820, 2, 0, 20750, 5, 0
SRD201231, 34, 14, 214750, 2, 1, 18540, 4, 0
SRD210129, 15, 5, 91300, 2, 0, 20750, 5, 0
SRD210226, 34, 14, 139150, 3, 2, 8000, 2, 0
SRD210331, 13, 5, 91300, 2, 0, 20750, 5, 0
ZSD200210, 297, 206, 456325256.25, 9, 58, 1378750, 27, 0
ZSD200211, 470, 292, 526908489.25, 11, 59, 1213300, 25, 0
ZSD200212, 8, 4, 13619632.75, 0, 0, 54300, 1, 0
ZSD200213, 11, 7, 3411198.75, 1, 0, 270010, 9, 0
ZSD200214, 18, 9, 10040161.25, 0, 0, 1354287.5, 25, 0
ZSD200219, 904, 458, 324144279, 12, 17, 107137.5, 2, 0
ZSD200220, 14, 7, 647162.5, 0, 0, 54112.5, 1.5, 0
ZSD200221, 6, 3, 107109.5, 0, 0, 53554.75, 1, 0
ZSD200225, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200226, 2, 1, 216050, 1, 0, 0, 4, 0
ZSD200228, 4, 2, 108468.75, 0, 0, 54234.375, 1, 0
ZSD200303, 11, 5, 750875, 1, 0, 160725, 3, 0
ZSD200304, 2, 1, 53906.25, 1, 0, 0, 1, 0
ZSD200304_1950P, 10, 5, 412500, 0, 0, 107800, 392, 0
ZSD200304_2000P, 2, 1, 127425, 0, 0, 0, 300, 0
ZSD200304_2025P, 4, 2, 23125, 0, 0, 11562.5, 25, 0
ZSD200304_2050P, 3, 1, 118450, 0, 0, 0, 200, 0
ZSD200304_2100P, 59, 28, 4590967.5, 0, 0, 94200, 100, 0
ZSD200304_2200C, 10, 5, 521731.25, 0, 0, 27743.75, 25, 0
ZSD200304_2275C, 5, 2, 23000, 0, 0, 11500, 20, 0
ZSD200304_2400C, 6, 3, 20062.5, 0, 0, 6687.5, 50, 0
ZSD200306, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200309, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200310, 2, 1, 214380, 0, 0, 0, 4, 0
ZSD200311, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200312, 2, 1, 54225, 0, 0, 0, 1, 0
ZSD200313, 4, 2, 108925, 0, 0, 54462.5, 1, 0
ZSD200318, 2486, 1244, 2901108148.25, 66, 65, 569281.25, 2, 0
ZSD200324, 2, 1, 818118.75, 1, 2, 0, 15, 0
ZSD200401, 1, 0, 0, 1, 0, 0, 0, 0
ZSD200401_1900P, 2, 1, 14000, 0, 0, 0, 40, 0
ZSD200401_1950P, 8, 4, 537500, 0, 0, 122012.5, 227, 0
ZSD200401_2000P, 16, 7, 904200, 0, 0, 51400, 80, 0
ZSD200401_2100P, 20, 9, 3777500, 0, 0, 572320, 392, 0
ZSD200401_2300C, 9, 4, 837500, 0, 0, 190112.5, 392, 0
ZSD200401_2350C, 11, 5, 937500, 0, 0, 245000, 392, 0
ZSD200402, 8, 4, 1250085, 0, 2, 188802.5, 3.5, 0
ZSD200403, 9, 4, 434993.75, 0, 0, 55462.5, 1, 0
ZSD200406, 7, 3, 496481.25, 0, 0, 166387.5, 3, 0
ZSD200409, 9, 4, 379525, 1, 2, 108462.5, 2, 0
ZSD200414, 8, 4, 484185, 1, 0, 134061.25, 2, 0
ZSD200415, 2180, 1120, 1634467779.5, 38, 33, 108325, 1, 0
ZSD200416, 4, 2, 161487.5, 0, 0, 80743.75, 1.5, 0
ZSD200417, 8, 4, 1558557.5, 0, 0, 107463.125, 2, 0
ZSD200420, 10, 5, 2157783, 0, 0, 161250, 3, 0
ZSD200421, 24, 11, 1362767.5, 0, 0, 107212, 2, 0
ZSD200422, 14, 7, 1341718, 1, 4, 161193.75, 4, 0
ZSD200423, 22, 11, 2582736.25, 1, 0, 214925, 4, 0
ZSD200424, 8, 3, 490866.75, 2, 0, 163622.25, 3, 0
ZSD200427, 22, 11, 5958842.5, 4, 1, 270562.5, 5, 0
ZSD200428, 12, 5, 807377.25, 2, 0, 54578.25, 2, 0
ZSD200429, 10, 5, 1297725, 3, 8, 218138, 5, 0
ZSD200430, 45, 22, 7512167.5, 3, 3, 323475, 6, 0
ZSD200501, 2, 1, 268125, 0, 0, 0, 5, 0
ZSD200505, 92, 46, 16237439.25, 10, 13, 160886.25, 3, 0
ZSD200506, 121, 60, 57949016.25, 6, 3, 270500, 5, 0
ZSD200506_2000P, 2, 1, 217000, 0, 0, 0, 200, 0
ZSD200506_2100P, 2, 1, 192000, 0, 0, 0, 100, 0
ZSD200506_2200C, 4, 2, 998750, 0, 0, 499375, 250, 0
ZSD200506_2200P, 4, 2, 1558750, 0, 0, 779375, 250, 0
ZSD200507, 43089, 15470, 2112802980.75, 17778, 4880, 54237.5, 1, 0
ZSD200520, 1186, 615, 1330380618.5, 39, 13, 538660, 2, 0
ZSD200603_1900P, 5, 2, 785250, 0, 0, 392625, 500, 0
ZSD200617, 4876, 787, 1868470711.25, 3360, 45, 378343, 1, 0
ZSD200701_2500C, 2, 1, 28000, 0, 0, 0, 40, 0
ZSD200715, 3652, 165, 502976704.75, 3325, 14, 429090, 1, 0
ZSD200819, 67, 33, 64143760.25, 6, 5, 107285, 2, 0
ZSD200902_2200C, 4, 2, 1190500, 0, 0, 595250, 200, 0
ZSD200902_2200P, 4, 2, 1715600, 0, 0, 857800, 200, 0
ZSD200916, 146, 68, 149153154.25, 1, 0, 321892.5, 7, 0
ZSD201021, 16, 8, 11536404.25, 0, 0, 53684.375, 1, 0
ZSD201118, 77, 38, 120918573, 1, 0, 161021.25, 3, 0
ZSD201216, 175, 83, 326030720, 10, 6, 807750, 22.5, 0
ZSD210120, 2, 1, 644925, 1, 0, 0, 12, 0
ZSD210217, 4, 2, 1135387.5, 0, 0, 567693.75, 6, 0
ZSD210317, 3, 1, 538312.5, 0, 0, 0, 10, 0
ZSD210721, 9, 4, 11558600, 0, 0, 1404362.5, 50, 0
ZSD211215, 2, 1, 1350156.25, 2, 0, 0, 37.5, 0
ZSE200219, 12, 6, 1479780, 0, 0, 49831.25, 1, 0
ZSE200226, 2, 1, 197000, 0, 0, 0, 4, 0
ZSE200228, 8, 4, 197375, 0, 0, 49375, 1, 0
ZSE200303, 6, 3, 147539.75, 0, 0, 49078.75, 1, 0
ZSE200318, 2, 1, 392104, 0, 0, 0, 8, 0
ZSE200331, 4, 2, 98993.75, 0, 0, 49496.875, 1, 0
ZSE200402, 2, 1, 98300, 0, 0, 0, 2, 0
ZSE200415, 6, 3, 147429, 0, 0, 48935.75, 1, 0
ZSE200507, 4, 2, 97746.75, 0, 0, 48873.375, 1, 0
ZSE200520, 2, 1, 975925, 0, 0, 0, 20, 0
ZSE200804, 2, 1, 49200, 0, 0, 0, 1, 0
ZSY200415, 4, 2, 59814500, 0, 0, 29907250, 5, 0
ZSY210421, 6, 3, 69632400, 0, 0, 11606650, 2, 0
