Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
19/05/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:30:00, 1839843474, 1494.500000, 5, 1495.500000, 4, 50831.000000
19/05/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1840585422, 1491.000000, 13, 1492.000000, 10, 108900.000000
19/05/2020 00:00:00, HUD201231, 4009300, 09:30:00, 04:27:03, 1839877636, 529.000000, 3, 537.000000, 3, 3726.500000
19/05/2020 00:00:00, HUD201231, 4009300, 13:30:00, 11:59:16, 1840300778, 530.000000, 1, 537.000000, 2, 3729.000000
19/05/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:17:24, 1839973553, 529.000000, 2, 536.500000, 2, 3733.500000
19/05/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:50:19, 1840653670, 530.000000, 2, 538.000000, 1, 1598.000000
19/05/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:33, 1839843015, 12275.000000, 1, 12285.000000, 4, 61415.000000
19/05/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:59, 1840226242, 12365.000000, 3, 12375.000000, 5, 98970.000000
19/05/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:59, 1840585338, 12390.000000, 1, 12400.000000, 4, 61990.000000
19/05/2020 00:00:00, NID200715, 44236, 11:30:00, 11:30:00, 1839948313, 12315.000000, 6, 12325.000000, 2, 98540.000000
19/05/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:41:56, 1839936431, 269.000000, 1, 273.000000, 10, 8730.000000
19/05/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:42:45, 1840650576, 273.000000, 6, 277.000000, 2, 3836.500000
19/05/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:44:01, 1840075171, 272.000000, 1, 275.000000, 6, 3556.500000
19/05/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:17:12, 1839832739, 266.500000, 5, 273.000000, 10, 12157.500000
19/05/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:05:20, 1840283284, 265.000000, 2, 272.000000, 1, 1339.000000
19/05/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:12:45, 1840013398, 265.000000, 2, 272.000000, 1, 1876.000000
19/05/2020 00:00:00, SCD210226, 4012410, 15:30:00, 13:57:58, 1840331896, 265.000000, 2, 272.000000, 1, 2149.000000
19/05/2020 00:00:00, SCD210226, 4012410, 09:30:00, 05:18:35, 1839898173, 265.000000, 2, 273.000000, 2, 1340.000000
19/05/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:33, 1839843017, 12250.000000, 1, 12270.000000, 4, 61330.000000
19/05/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:59, 1840226243, 12340.000000, 3, 12355.000000, 7, 123505.000000
19/05/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:59, 1840585340, 12370.000000, 1, 12380.000000, 4, 61890.000000
19/05/2020 00:00:00, NID200617, 44235, 11:30:00, 11:30:00, 1839948314, 12290.000000, 4, 12310.000000, 2, 73780.000000
19/05/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:19:15, 1839976057, 15210.000000, 1, 15280.000000, 2, 122065.000000
19/05/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:27:41, 1840596167, 15350.000000, 2, 15370.000000, 1, 168995.000000
19/05/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:27:29, 1840228897, 15340.000000, 1, 15375.000000, 3, 199680.000000
19/05/2020 00:00:00, SND200819, 4001096, 09:30:00, 09:14:54, 1839841409, 15200.000000, 2, 15230.000000, 1, 121720.000000
19/05/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:04:07, 1840013549, 415.500000, 2, , , 831.000000
19/05/2020 00:00:00, SRD210331, 4013722, 15:30:00, 12:10:55, 1840650493, 419.500000, 1, 426.500000, 1, 2107.500000
19/05/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:10:55, 1840650493, 419.500000, 1, 426.500000, 1, 2107.500000
19/05/2020 00:00:00, SRD210331, 4013722, 09:30:00, 05:20:15, 1839901507, 415.500000, 2, 423.500000, 2, 1678.000000
19/05/2020 00:00:00, SCD200529, 3997895, 13:30:00, 12:05:37, 1840025329, 248.000000, 1, 251.500000, 5, 10178.000000
19/05/2020 00:00:00, SCD200529, 3997895, 15:30:00, 14:42:43, 1840611149, 245.500000, 1, 252.000000, 5, 7956.000000
19/05/2020 00:00:00, SCD200529, 3997895, 09:30:00, 05:17:37, 1839917162, 244.500000, 5, 251.500000, 5, 8192.000000
19/05/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:04:35, 1839973684, 246.000000, 1, 251.500000, 5, 7941.000000
19/05/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:49:59, 1840722481, 5150.000000, 1, , , 5150.000000
19/05/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:49:59, 1840722481, 5150.000000, 1, , , 5150.000000
19/05/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:49:59, 1840722481, 5150.000000, 1, , , 5150.000000
19/05/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:49:59, 1840722481, 5150.000000, 1, , , 5150.000000
19/05/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:55, 1839843426, 5339.000000, 1, 5340.500000, 1, 10679.500000
19/05/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1839948358, 5353.500000, 2, 5354.500000, 4, 32125.000000
19/05/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1840226336, 5359.500000, 1, 5361.500000, 2, 16082.500000
19/05/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:59, 1840585335, 5355.000000, 2, 5357.000000, 3, 26781.000000
19/05/2020 00:00:00, AUD200521, 4019986, 11:30:00, 08:11:42, 1840054079, 1727.800000, 5, , , 8639.000000
19/05/2020 00:00:00, AUD200521, 4019986, 09:30:00, 08:11:42, 1840054079, 1727.800000, 5, , , 8639.000000
19/05/2020 00:00:00, AUD200521, 4019986, 15:30:00, 15:22:46, 1840572656, 1738.100000, 5, 1742.400000, 5, 17402.500000
19/05/2020 00:00:00, AUD200521, 4019986, 13:30:00, 13:30:00, 1840226383, 1737.400000, 5, , , 8687.000000
19/05/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:27:41, 1840580881, 15365.000000, 2, 15410.000000, 1, 46140.000000
19/05/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:19:15, 1839936569, , , 15320.000000, 1, 15320.000000
19/05/2020 00:00:00, SND200715, 3999530, 09:30:00, 09:14:54, 1839829968, , , 15270.000000, 1, 15270.000000
19/05/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:29:28, 1840224723, , , 15410.000000, 1, 15410.000000
19/05/2020 00:00:00, HUD201130, 4007707, 15:30:00, 13:50:02, 1840653664, 532.000000, 5, 540.000000, 5, 5360.000000
19/05/2020 00:00:00, HUD201130, 4007707, 13:30:00, 10:08:23, 1840283146, 529.000000, 10, 537.000000, 10, 10660.000000
19/05/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:08:23, 1840283146, 529.000000, 10, 537.000000, 10, 10660.000000
19/05/2020 00:00:00, HUD201130, 4007707, 09:30:00, 04:27:01, 1839824046, 529.000000, 15, 537.000000, 15, 15990.000000
19/05/2020 00:00:00, HUD210331, 4013724, 09:30:00, 04:27:12, 1839877737, 529.000000, 3, 537.000000, 3, 3726.500000
19/05/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:15:01, 1840650501, 529.000000, 2, 537.000000, 2, 2132.000000
19/05/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:12:57, 1840281957, 529.000000, 2, 536.500000, 2, 3733.500000
19/05/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:17:28, 1839973558, 529.000000, 2, 536.500000, 2, 3733.500000
19/05/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:08:35, 1840650482, 529.000000, 2, 537.000000, 2, 2132.000000
19/05/2020 00:00:00, HUD210430, 4015910, 09:30:00, 04:27:14, 1839824070, 529.000000, 3, 537.000000, 3, 3198.000000
19/05/2020 00:00:00, HUD210430, 4015910, 15:30:00, 10:08:35, 1840650482, 529.000000, 2, 537.000000, 2, 2132.000000
19/05/2020 00:00:00, HUD210430, 4015910, 13:30:00, 10:08:35, 1840650482, 529.000000, 2, 537.000000, 2, 2132.000000
19/05/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:12:07, 1840650481, 416.000000, 1, 419.000000, 11, 5844.000000
19/05/2020 00:00:00, SRD210630, 4019372, 15:30:00, 12:12:07, 1840650481, 416.000000, 1, 419.000000, 11, 5844.000000
19/05/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:20:26, 1839493367, 412.000000, 2, 416.000000, 11, 7896.000000
19/05/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:04:21, 1840013548, 413.000000, 1, 416.000000, 11, 6238.000000
19/05/2020 00:00:00, CAD200521, 4016763, 11:30:00, 11:30:00, 1839948356, 5317.500000, 2, 5319.500000, 4, 31913.000000
19/05/2020 00:00:00, CAD200521, 4016763, 15:30:00, 15:29:59, 1840585333, 5320.000000, 2, 5323.000000, 3, 26609.000000
19/05/2020 00:00:00, CAD200521, 4016763, 09:30:00, 09:29:55, 1839843424, 5300.500000, 1, 5306.500000, 1, 10607.000000
19/05/2020 00:00:00, CAD200521, 4016763, 13:30:00, 13:30:00, 1840226335, 5324.500000, 1, 5327.500000, 2, 15979.500000
19/05/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:10:40, 1840650455, 421.500000, 1, 429.000000, 2, 2117.000000
19/05/2020 00:00:00, SRD210226, 4012398, 15:30:00, 12:10:40, 1840650455, 421.500000, 1, 429.000000, 2, 2117.000000
19/05/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:13:34, 1840012575, 419.500000, 2, 427.500000, 2, 2110.500000
19/05/2020 00:00:00, SRD210226, 4012398, 09:30:00, 05:20:06, 1839920730, 416.500000, 1, , , 416.500000
19/05/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:41, 1839843304, 2010.500000, 6, 2015.000000, 6, 26163.000000
19/05/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:45, 1840225709, 2029.000000, 1, 2031.000000, 3, 8122.000000
19/05/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:30, 1840584382, 2034.500000, 1, 2036.000000, 1, 4070.500000
19/05/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:59, 1839948210, 2016.000000, 7, 2018.000000, 1, 18145.500000
19/05/2020 00:00:00, SCD210528, 4017428, 09:30:00, 05:18:32, 1839898149, 262.000000, 2, 270.000000, 2, 1064.000000
19/05/2020 00:00:00, SCD210528, 4017428, 13:30:00, 10:42:22, 1840650464, 262.000000, 2, 270.000000, 2, 1064.000000
19/05/2020 00:00:00, SCD210528, 4017428, 15:30:00, 10:42:22, 1840650464, 262.000000, 2, 270.000000, 2, 1064.000000
19/05/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:42:22, 1840650464, 262.000000, 2, 270.000000, 2, 1064.000000
19/05/2020 00:00:00, HCD200529, 3998426, 13:30:00, 04:03:44, 1840722541, 404.000000, 10, 412.000000, 10, 9422.500000
19/05/2020 00:00:00, HCD200529, 3998426, 11:30:00, 04:03:44, 1840722541, 404.000000, 10, 412.000000, 10, 9422.500000
19/05/2020 00:00:00, HCD200529, 3998426, 09:30:00, 04:03:44, 1840722541, 404.000000, 10, 412.000000, 10, 9422.500000
19/05/2020 00:00:00, HCD200529, 3998426, 15:30:00, 04:03:44, 1840722541, 404.000000, 10, 412.000000, 10, 9422.500000
19/05/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:22:25, 1839940755, 1668.500000, 1, 1683.000000, 1, 3351.500000
19/05/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:42, 1840584866, 1685.500000, 5, 1688.500000, 3, 15178.000000
19/05/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:51, 1840225988, 1669.000000, 3, 1672.000000, 1, 6679.000000
19/05/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:55, 1839843430, 1664.500000, 3, 1680.500000, 1, 6674.000000
19/05/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:27:41, 1840580880, 15415.000000, 2, , , 30830.000000
19/05/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:19:07, 1839936420, 15240.000000, 1, , , 15240.000000
19/05/2020 00:00:00, SND200617, 3997826, 09:30:00, 09:14:54, 1839829969, 15210.000000, 2, , , 30420.000000
19/05/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:29:43, 1840225664, 15365.000000, 1, , , 15365.000000
19/05/2020 00:00:00, AAD200521, 4016761, 13:30:00, 06:59:36, 1840671393, 1180.000000, 15, , , 17700.000000
19/05/2020 00:00:00, AAD200521, 4016761, 15:30:00, 06:59:36, 1840671393, 1180.000000, 15, , , 17700.000000
19/05/2020 00:00:00, AAD200521, 4016761, 09:30:00, 06:59:36, 1840671393, 1180.000000, 15, , , 17700.000000
19/05/2020 00:00:00, AAD200521, 4016761, 11:30:00, 06:59:36, 1840671393, 1180.000000, 15, , , 17700.000000
19/05/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:55, 1839843441, 5332.500000, 1, 5333.500000, 1, 53329.000000
19/05/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1839948373, 5347.000000, 2, 5347.500000, 4, 90901.500000
19/05/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:29:59, 1840226469, 5352.000000, 3, 5354.500000, 2, 101710.500000
19/05/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:59, 1840585495, 5348.500000, 2, 5350.000000, 3, 106992.000000
19/05/2020 00:00:00, SCD201231, 4009307, 09:30:00, 05:18:37, 1839898707, 263.500000, 3, 271.500000, 2, 1333.500000
19/05/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:37:12, 1840650502, 268.500000, 1, 274.000000, 1, 1618.000000
19/05/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:01:53, 1840020678, 266.500000, 1, 271.500000, 1, 1613.000000
19/05/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:17:42, 1840331687, 268.500000, 1, 271.500000, 1, 1625.000000
19/05/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:37, 1840226974, , , 12465.000000, 1, 12465.000000
19/05/2020 00:00:00, NID201021, 44239, 15:30:00, 15:28:15, 1840586478, 12455.000000, 1, , , 12455.000000
19/05/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:26, 1839952486, 12375.000000, 1, , , 12375.000000
19/05/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:21, 1839844575, 12335.000000, 1, , , 12335.000000
19/05/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:12:19, 1840650510, 412.000000, 2, 419.000000, 2, 2484.000000
19/05/2020 00:00:00, HCD210226, 4012413, 11:30:00, 04:04:05, 1840013363, 411.000000, 2, 419.000000, 2, 1660.000000
19/05/2020 00:00:00, HCD210226, 4012413, 09:30:00, 04:04:05, 1840013363, 411.000000, 2, 419.000000, 2, 1660.000000
19/05/2020 00:00:00, HCD210226, 4012413, 15:30:00, 13:12:19, 1840650510, 412.000000, 2, 419.000000, 2, 2484.000000
19/05/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:41:11, 1840285183, 271.000000, 6, 277.500000, 1, 4938.500000
19/05/2020 00:00:00, SCD201030, 4006147, 09:30:00, 03:42:33, 1839898397, 266.500000, 1, 270.500000, 1, 1611.000000
19/05/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:43:06, 1840722862, 272.500000, 5, 275.000000, 1, 4366.000000
19/05/2020 00:00:00, SCD201030, 4006147, 13:30:00, 10:41:11, 1840285183, 271.000000, 6, 277.500000, 1, 4938.500000
19/05/2020 00:00:00, ZSD200818, 4021667, 13:30:00, 00:00:04, 1839270802, , , 2059.000000, 7, 18615.000000
19/05/2020 00:00:00, ZSD200818, 4021667, 15:30:00, 00:00:04, 1839270802, , , 2059.000000, 7, 18615.000000
19/05/2020 00:00:00, ZSD200818, 4021667, 11:30:00, 00:00:04, 1839270802, , , 2059.000000, 7, 18615.000000
19/05/2020 00:00:00, ZSD200818, 4021667, 09:30:00, 00:00:04, 1839270802, , , 2059.000000, 7, 18615.000000
19/05/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:46:21, 1840722724, 5150.000000, 1, , , 5150.000000
19/05/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:46:21, 1840722724, 5150.000000, 1, , , 5150.000000
19/05/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:46:21, 1840722724, 5150.000000, 1, , , 5150.000000
19/05/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:46:21, 1840722724, 5150.000000, 1, , , 5150.000000
19/05/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:55, 1839843427, 5316.500000, 1, 5318.500000, 1, 10635.000000
19/05/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1840226339, 5337.500000, 1, , , 5337.500000
19/05/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:59, 1840585326, 5333.000000, 2, , , 10666.000000
19/05/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1839948359, 5331.500000, 2, , , 10663.000000
19/05/2020 00:00:00, AGD200521, 4020001, 13:30:00, 13:30:00, 1840226392, , , 17.330000, 5, 86.650000
19/05/2020 00:00:00, AGD200521, 4020001, 09:30:00, 09:29:54, 1839843699, 17.045000, 5, , , 85.225000
19/05/2020 00:00:00, AGD200521, 4020001, 11:30:00, 11:30:00, 1839949031, 17.050000, 5, , , 85.250000
19/05/2020 00:00:00, AGD200521, 4020001, 15:30:00, 15:05:22, 1840538453, 17.300000, 5, , , 86.500000
19/05/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:55, 1839843498, 1661.500000, 3, 1664.000000, 3, 28271.500000
19/05/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:22:25, 1839948803, 1665.500000, 1, 1666.500000, 3, 24996.500000
19/05/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:42, 1840585640, 1682.500000, 4, 1684.500000, 3, 33663.500000
19/05/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:51, 1840225987, 1666.000000, 3, 1667.500000, 1, 29987.000000
19/05/2020 00:00:00, SND200521, 4016768, 13:30:00, 13:29:43, 1840225665, 15455.000000, 1, 15490.000000, 1, 30945.000000
19/05/2020 00:00:00, SND200521, 4016768, 15:30:00, 15:12:10, 1840552320, , , 15540.000000, 1, 15540.000000
19/05/2020 00:00:00, SND200521, 4016768, 11:30:00, 10:29:00, 1839890670, , , 15500.000000, 4, 62000.000000
19/05/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:17:21, 1839982679, 529.000000, 15, 537.000000, 15, 19729.000000
19/05/2020 00:00:00, HUD201030, 4006143, 13:30:00, 11:58:08, 1840722523, 531.000000, 5, 539.000000, 5, 5350.000000
19/05/2020 00:00:00, HUD201030, 4006143, 15:30:00, 11:58:08, 1840722523, 531.000000, 5, 539.000000, 5, 5350.000000
19/05/2020 00:00:00, HUD201030, 4006143, 09:30:00, 04:26:58, 1839877501, 529.000000, 15, 537.000000, 15, 20256.000000
19/05/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:35:47, 1839583134, , , 8.800000, 15, 132.000000
19/05/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:35:47, 1839583134, , , 8.800000, 15, 132.000000
19/05/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:35:47, 1839583134, , , 8.800000, 15, 132.000000
19/05/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:35:47, 1839583134, , , 8.800000, 15, 132.000000
19/05/2020 00:00:00, SRD201231, 4009296, 15:30:00, 12:17:51, 1840650498, 425.500000, 1, 432.500000, 1, 2996.000000
19/05/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:13:29, 1840008630, 420.500000, 3, 428.500000, 3, 2547.000000
19/05/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:17:51, 1840650498, 425.500000, 1, 432.500000, 1, 2996.000000
19/05/2020 00:00:00, SRD201231, 4009296, 09:30:00, 05:20:12, 1839901501, 420.500000, 2, 428.500000, 2, 1698.000000
19/05/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:09, 1839948935, , , 2024.500000, 1, 2024.500000
19/05/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:40, 1840226593, , , 2037.500000, 1, 2037.500000
19/05/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:28:54, 1840585837, 2034.500000, 1, , , 2034.500000
19/05/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:34, 1839844020, 2010.500000, 1, , , 2010.500000
19/05/2020 00:00:00, HCD210430, 4015892, 09:30:00, 04:04:09, 1840650521, 409.000000, 2, 417.000000, 2, 1652.000000
19/05/2020 00:00:00, HCD210430, 4015892, 15:30:00, 04:04:09, 1840650521, 409.000000, 2, 417.000000, 2, 1652.000000
19/05/2020 00:00:00, HCD210430, 4015892, 13:30:00, 04:04:09, 1840650521, 409.000000, 2, 417.000000, 2, 1652.000000
19/05/2020 00:00:00, HCD210430, 4015892, 11:30:00, 04:04:09, 1840650521, 409.000000, 2, 417.000000, 2, 1652.000000
19/05/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:13, 1839947376, 2012.000000, 2, 2017.000000, 1, 6041.000000
19/05/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:41, 1839843305, 2006.500000, 6, 2012.500000, 8, 28139.000000
19/05/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:45, 1840225711, 2027.500000, 1, 2030.000000, 3, 8117.500000
19/05/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:30, 1840584384, 2032.000000, 1, 2036.000000, 1, 4068.000000
19/05/2020 00:00:00, HCD200828, 4002539, 13:30:00, 13:23:39, 1840208174, 432.500000, 1, 436.000000, 1, 18228.500000
19/05/2020 00:00:00, HCD200828, 4002539, 09:30:00, 07:39:58, 1839690962, 424.000000, 10, 431.500000, 10, 20532.000000
19/05/2020 00:00:00, HCD200828, 4002539, 15:30:00, 13:33:22, 1840722548, 431.500000, 1, 437.000000, 5, 9111.500000
19/05/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:13:59, 1839930438, 424.000000, 10, 431.500000, 10, 20532.000000
19/05/2020 00:00:00, HCD201231, 4009306, 15:30:00, 12:01:47, 1840650528, 415.000000, 1, 421.000000, 1, 3326.000000
19/05/2020 00:00:00, HCD201231, 4009306, 09:30:00, 07:32:27, 1839898227, 413.500000, 4, 421.000000, 3, 4156.000000
19/05/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:01:47, 1840650528, 415.000000, 1, 421.000000, 1, 3326.000000
19/05/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:14:14, 1839973569, 413.500000, 5, 421.000000, 2, 4157.000000
19/05/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:28:47, 1840008350, 424.000000, 15, 428.000000, 1, 13691.000000
19/05/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:03:58, 1840609421, 428.000000, 6, 434.000000, 5, 17668.000000
19/05/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:03:58, 1840609421, 428.000000, 6, 434.000000, 5, 17668.000000
19/05/2020 00:00:00, SRD201030, 4006134, 09:30:00, 05:19:59, 1839901728, 424.000000, 5, 432.000000, 6, 7670.500000
19/05/2020 00:00:00, NID200521, 4016766, 09:30:00, 07:55:34, 1839708362, , , 12300.000000, 2, 24600.000000
19/05/2020 00:00:00, NID200521, 4016766, 13:30:00, 13:29:59, 1840226240, 12320.000000, 3, 12355.000000, 7, 123445.000000
19/05/2020 00:00:00, NID200521, 4016766, 11:30:00, 07:55:34, 1839708362, , , 12300.000000, 2, 24600.000000
19/05/2020 00:00:00, NID200521, 4016766, 15:30:00, 15:29:59, 1840585337, 12345.000000, 1, 12380.000000, 4, 61865.000000
19/05/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:12:13, 1840650507, 417.000000, 2, 422.000000, 5, 14605.000000
19/05/2020 00:00:00, HCD201130, 4007706, 11:30:00, 07:56:12, 1839974295, 414.500000, 23, 422.000000, 5, 15826.000000
19/05/2020 00:00:00, HCD201130, 4007706, 09:30:00, 07:56:12, 1839974295, 414.500000, 23, 422.000000, 5, 15826.000000
19/05/2020 00:00:00, HCD201130, 4007706, 15:30:00, 13:12:13, 1840650507, 417.000000, 2, 422.000000, 5, 14605.000000
19/05/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:11:09, 1840650460, 413.500000, 1, 420.500000, 1, 2079.500000
19/05/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:13:40, 1840013389, 413.000000, 2, 419.500000, 1, 2078.000000
19/05/2020 00:00:00, SRD210528, 4017430, 15:30:00, 12:11:09, 1840650460, 413.500000, 1, 420.500000, 1, 2079.500000
19/05/2020 00:00:00, SRD210528, 4017430, 09:30:00, 05:20:37, 1839898152, 412.000000, 2, 419.500000, 1, 2495.000000
19/05/2020 00:00:00, SCD210630, 4019091, 09:30:00, 05:18:31, 1839898159, 260.000000, 2, 268.000000, 2, 1056.000000
19/05/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:42:27, 1840650476, 260.000000, 2, 268.000000, 2, 1056.000000
19/05/2020 00:00:00, SCD210630, 4019091, 13:30:00, 10:42:27, 1840650476, 260.000000, 2, 268.000000, 2, 1056.000000
19/05/2020 00:00:00, SCD210630, 4019091, 15:30:00, 10:42:27, 1840650476, 260.000000, 2, 268.000000, 2, 1056.000000
19/05/2020 00:00:00, SCD210730, 4020970, 11:30:00, 11:02:39, 1839919356, 259.000000, 1, 267.000000, 1, 526.000000
19/05/2020 00:00:00, SCD210730, 4020970, 13:30:00, 11:02:39, 1839919356, 259.000000, 1, 267.000000, 1, 526.000000
19/05/2020 00:00:00, SCD210730, 4020970, 15:30:00, 11:02:39, 1839919356, 259.000000, 1, 267.000000, 1, 526.000000
19/05/2020 00:00:00, HCD200630, 3999571, 09:30:00, 07:39:37, 1839873848, 427.000000, 10, 434.500000, 10, 19837.500000
19/05/2020 00:00:00, HCD200630, 3999571, 13:30:00, 13:11:57, 1840208091, 430.500000, 6, 434.000000, 1, 11228.000000
19/05/2020 00:00:00, HCD200630, 3999571, 11:30:00, 11:13:54, 1839930508, 427.000000, 10, 434.500000, 10, 26216.500000
19/05/2020 00:00:00, HCD200630, 3999571, 15:30:00, 13:33:22, 1840722551, 430.500000, 5, 434.000000, 2, 6477.500000
19/05/2020 00:00:00, HUD210630, 4019371, 09:30:00, 04:27:20, 1839824051, 530.000000, 3, 538.000000, 3, 3204.000000
19/05/2020 00:00:00, HUD210630, 4019371, 13:30:00, 10:08:39, 1840650486, 530.000000, 2, 538.000000, 2, 2136.000000
19/05/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:08:39, 1840650486, 530.000000, 2, 538.000000, 2, 2136.000000
19/05/2020 00:00:00, HUD210630, 4019371, 15:30:00, 10:08:39, 1840650486, 530.000000, 2, 538.000000, 2, 2136.000000
19/05/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:25:59, 1839943872, 272.000000, 1, 277.500000, 3, 9351.500000
19/05/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:07:08, 1840285186, 272.000000, 6, 279.000000, 10, 6321.000000
