Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201014, 11:30:00, 1, , , 1761.00000000000, 14/09/2020 12:59:00, 308175.000000, Voice, , VOICE, CP: 1774.900000
NID201112, 15:30:00, 1, , , 14923.00000000000, 14/09/2020 16:00:00, 447690.000000, Voice, , VOICE, CP: 15255.050000
SND201125, 15:30:00, 1, , , 18130.00000000000, 14/09/2020 15:39:13, 543900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18150.740000
AHD200917, 13:30:00, 1, , , 1757.13000000000, 14/09/2020 13:51:21, 439282.500000, Continuous auction order book, , ELECTRONIC, CP: 1762.350000
AHD200921, 11:30:00, 1, , , 1755.00000000000, 14/09/2020 12:30:00, 43875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.730000
NID201006, 13:30:00, 3, , , 15110.25000000000, 14/09/2020 14:22:06, 1813230.000000, Voice, , VOICE, CP: 15233.000000
AHD201117, 15:30:00, 1, , , 1789.90000000000, 14/09/2020 15:50:00, 178990.000000, Voice, , VOICE, CP: 1790.100000
CAD201207, 13:30:00, 1, 6737.15000000000, 1852716.250000
CAD201207, 09:30:00, 3, , , 6742.25000000000, 14/09/2020 09:54:32, 2528343.750000, Continuous auction order book, , ELECTRONIC, CP: 6796.680000
NID201210, 09:30:00, 1, , , 15155.00000000000, 14/09/2020 09:39:00, 636510.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15272.200000
ZSD201210, 13:30:00, 1, , , 2475.00000000000, 14/09/2020 14:17:31, 185625.000000, Voice, , VOICE, CP: 2479.560000
AHE201214, 11:30:00, 1, , , 1775.45747100000, 14/09/2020 13:00:00, 266318.620650, Voice, , VOICE, CP: 1512.530000
PBE201118, 13:30:00, 1, , , 1891.71847000000, 14/09/2020 13:35:00, 47292.961750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1614.720000
ZSE201021, 11:30:00, 1, , , 2464.64536300000, 14/09/2020 12:55:00, 123232.268150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2073.430000
CAY200916, 13:30:00, 2, , , 6787.94906800000, 14/09/2020 13:45:21, 1018192.360200, Voice, , VOICE, CP: 719700.000000
CAY200916, 11:30:00, 3, , , 6770.06410000000, 14/09/2020 11:44:00, 35204333.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 719700.000000
CAD210217, 15:30:00, 3, , , 6789.10000000000, 14/09/2020 15:50:00, 16972750.000000, Voice, , VOICE, CP: 6789.250000
CAD210317, 15:30:00, 1, , , 6745.05000000000, 14/09/2020 16:23:00, 168626.250000, Voice, , VOICE, 6784.000000 / 6797.000000
CAD210317, 11:30:00, 3, , , 6752.00000000000, 14/09/2020 12:54:14, 22281600.000000, Voice, , VOICE, CP: 6787.250000
CAD210421, 13:30:00, 3, , , 6783.75000000000, 14/09/2020 15:18:00, 5935781.250000, Voice, , VOICE, CP: 6783.750000
NID210421, 15:30:00, 3, , , 15347.25000000000, 14/09/2020 16:58:00, 4604175.000000, Voice, , VOICE, CP: 15347.750000
NID210519, 09:30:00, 1, , , , , , , , , CP: 15365.250000
ZSD210721, 15:30:00, 1, , , 2512.25000000000, 14/09/2020 15:37:00, 62806.250000, Voice, , VOICE, CP: 2512.250000
AHE201103, 13:30:00, 1, , , 1772.92980000000, 14/09/2020 13:58:00, 132969.735000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1500.450000
AHD201103, 09:30:00, 1, , , 1772.00000000000, 14/09/2020 11:11:49, 886000.000000, Voice, , VOICE, CP: 1784.510000
AHD210702, 11:30:00, 1, , , 1828.00000000000, 14/09/2020 12:29:17, 45700.000000, Voice, , VOICE, CP: 1843.180000
SND201118, 13:30:00, 1, , , 18151.00000000000, 14/09/2020 14:12:00, 90755.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18125.000000 / 82.000000
SND201118, 11:30:00, 2, , , 18101.00000000000, 14/09/2020 12:44:00, 905050.000000, Voice, , VOICE, CP: 18150.000000
SND201216, 11:30:00, 1, , , 18070.00000000000, 14/09/2020 11:46:00, 542100.000000, Voice, , VOICE, 5.000000 / 0.000000
CAD201202_7000C, 09:30:00, 1, , , 173.33000000000, 14/09/2020 10:27:00, 216662.500000, Voice, , VOICE
PBD201007, 15:30:00, 2, , , 1898.00000000000, 14/09/2020 15:54:28, 1186250.000000, Continuous auction order book, , ELECTRONIC, CP: 1906.500000
CAD201007_6600P, 09:30:00, 1, , , 77.56000000000, 14/09/2020 10:04:00, 96950.000000, Voice, , VOICE
CAD201007_6900C, 09:30:00, 1, , , 79.04000000000, 14/09/2020 10:04:00, 98800.000000, Voice, , VOICE
CAD201204, 15:30:00, 3, , , 6796.48000000000, 14/09/2020 16:00:00, 1699120.000000, Voice, , VOICE, CP: 6796.480000
ZSD201207, 13:30:00, 1, , , 2469.00000000000, 14/09/2020 14:00:00, 246900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2478.850000
CAD201210, 15:30:00, 1, , , 6796.08000000000, 14/09/2020 15:50:00, 169902.000000, Voice, , VOICE, CP: 6796.580000
CAD201210, 11:30:00, 3, , , 6736.85000000000, 14/09/2020 11:55:00, 2021055.000000, Voice, , VOICE, CP: 6796.580000
ZSS200916, 11:30:00, 1, , , 2454.50037600000, 14/09/2020 12:55:00, 61362.509400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1906.170000
AHD210317, 15:30:00, 1, , , 1818.70000000000, 14/09/2020 15:50:00, 318272.500000, Voice, , VOICE, 1814.000000 / 1824.500000
AHD210317, 13:30:00, 2, , , 1824.28000000000, 14/09/2020 15:06:22, 1140175.000000, Continuous auction order book, , ELECTRONIC, CP: 1818.500000
AHD210317, 11:30:00, 3, , , 1807.20000000000, 14/09/2020 11:55:09, 6777000.000000, Voice, , VOICE, CP: 1818.500000
AHD210421, 11:30:00, 1, , , 1817.00000000000, 14/09/2020 12:58:27, 545100.000000, Voice, , VOICE, CP: 1826.500000
NID200916, 15:30:00, 1, , , 15201.25000000000, 14/09/2020 15:35:55, 273622.500000, Continuous auction order book, , ELECTRONIC, 15200.000000 / 2.000000
NID200916, 13:30:00, 2, 15135.00000000000, 1089720.000000
NID200916, 11:30:00, 3, 13512.55000000000, 13027940.400000
SND201021, 13:30:00, 1, , , 18138.00000000000, 14/09/2020 13:36:44, 90690.000000, Continuous auction order book, , ELECTRONIC, CP: 18150.000000
SND201021, 09:30:00, 3, , , 18088.00000000000, 14/09/2020 10:14:48, 2713200.000000, Continuous auction order book, , ELECTRONIC, CP: 18150.000000
HCD201231, 09:30:00, 1, , , 507.00000000000, 14/09/2020 10:46:45, 50700.000000, Continuous auction order book, , ELECTRONIC, 505.000000 / 507.000000
SCD201231, 11:30:00, 1, , , 295.50000000000, 14/09/2020 12:28:00, 2955.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2.500000 / 6.500000
AHD200915, 11:30:00, 3, , , 1746.50000000000, 14/09/2020 11:38:00, 3580325.000000, Voice, , VOICE, CP: 1761.170000
NID200915, 11:30:00, 3, , , 14935.00000000000, 14/09/2020 11:40:34, 7616850.000000, Continuous auction order book, , ELECTRONIC, CP: 15228.750000
ZSD200928, 11:30:00, 1, , , 2462.00000000000, 14/09/2020 12:14:09, 677050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2460.250000
CAD201009, 15:30:00, 3, , , 6801.25000000000, 14/09/2020 16:32:26, 2040375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6801.250000
CAD201110, 15:30:00, 1, , , 6798.54000000000, 14/09/2020 15:50:00, 679854.000000, Voice, , VOICE, CP: 6798.540000
SND201119, 15:30:00, 1, , , 18129.00000000000, 14/09/2020 15:36:02, 362580.000000, Voice, , VOICE, CP: 18150.110000
CAD201120, 09:30:00, 1, , , 6736.00000000000, 14/09/2020 09:45:00, 336800.000000, Voice, , VOICE, CP: 6794.750000
ZSD201127, 09:30:00, 1, , , 2475.00000000000, 14/09/2020 09:41:00, 247500.000000, Voice, , VOICE, CP: 2476.500000
AHD201207, 15:30:00, 1, , , 1774.28000000000, 14/09/2020 18:51:00, 576641.000000, Voice, , VOICE, CP: 1798.630000
AHD201207, 11:30:00, 3, , , 1774.28000000000, 14/09/2020 11:51:00, 7141477.000000, Voice, , VOICE, CP: 1798.630000
NID201211, 15:30:00, 1, , , 15228.00000000000, 14/09/2020 15:39:04, 730944.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15272.650000
NID201211, 13:30:00, 2, , , 15285.00000000000, 14/09/2020 15:18:53, 917100.000000, Voice, , VOICE, CP: 15272.650000
NID201211, 11:30:00, 3, , , 15195.00000000000, 14/09/2020 12:21:00, 2005740.000000, Voice, , VOICE, CP: 15272.650000
AHD201214, 13:30:00, 1, 1791.63666666666, 5285057.500000
AHD201214, 11:30:00, 2, , , 1785.77000000000, 14/09/2020 11:32:00, 982173.500000, Voice, , VOICE, 1788.000000 / 1787.000000
AHD201214, 09:30:00, 3, , , 1784.00000000000, 14/09/2020 10:14:00, 1828600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1800.500000
PBD201214, 13:30:00, 1, 1902.75000000000, 285412.500000
PBD201214, 11:30:00, 2, , , 1873.70000000000, 14/09/2020 12:34:19, 936850.000000, Voice, , VOICE, CP: 1927.000000
PBD201214, 09:30:00, 3, , , 1889.00000000000, 14/09/2020 10:09:00, 1841775.000000, Voice, , VOICE, CP: 1927.000000
CAD210602_6075P, 15:30:00, 2, , , 209.02000000000, 14/09/2020 17:54:08, 1045100.000000, Voice, , VOICE
AHD210120, 09:30:00, 1, , , 1806.25000000000, 14/09/2020 10:22:00, 45156.250000, Voice, , VOICE, 1788.000000 / 1795.000000
CAD201021, 15:30:00, 2, , , 6804.00000000000, 14/09/2020 16:02:32, 1020600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6807.000000 / 6809.500000
CAD201021, 13:30:00, 3, 6773.00000000000, 8296925.000000
NID201118, 09:30:00, 1, , , 15222.64000000000, 14/09/2020 09:35:00, 548015.040000, Voice, , VOICE, 15140.000000 / 15160.000000
PBD201216, 15:30:00, 2, , , 1922.80000000000, 14/09/2020 16:05:23, 961400.000000, Continuous auction order book, , ELECTRONIC, CP: 1927.300000
PBD201216, 13:30:00, 3, , , 1909.00000000000, 14/09/2020 14:05:59, 1670375.000000, Continuous auction order book, , ELECTRONIC, CP: 1927.300000
PBD210915, 15:30:00, 2, , , 1959.30000000000, 14/09/2020 16:14:00, 1175580.000000, Voice, , VOICE, CP: 1959.300000
CAD201002, 13:30:00, 1, 6771.00000000000, 169275.000000
CAD201002, 11:30:00, 2, , , 6767.00000000000, 14/09/2020 12:57:31, 1015050.000000, Voice, , VOICE, CP: 6800.500000
CAD201002, 09:30:00, 3, , , 6753.25000000000, 14/09/2020 09:39:43, 8441562.500000, Continuous auction order book, , ELECTRONIC, CP: 6800.500000
ZSD201103, 09:30:00, 1, , , 2465.00000000000, 14/09/2020 10:50:00, 369750.000000, Voice, , VOICE, CP: 2469.260000
CAE210202, 13:30:00, 1, , , 6733.33580000000, 14/09/2020 15:10:00, 336666.790000, Voice, , VOICE, CP: 5695.590000
NID200930, 11:30:00, 3, , , 15086.25000000000, 14/09/2020 13:05:00, 1538797.500000, Voice, , VOICE, CP: 15228.750000
ZSD200918, 13:30:00, 1, , , 2453.75000000000, 14/09/2020 14:22:06, 306718.750000, Continuous auction order book, , ELECTRONIC, CP: 2457.750000
PBD201006, 13:30:00, 1, , , 1886.34000000000, 14/09/2020 13:45:37, 660219.000000, Continuous auction order book, , ELECTRONIC, CP: 1906.110000
AHD201030, 11:30:00, 1, , , 1771.00000000000, 14/09/2020 13:17:24, 44275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1782.510000
SND201124, 15:30:00, 1, , , 18130.00000000000, 14/09/2020 15:39:13, 725200.000000, Voice, , VOICE, CP: 18150.630000
CAD201210, 13:30:00, 3, 6739.40000000000, 1347880.000000
ZSD201211, 11:30:00, 1, , , 2470.00000000000, 14/09/2020 11:35:00, 61750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2479.790000
AHE200916, 13:30:00, 3, , , 1747.80736100000, 14/09/2020 13:41:00, 1441941.072825, Voice, , VOICE, CP: 1482.940000
NIS200916, 11:30:00, 1, , , 15090.00244800000, 14/09/2020 13:27:41, 633780.102816, Voice, , VOICE, CP: 11811.860000
CAY201118, 13:30:00, 1, , , 6760.74429600000, 14/09/2020 14:56:39, 676074.429600, Voice, , VOICE, CP: 717402.000000
AHD201021, 15:30:00, 1, 1768.00000000000, 88400.000000
AHD201021, 11:30:00, 3, 1771.00000000000, 3586275.000000
AHD210519, 13:30:00, 1, , , , , , , , , CP: 1833.000000
AHD210519, 09:30:00, 3, , , 1819.00000000000, 14/09/2020 10:14:02, 22737500.000000, Voice, , VOICE, CP: 1833.000000
CAD210120, 11:30:00, 1, , , 6722.00000000000, 14/09/2020 11:50:00, 336100.000000, Voice, , VOICE, 6748.000000 / 6758.500000
NID210317, 11:30:00, 1, , , 15329.75000000000, 14/09/2020 11:32:00, 183957.000000, Voice, , VOICE, CP: 15328.750000
NID210616, 15:30:00, 2, , , 15358.75000000000, 14/09/2020 16:54:34, 1105830.000000, Continuous auction order book, , ELECTRONIC, CP: 15382.500000
CAD201002, 15:30:00, 1, , , 6800.50000000000, 14/09/2020 16:50:00, 850062.500000, Voice, , VOICE, CP: 6800.500000
CAD201002, 11:30:00, 3, , , 6739.00000000000, 14/09/2020 11:42:00, 7918325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6800.500000
SND200916, 13:30:00, 1, , , 18120.00000000000, 14/09/2020 13:36:44, 90600.000000, Continuous auction order book, , ELECTRONIC, 18080.000000 / 18165.000000
SND200916, 11:30:00, 2, 18114.00000000000, 1811400.000000
SND200916, 09:30:00, 3, , , 18073.00000000000, 14/09/2020 10:14:48, 2710950.000000, Continuous auction order book, , ELECTRONIC, CP: 18125.000000
SCD201030, 13:30:00, 1, 304.50000000000, 6090.000000
HUD201130, 11:30:00, 1, , , 584.00000000000, 14/09/2020 12:18:33, 29200.000000, Continuous auction order book, , ELECTRONIC, 580.000000 / 5.500000
ZSD201007, 13:30:00, 1, , , 2460.00000000000, 14/09/2020 14:35:00, 615000.000000, Voice, , VOICE, CP: 2462.950000
PBD201112, 15:30:00, 1, , , 1918.97000000000, 14/09/2020 15:50:00, 47974.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1918.970000
SND200915, 11:30:00, 2, , , 17885.00000000000, 14/09/2020 12:29:32, 983675.000000, Continuous auction order book, , ELECTRONIC, CP: 18124.290000
SND200915, 09:30:00, 3, , , 17885.00000000000, 14/09/2020 10:38:03, 1967350.000000, Continuous auction order book, , ELECTRONIC, CP: 18124.290000
CAE200925, 11:30:00, 3, , , 6767.57209500000, 14/09/2020 12:35:00, 6090814.885500, Voice, , VOICE, CP: 5722.560000
ZSD201013, 15:30:00, 1, , , 2464.50000000000, 14/09/2020 15:53:00, 61612.500000, Voice, , VOICE, CP: 2464.750000
ZSD201117, 09:30:00, 1, , , 2473.25000000000, 14/09/2020 09:41:19, 618312.500000, Continuous auction order book, , ELECTRONIC, CP: 2474.500000
CAD201119, 15:30:00, 1, , , 6796.00000000000, 14/09/2020 17:00:00, 849500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6796.000000
NID201204, 09:30:00, 3, , , 15146.50000000000, 14/09/2020 10:43:02, 4271313.000000, Continuous auction order book, , ELECTRONIC, CP: 15269.500000
PBD201207, 15:30:00, 1, , , 1926.25000000000, 14/09/2020 17:40:00, 240781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1926.000000
CAE210120, 13:30:00, 1, , , 6728.90940900000, 14/09/2020 14:00:00, 336445.470450, Voice, , VOICE, CP: 5698.520000
CAS201021, 15:30:00, 1, , , 6789.51480000000, 14/09/2020 16:06:00, 169737.870000, Voice, , VOICE, CP: 5276.720000
AHD210120, 11:30:00, 1, , , 1806.00000000000, 14/09/2020 11:32:00, 45150.000000, Voice, , VOICE, 1789.000000 / 1796.000000
CAD201216, 15:30:00, 1, 6779.50000000000, 169487.500000
CAD201216, 11:30:00, 3, , , 6725.00000000000, 14/09/2020 11:36:29, 12609375.000000, Voice, , VOICE, CP: 6795.000000
NID201216, 09:30:00, 1, , , 15239.54000000000, 14/09/2020 09:35:00, 91437.240000, Voice, , VOICE, 15165.000000 / 15175.000000
PBD201021, 09:30:00, 1, , , 1873.90000000000, 14/09/2020 09:42:00, 46847.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1870.500000 / 1878.000000
AHD210202, 11:30:00, 1, , , 1795.49000000000, 14/09/2020 13:08:54, 179549.000000, Voice, , VOICE, CP: 1809.040000
HUD201030, 11:30:00, 1, , , 583.00000000000, 14/09/2020 12:18:00, 29150.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 582.500000 / 592.500000
AHD201202_1900C, 15:30:00, 1, , , 16.20000000000, 14/09/2020 15:37:06, 40500.000000, Voice, , VOICE
AHD200922, 11:30:00, 1, , , 1755.50000000000, 14/09/2020 12:01:00, 87775.000000, Voice, , VOICE, CP: 1765.320000
CAD200925, 13:30:00, 3, , , 6776.00000000000, 14/09/2020 14:11:00, 1355200.000000, Voice, , VOICE, CP: 6799.720000
CAD201030, 11:30:00, 1, , , 6747.00000000000, 14/09/2020 12:00:00, 168675.000000, Voice, , VOICE, CP: 6797.750000
NID201105, 11:30:00, 1, , , 15109.00000000000, 14/09/2020 12:48:18, 362616.000000, Voice, , VOICE, CP: 15250.750000
NID201120, 15:30:00, 1, , , 15258.00000000000, 14/09/2020 15:50:00, 91548.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15258.000000
AHD201201, 15:30:00, 1, , , 1797.78000000000, 14/09/2020 15:41:00, 449445.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.440000
ZSD201204, 15:30:00, 1, , , 2476.86000000000, 14/09/2020 15:32:00, 619215.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2478.150000
ZSD201211, 09:30:00, 1, , , 2478.00000000000, 14/09/2020 09:54:00, 61950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2479.790000
CAE201021, 11:30:00, 1, , , 6764.78335000000, 14/09/2020 12:35:00, 169119.583750, Voice, , VOICE, CP: 5722.170000
NIE200916, 09:30:00, 1, , , 15135.37353900000, 14/09/2020 10:32:00, 454061.206170, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12816.890000
ZSE200916, 13:30:00, 1, 2454.80762000000, 245480.762000
ZSE200916, 09:30:00, 3, , , 2456.46900000000, 14/09/2020 10:11:50, 1842351.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2068.350000
CAD200916, 15:30:00, 3, 6782.16666666666, 41541475.000000
PBD201216, 15:30:00, 3, , , 1927.30000000000, 14/09/2020 15:37:00, 1734570.000000, Voice, , VOICE, CP: 1927.300000
ZSD210616, 15:30:00, 2, , , 2507.50000000000, 14/09/2020 15:55:45, 940312.500000, Continuous auction order book, , ELECTRONIC, CP: 2509.000000
CAD201202, 15:30:00, 1, , , 6796.19000000000, 14/09/2020 16:00:00, 169904.750000, Voice, , VOICE, CP: 6796.340000
PBD201202, 15:30:00, 1, , , 1924.97000000000, 14/09/2020 15:50:00, 48124.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1924.720000
SRD201231, 11:30:00, 1, , , 460.50000000000, 14/09/2020 12:45:27, 13815.000000, Continuous auction order book, , ELECTRONIC, 455.000000 / 3.000000
SND210519, 15:30:00, 1, , , 18082.00000000000, 14/09/2020 16:09:51, 180820.000000, Continuous auction order book, , ELECTRONIC, CP: 18078.000000
AHD201007, 11:30:00, 3, , , 1759.75000000000, 14/09/2020 13:19:57, 5719187.500000, Voice, , VOICE, CP: 1772.310000
CAD201125, 15:30:00, 1, , , 6796.35000000000, 14/09/2020 16:00:00, 339817.500000, Voice, , VOICE, CP: 6796.500000
AHD201202_1775C, 13:30:00, 1, , , 59.00000000000, 14/09/2020 13:42:22, 14750.000000, Voice, , VOICE
NID200922, 11:30:00, 2, , , 15090.00000000000, 14/09/2020 13:05:00, 905400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15224.750000
AHD200929, 15:30:00, 1, , , 1772.53000000000, 14/09/2020 16:19:09, 841951.750000, Continuous auction order book, , ELECTRONIC, CP: 1768.740000
AHD200929, 11:30:00, 3, , , 1758.03000000000, 14/09/2020 12:43:01, 2197537.500000, Continuous auction order book, , ELECTRONIC, CP: 1768.740000
CAD200929, 15:30:00, 1, , , 6800.17000000000, 14/09/2020 15:50:00, 680017.000000, Voice, , VOICE, CP: 6800.170000
CAD200929, 11:30:00, 3, , , 6775.67000000000, 14/09/2020 12:34:00, 1693917.500000, Voice, , VOICE, CP: 6800.170000
AHD201120, 13:30:00, 1, , , 1795.00000000000, 14/09/2020 15:18:53, 359000.000000, Voice, , VOICE, CP: 1791.750000
NID201127, 09:30:00, 1, , , 15155.00000000000, 14/09/2020 09:40:00, 90930.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15264.500000
PBD201127, 11:30:00, 3, , , 1886.00000000000, 14/09/2020 12:08:00, 3064750.000000, Voice, , VOICE, CP: 1923.290000
CAD201208, 13:30:00, 1, , , 6741.80000000000, 14/09/2020 14:04:12, 505635.000000, Voice, , VOICE, CP: 6796.750000
CAD201211, 15:30:00, 1, , , 6796.50000000000, 14/09/2020 15:50:00, 169912.500000, Voice, , VOICE, CP: 6796.500000
CAD201211, 13:30:00, 2, , , 6736.70000000000, 14/09/2020 14:19:00, 1178922.500000, Voice, , VOICE, CP: 6796.500000
CAD201211, 11:30:00, 3, , , 6760.00000000000, 14/09/2020 13:13:00, 2366000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6796.500000
AHD201216, 13:30:00, 1, 1792.29500000000, 1164377.500000
AHD201216, 11:30:00, 2, , , 1786.75000000000, 14/09/2020 11:33:40, 1116718.750000, Continuous auction order book, , ELECTRONIC, 1789.500000 / 1787.500000
AHD201216, 09:30:00, 3, , , 1783.75000000000, 14/09/2020 09:32:00, 5351250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1801.000000
AHD210721, 15:30:00, 3, , , 1847.10000000000, 14/09/2020 15:54:00, 8589015.000000, Voice, , VOICE, CP: 1847.250000
ZSD201021, 11:30:00, 1, , , 2455.70000000000, 14/09/2020 11:39:35, 245570.000000, Continuous auction order book, , ELECTRONIC, 2455.000000 / 2461.000000
ZSD201216, 15:30:00, 2, , , 2476.80000000000, 14/09/2020 15:36:00, 990720.000000, Voice, , VOICE, CP: 2480.500000
ZSD201216, 13:30:00, 3, , , 2476.00000000000, 14/09/2020 13:37:55, 1980800.000000, Continuous auction order book, , ELECTRONIC, 2475.500000 / 2482.000000
SNE200916, 13:30:00, 2, , , 18103.04916500000, 14/09/2020 13:35:00, 1176698.195725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15256.450000
SNE200916, 11:30:00, 3, , , 18101.29284900000, 14/09/2020 13:00:00, 1810129.284900, Voice, , VOICE, CP: 15256.450000
CAE200930, 11:30:00, 3, , , 6735.88720500000, 14/09/2020 12:07:39, 6399092.844750, Voice, , VOICE, CP: 5722.300000
PBD200930, 13:30:00, 3, , , 1884.02000000000, 14/09/2020 13:45:33, 1224613.000000, Continuous auction order book, , ELECTRONIC, CP: 1903.720000
CAD201007, 15:30:00, 3, , , 6800.50000000000, 14/09/2020 16:32:33, 1870137.500000, Voice, , VOICE, CP: 6800.500000
SND201112, 15:30:00, 1, , , 18130.00000000000, 14/09/2020 15:36:02, 362600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18150.000000
AHD201209, 15:30:00, 1, , , 1798.75000000000, 14/09/2020 15:50:00, 44968.750000, Voice, , VOICE, CP: 1799.000000
AHD201209, 13:30:00, 2, 1790.68000000000, 895340.000000
AHD201209, 11:30:00, 3, , , 1774.90000000000, 14/09/2020 11:52:00, 1375547.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1799.000000
CAD200915, 11:30:00, 2, , , 6757.50000000000, 14/09/2020 11:34:00, 1182562.500000, Voice, , VOICE, CP: 6820.500000
CAD200915, 09:30:00, 3, , , 6757.50000000000, 14/09/2020 09:34:59, 4730250.000000, Continuous auction order book, , ELECTRONIC, CP: 6820.500000
NID200917, 15:30:00, 2, , , 15244.00000000000, 14/09/2020 17:01:00, 914640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15224.750000
AHD200924, 13:30:00, 1, , , 1753.00000000000, 14/09/2020 14:11:00, 262950.000000, Voice, , VOICE, CP: 1766.510000
CAD201106, 15:30:00, 1, , , 6798.25000000000, 14/09/2020 15:50:00, 849781.250000, Voice, , VOICE, CP: 6798.250000
AHD201211, 13:30:00, 3, , , 1803.00000000000, 14/09/2020 15:18:53, 1307175.000000, Voice, , VOICE, CP: 1799.600000
NID201214, 11:30:00, 1, , , 15170.00000000000, 14/09/2020 11:32:00, 91020.000000, Voice, , ELECTRONIC, 15165.000000 / 15170.000000
NID201214, 09:30:00, 2, , , 15185.00000000000, 14/09/2020 11:21:05, 911100.000000, Continuous auction order book, , ELECTRONIC, 15150.000000 / 15205.000000
OCD210226, 13:30:00, 1, , , 1805.00000000000, 14/09/2020 14:20:00, 451250.000000, Voice, , VOICE
CAE200916, 13:30:00, 1, 6788.28001000000, 1187956.121950
CAE200916, 11:30:00, 2, , , 6788.86149300000, 14/09/2020 12:35:00, 1018329.223950, Voice, , VOICE, CP: 5736.000000
CAE200916, 09:30:00, 3, , , 6781.99050000000, 14/09/2020 10:20:00, 1356398.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5736.000000
NIE200916, 11:30:00, 1, , , 15091.90471800000, 14/09/2020 13:00:00, 90551.428308, Voice, , VOICE, CP: 12816.890000
AHD210721, 15:30:00, 2, , , 1850.55000000000, 14/09/2020 16:27:45, 925275.000000, Continuous auction order book, , ELECTRONIC, CP: 1847.250000
PBD210217, 13:30:00, 1, , , 1936.75000000000, 14/09/2020 15:05:00, 726281.250000, Voice, , VOICE, CP: 1937.050000
PBD210317, 09:30:00, 1, , , 1900.00000000000, 14/09/2020 10:00:00, 142500.000000, Voice, , VOICE, CP: 1940.550000
ZSD210120, 15:30:00, 2, , , 2486.00000000000, 14/09/2020 18:02:36, 932250.000000, Voice, , VOICE, CP: 2486.000000
ZSD210120, 13:30:00, 3, , , 2486.00000000000, 14/09/2020 14:12:00, 3729000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2486.000000
ZSD210217, 13:30:00, 1, , , 2491.25000000000, 14/09/2020 14:39:00, 311406.250000, Voice, , VOICE, 2480.500000 / 2490.000000
AHY201002, 13:30:00, 1, , , 1748.98196300000, 14/09/2020 13:45:13, 349796.392600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 186904.000000
AHD201002, 11:30:00, 1, , , 1751.00000000000, 14/09/2020 13:03:15, 43775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1770.080000
SNE201103, 09:30:00, 1, , , 16898.42999500000, 14/09/2020 10:07:00, 84492.149975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15260.880000
