Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210105, 15:30:00, 1, , , 1698.00000000000, 22/07/2020 19:06:38, 84900.000000, Voice, , VOICE, CP: 1705.250000
AHD200729, 11:30:00, 1, , , 1654.38000000000, 22/07/2020 13:00:00, 620392.500000, Voice, , VOICE, CP: 1658.540000
ZSD200909, 13:30:00, 3, , , 2212.84000000000, 22/07/2020 14:56:00, 4425680.000000, Voice, , VOICE, CP: 2212.840000
CAD200723, 11:30:00, 3, , , 6513.00000000000, 22/07/2020 12:07:33, 6187350.000000, Continuous auction order book, , ELECTRONIC, CP: 6502.670000
NID200728, 11:30:00, 3, , , 13250.00000000000, 22/07/2020 11:43:00, 2385000.000000, Voice, , VOICE, CP: 13096.710000
CAD200828, 09:30:00, 1, , , 6488.75000000000, 22/07/2020 10:30:00, 324437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6494.500000
AHD201001, 09:30:00, 1, , , 1675.50000000000, 22/07/2020 10:06:00, 167550.000000, Voice, , VOICE, CP: 1689.140000
CAD201009, 15:30:00, 1, , , 6489.75000000000, 22/07/2020 18:40:02, 486731.250000, Voice, , VOICE, CP: 6489.750000
NID201009, 13:30:00, 1, , , 13109.30000000000, 22/07/2020 14:27:00, 393279.000000, Voice, , VOICE, CP: 13129.090000
CAD201013, 15:30:00, 2, , , 6489.75000000000, 22/07/2020 16:06:52, 1135706.250000, Voice, , VOICE, CP: 6489.750000
CAD201013, 13:30:00, 3, , , 6436.58000000000, 22/07/2020 14:33:00, 1609145.000000, Voice, , VOICE, CP: 6489.750000
ZSD201016, 13:30:00, 1, , , , , , , , , CP: 2214.000000
ZSD201016, 11:30:00, 2, , , 2214.80000000000, 22/07/2020 12:57:00, 1107400.000000, Voice, , VOICE, CP: 2214.000000
PBD201022, 15:30:00, 3, , , 1804.00000000000, 22/07/2020 16:12:51, 4284500.000000, Continuous auction order book, , ELECTRONIC, CP: 1805.500000
PBE201022, 13:30:00, 1, , , 1799.22120000000, 22/07/2020 14:56:00, 494785.830000, Voice, , VOICE, CP: 1555.240000
AHD200916, 15:30:00, 2, , , 1674.50000000000, 22/07/2020 16:18:00, 1046562.500000, Voice, , VOICE, CP: 1681.250000
AHD200916, 13:30:00, 3, , , 1675.50000000000, 22/07/2020 13:36:52, 2094375.000000, Continuous auction order book, , ELECTRONIC, 1674.500000 / 1674.500000
CAD201118, 15:30:00, 3, , , 6445.00000000000, 22/07/2020 15:33:00, 5156000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6481.000000 / 6493.000000
CAD210120, 11:30:00, 2, , , 6500.00000000000, 22/07/2020 11:44:00, 1137500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6478.000000
CAD210120, 09:30:00, 3, , , 5751.25000000000, 22/07/2020 09:48:00, 2300500.000000, Voice, , VOICE, CP: 6478.000000
PBD210317, 15:30:00, 3, , , 1822.75000000000, 22/07/2020 16:19:38, 1594906.250000, Continuous auction order book, , ELECTRONIC, CP: 1822.500000
PBD210519, 15:30:00, 3, , , 1828.25000000000, 22/07/2020 16:19:38, 1599718.750000, Continuous auction order book, , ELECTRONIC, CP: 1828.000000
ZSD210217, 15:30:00, 2, , , , , , , , , CP: 2225.500000
PBD231220, 15:30:00, 3, , , 1912.65000000000, 22/07/2020 16:23:00, 4781625.000000, Voice, , VOICE, CP: 1912.500000
SND200916, 15:30:00, 3, , , 17584.00000000000, 22/07/2020 15:39:00, 2198000.000000, Voice, , VOICE, CP: 17623.000000
PBD200724, 15:30:00, 3, , , 1785.00000000000, 22/07/2020 17:26:07, 11156250.000000, Voice, , VOICE, CP: 1784.750000
ZSD200724, 15:30:00, 3, , , 2201.00000000000, 22/07/2020 15:54:00, 2751250.000000, Voice, , VOICE, CP: 2206.250000
SND200827, 11:30:00, 1, , , 17698.50000000000, 22/07/2020 12:40:00, 619447.500000, Voice, , VOICE, CP: 17630.230000
ZSD200904, 09:30:00, 1, , , 2189.50000000000, 22/07/2020 10:00:00, 54737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2212.500000
CAD200929, 13:30:00, 3, , , 6452.50000000000, 22/07/2020 14:19:00, 1290500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6485.500000
SND201009, 15:30:00, 1, , , 17561.00000000000, 22/07/2020 16:20:04, 87805.000000, Voice, , VOICE, CP: 17593.250000
PBE200819, 15:30:00, 1, , , 1799.32540200000, 22/07/2020 17:31:00, 44983.135050, Voice, , VOICE, CP: 1548.320000
ZSE200819, 09:30:00, 1, , , 2207.34570000000, 22/07/2020 10:46:57, 110367.285000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1907.360000
ZSE200916, 11:30:00, 1, , , 2207.70461800000, 22/07/2020 12:55:00, 331155.692700, Voice, , VOICE, CP: 1906.920000
CAD210519, 13:30:00, 3, , , 6469.50000000000, 22/07/2020 15:05:30, 3234750.000000, Voice, , VOICE, CP: 6469.500000
PBD200916, 09:30:00, 1, , , 1810.13000000000, 22/07/2020 10:21:00, 90506.500000, Voice, , VOICE, 1813.500000 / 1814.000000
PBD201021, 11:30:00, 1, , , 1821.00000000000, 22/07/2020 11:42:00, 45525.000000, Voice, , VOICE, 1816.000000 / 1818.500000
PBD211215, 15:30:00, 3, , , 1846.50000000000, 22/07/2020 16:23:00, 4616250.000000, Voice, , VOICE, CP: 1846.500000
ZSD210519, 15:30:00, 3, , , 2234.05000000000, 22/07/2020 15:59:00, 5585125.000000, Voice, , VOICE, CP: 2234.250000
AAD200819, 11:30:00, 1, , , 1280.00000000000, 22/07/2020 12:16:00, 512000.000000, Voice, , VOICE, CP: 1290.250000
SND200819, 13:30:00, 3, , , 17800.00000000000, 22/07/2020 13:46:00, 3115000.000000, Voice, , VOICE, CP: 17653.000000
AHD200902_1700C, 11:30:00, 1, , , 24.58000000000, 22/07/2020 12:44:00, 38099.000000, Voice, , VOICE
AAD200724, 09:30:00, 1, , , 1260.65000000000, 22/07/2020 10:48:04, 176491.000000, Continuous auction order book, , ELECTRONIC, CP: 1290.250000
NID200728, 11:30:00, 1, , , 13250.00000000000, 22/07/2020 11:43:00, 159000.000000, Voice, , VOICE, CP: 13096.710000
CAD200803, 13:30:00, 2, , , 6523.25000000000, 22/07/2020 13:43:00, 978487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6505.000000
NID201008, 11:30:00, 1, , , 13280.00000000000, 22/07/2020 12:58:00, 159360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13128.360000
PBD201016, 09:30:00, 3, , , 1814.00000000000, 22/07/2020 10:27:13, 1496550.000000, Voice, , VOICE, CP: 1805.120000
CAD201020, 15:30:00, 1, , , 6442.50000000000, 22/07/2020 15:45:20, 161062.500000, Voice, , VOICE, CP: 6489.500000
PBD201022, 11:30:00, 1, 1818.20000000000, 227275.000000
AHD220615, 15:30:00, 1, , , 1816.50000000000, 22/07/2020 15:34:00, 90825.000000, Voice, , VOICE, CP: 1816.500000
CAD210120, 11:30:00, 3, , , 6498.00000000000, 22/07/2020 12:50:48, 1624500.000000, Continuous auction order book, , ELECTRONIC, CP: 6478.000000
ZSD200916, 15:30:00, 3, , , 2210.58000000000, 22/07/2020 15:40:00, 23984793.000000, Voice, , VOICE, CP: 2212.000000
ZSD201118, 11:30:00, 1, , , 2212.50000000000, 22/07/2020 12:54:00, 55312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2217.500000 / 2220.000000
ZSD201118, 09:30:00, 2, , , 2191.00000000000, 22/07/2020 10:05:15, 1095500.000000, Continuous auction order book, , ELECTRONIC, CP: 2216.500000
AHD200902, 15:30:00, 3, , , 1669.50000000000, 22/07/2020 19:06:38, 1168650.000000, Voice, , VOICE, CP: 1676.450000
CAD201002, 13:30:00, 3, , , 6435.00000000000, 22/07/2020 14:30:00, 1608750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6487.000000
AHD201202, 15:30:00, 1, , , 1691.00000000000, 22/07/2020 19:06:38, 169100.000000, Voice, , VOICE, CP: 1699.130000
SND200916, 09:30:00, 1, , , 17690.00000000000, 22/07/2020 10:13:00, 265350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17623.000000
AHD200902_1675P, 09:30:00, 1, , , 28.00000000000, 22/07/2020 09:37:00, 3500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200909, 15:30:00, 3, , , , , , , , , CP: 2212.840000
ZSD200724, 09:30:00, 1, 2202.00000000000, 110100.000000
ZSD200727, 15:30:00, 1, , , 2196.75000000000, 22/07/2020 15:44:19, 54918.750000, Continuous auction order book, , ELECTRONIC, CP: 2207.750000
ZSD200727, 11:30:00, 3, , , 2204.75000000000, 22/07/2020 11:47:52, 2866175.000000, Continuous auction order book, , ELECTRONIC, CP: 2207.750000
CAY200807, 09:30:00, 1, , , 6454.53225600000, 22/07/2020 09:52:27, 161363.306400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 697030.000000
CAD200814, 15:30:00, 1, , , 6501.25000000000, 22/07/2020 17:00:00, 325062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6501.500000
ZSD200917, 09:30:00, 1, , , 2195.00000000000, 22/07/2020 10:19:12, 54875.000000, Continuous auction order book, , ELECTRONIC, CP: 2210.500000
CAD201007_6000P, 13:30:00, 1, , , 69.00000000000, 22/07/2020 14:19:37, 3450.000000, Voice, , VOICE
CAD201009, 15:30:00, 2, , , 6489.75000000000, 22/07/2020 16:25:00, 1135706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6489.750000
CAD201009, 13:30:00, 3, , , 6432.50000000000, 22/07/2020 14:42:05, 3216250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6489.750000
CAD201022, 09:30:00, 1, 6465.47236559139, 40891824.500000
PBE201022, 15:30:00, 1, , , 1795.74780000000, 22/07/2020 15:35:00, 134681.085000, Voice, , VOICE, CP: 1555.240000
ZSD201007_2050P, 11:30:00, 1, , , 30.00000000000, 22/07/2020 13:26:00, 1500.000000, Voice, , VOICE
AHD210217, 13:30:00, 3, , , 1714.50000000000, 22/07/2020 14:15:00, 1585912.500000, Voice, , VOICE, CP: 1714.500000
NID210317, 09:30:00, 1, , , 13360.00000000000, 22/07/2020 11:11:36, 641280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13223.000000
NID210616, 13:30:00, 1, , , , , , , , , CP: 13277.000000
ZSD200916, 15:30:00, 2, , , 2212.00000000000, 22/07/2020 15:41:00, 884800.000000, Voice, , VOICE, CP: 2212.000000
ZSD200916, 13:30:00, 3, 2208.53000000000, 3864927.500000
ZSD201216, 15:30:00, 1, , , 2219.75000000000, 22/07/2020 15:34:00, 110987.500000, Voice, , VOICE, 2209.500000 / 2224.500000
ZSD201216, 11:30:00, 3, , , 2214.50000000000, 22/07/2020 11:52:00, 2159137.500000, Voice, , VOICE, CP: 2219.750000
HCD200828, 09:30:00, 1, , , 468.50000000000, 22/07/2020 09:35:00, 4685.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5.500000 / 470.500000
SND201216, 09:30:00, 1, , , 17529.00000000000, 22/07/2020 09:52:00, 262935.000000, Voice, , VOICE, CP: 17516.000000
AHE200729, 11:30:00, 3, , , 1660.65569600000, 22/07/2020 12:00:00, 1287008.164400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1431.330000
ZSD201007, 09:30:00, 1, , , 2197.34000000000, 22/07/2020 10:19:12, 54933.500000, Continuous auction order book, , ELECTRONIC, CP: 2212.840000
CAD200727, 13:30:00, 1, , , 6512.69000000000, 22/07/2020 13:37:00, 162817.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6504.000000
CAD200727, 09:30:00, 3, , , 6499.19000000000, 22/07/2020 10:59:00, 2924635.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6504.000000
SND200806, 15:30:00, 1, , , 17685.10000000000, 22/07/2020 17:13:07, 265276.500000, Continuous auction order book, , ELECTRONIC, CP: 17640.000000
NID200901, 15:30:00, 1, , , 13117.39000000000, 22/07/2020 16:00:00, 314817.360000, Voice, , VOICE, CP: 13117.390000
PBD201008, 09:30:00, 1, , , 1815.00000000000, 22/07/2020 10:25:37, 816750.000000, Voice, , VOICE, CP: 1804.500000
CAD201015, 13:30:00, 1, , , 6456.00000000000, 22/07/2020 14:15:00, 161400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6489.500000
SND201022, 09:30:00, 1, , , 17675.00000000000, 22/07/2020 09:32:31, 88375.000000, Continuous auction order book, , ELECTRONIC, 17605.000000 / 17620.000000
CAD200930_7000TC, 13:30:00, 1, , , 180.00000000000, 22/07/2020 14:50:40, 166500.000000, Voice, , VOICE, CP: 46.710000
AHE200819, 09:30:00, 1, , , 1671.86320000000, 22/07/2020 10:55:00, 41796.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1441.140000
AHS200819, 11:30:00, 1, , , 1666.57440600000, 22/07/2020 13:00:00, 41664.360150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1312.270000
AHD200916, 15:30:00, 3, , , 1681.25000000000, 22/07/2020 15:39:00, 1176875.000000, Voice, , VOICE, CP: 1681.250000
NID201021, 11:30:00, 1, , , 13290.00000000000, 22/07/2020 11:47:00, 159480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13285.000000 / 13300.000000
PBD210120, 15:30:00, 1, , , 1816.75000000000, 22/07/2020 15:34:00, 227093.750000, Voice, , VOICE, CP: 1816.750000
ZSD210217, 15:30:00, 1, , , 2225.50000000000, 22/07/2020 18:54:00, 333825.000000, Voice, , VOICE, CP: 2225.500000
ZSD210217, 13:30:00, 2, , , 2225.50000000000, 22/07/2020 14:15:00, 1001475.000000, Voice, , VOICE, CP: 2225.500000
HCD201130, 09:30:00, 1, , , 460.00000000000, 22/07/2020 09:35:00, 4600.000000, Voice, , ELECTRONIC
ZSD200903, 15:30:00, 1, , , 2188.25000000000, 22/07/2020 16:27:00, 54706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2212.320000
CAS200904, 13:30:00, 1, , , 6448.67930000000, 22/07/2020 15:23:00, 161216.982500, Voice, , VOICE, CP: 5100.770000
PBD200915, 11:30:00, 1, , , 1818.50000000000, 22/07/2020 13:12:00, 45462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1800.500000
CAD200918, 13:30:00, 1, , , 6486.50000000000, 22/07/2020 14:56:00, 810812.500000, Voice, , VOICE, CP: 6486.500000
ZSD201009, 15:30:00, 1, , , 2200.22000000000, 22/07/2020 15:43:00, 275027.500000, Voice, , VOICE, CP: 2213.250000
CAD201016, 13:30:00, 1, , , 6475.25000000000, 22/07/2020 13:50:02, 161881.250000, Voice, , VOICE, CP: 6489.500000
CAD201022, 15:30:00, 2, , , 6468.00000000000, 22/07/2020 15:45:50, 970200.000000, Continuous auction order book, , ELECTRONIC, 6496.000000 / 6495.000000
CAD201022, 13:30:00, 3, , , 6509.50000000000, 22/07/2020 13:34:00, 1627375.000000, Voice, , VOICE, 6437.000000 / 6437.000000
CAE200819, 11:30:00, 1, , , 6509.92732600000, 22/07/2020 12:35:00, 488244.549450, Voice, , VOICE, CP: 5603.270000
AHD230621, 15:30:00, 1, , , 1892.50000000000, 22/07/2020 15:34:00, 47312.500000, Voice, , VOICE, CP: 1892.500000
NID200916, 13:30:00, 1, 13194.50000000000, 1108338.000000
NID200916, 11:30:00, 2, , , 13248.00000000000, 22/07/2020 12:17:00, 874368.000000, Voice, , VOICE, CP: 13122.500000
NID200916, 09:30:00, 3, , , 13207.00000000000, 22/07/2020 09:45:00, 2377260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13122.500000
NID210120, 15:30:00, 3, , , 13185.75000000000, 22/07/2020 16:57:27, 3955725.000000, Continuous auction order book, , ELECTRONIC, CP: 13188.000000
PBD201021, 13:30:00, 1, 1812.35000000000, 1359262.500000
PBD201021, 11:30:00, 2, , , 1819.77000000000, 22/07/2020 12:33:00, 1137356.250000, Voice, , VOICE, CP: 1805.500000
PBD201021, 09:30:00, 3, , , 1811.15000000000, 22/07/2020 09:51:00, 1358362.500000, Voice, , VOICE, CP: 1805.500000
PBD210421, 11:30:00, 1, , , 1837.00000000000, 22/07/2020 12:49:00, 413325.000000, Voice, , VOICE, CP: 1825.250000
ZSD201118, 15:30:00, 3, , , 2216.65000000000, 22/07/2020 15:43:00, 4987462.500000, Voice, , VOICE, CP: 2216.500000
NID201007, 09:30:00, 1, , , 13231.80000000000, 22/07/2020 09:38:00, 793908.000000, Voice, , VOICE, CP: 13127.640000
CAD200723, 09:30:00, 1, , , 6513.00000000000, 22/07/2020 10:03:24, 814125.000000, Continuous auction order book, , ELECTRONIC, CP: 6502.670000
AAD200724, 11:30:00, 1, , , 1280.00000000000, 22/07/2020 12:11:00, 25600.000000, Voice, , VOICE, CP: 1290.250000
SND200724, 15:30:00, 1, , , 17590.00000000000, 22/07/2020 15:44:00, 87950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17630.000000
SND200724, 13:30:00, 2, , , 17630.00000000000, 22/07/2020 15:11:00, 881500.000000, Voice, , VOICE, CP: 17630.000000
CAD200827, 13:30:00, 3, , , 6508.99000000000, 22/07/2020 13:58:11, 1627247.500000, Continuous auction order book, , ELECTRONIC, CP: 6494.460000
ZSE200827, 11:30:00, 1, , , 2204.91432000000, 22/07/2020 13:00:00, 55122.858000, Voice, , VOICE, CP: 1906.870000
NID200911, 15:30:00, 1, , , 13123.50000000000, 22/07/2020 16:00:00, 236223.000000, Voice, , VOICE, CP: 13122.500000
AHD201001, 15:30:00, 1, , , 1670.00000000000, 22/07/2020 15:34:00, 83500.000000, Voice, , VOICE, CP: 1689.140000
ZSD201009, 13:30:00, 1, , , 2190.00000000000, 22/07/2020 15:21:10, 547500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2213.250000
NID201013, 15:30:00, 1, , , 13228.00000000000, 22/07/2020 16:27:00, 158736.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13132.000000
CAD201020, 13:30:00, 1, , , 6477.50000000000, 22/07/2020 13:51:35, 161937.500000, Voice, , VOICE, CP: 6489.500000
CAD201020, 09:30:00, 3, , , 6500.00000000000, 22/07/2020 11:08:07, 2275000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6489.500000
NIS200916, 11:30:00, 1, , , 13232.07788000000, 22/07/2020 13:19:06, 238177.401840, Voice, , VOICE, CP: 10305.350000
AHD201021, 15:30:00, 1, , , 1671.25000000000, 22/07/2020 15:34:00, 417812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1689.500000 / 1690.500000
AHD201021, 13:30:00, 2, 1686.00000000000, 1095900.000000
AHD201021, 11:30:00, 3, , , 1689.25000000000, 22/07/2020 11:44:35, 2111562.500000, Continuous auction order book, , ELECTRONIC, 1685.500000 / 1691.000000
AHD220615, 13:30:00, 1, , , , , , , , , CP: 1816.500000
AHD231220, 13:30:00, 1, , , 1930.75000000000, 22/07/2020 14:15:00, 48268.750000, Voice, , VOICE, CP: 1930.750000
CAD210120, 09:30:00, 2, , , , , , , , , CP: 6478.000000
CAD200804, 13:30:00, 1, , , 6580.00000000000, 22/07/2020 13:39:00, 493500.000000, Voice, , VOICE, CP: 6505.000000
CAD200804, 11:30:00, 2, , , 6529.50000000000, 22/07/2020 12:35:00, 979425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6505.000000
CAD200804, 09:30:00, 3, , , 6497.00000000000, 22/07/2020 10:25:00, 1624250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6505.000000
CAD201002, 15:30:00, 1, , , 6464.25000000000, 22/07/2020 16:06:00, 161606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6487.000000
SND200916, 13:30:00, 1, , , 17623.00000000000, 22/07/2020 13:39:00, 176230.000000, Voice, , VOICE, 17685.000000 / 40.000000
SCD201030, 13:30:00, 1, , , 271.00000000000, 22/07/2020 13:40:00, 5420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 266.000000 / 3.680000
CAE200724, 11:30:00, 1, , , 6526.98172000000, 22/07/2020 13:20:00, 326349.086000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5612.700000
PBD200727, 15:30:00, 1, , , 1802.14000000000, 22/07/2020 19:05:00, 495588.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1786.250000
SCD210831, 13:30:00, 1, , , 263.00000000000, 22/07/2020 14:57:45, 2630.000000, Continuous auction order book, , ELECTRONIC
ZSD200910, 15:30:00, 1, , , 2210.00000000000, 22/07/2020 16:28:00, 110500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2212.910000
AHD200918, 15:30:00, 2, , , 1681.75000000000, 22/07/2020 19:54:30, 1009050.000000, Voice, , VOICE, CP: 1682.000000
ZSD201013, 15:30:00, 1, , , 2212.65000000000, 22/07/2020 16:14:00, 55316.250000, Voice, , VOICE, CP: 2213.000000
PBE200916, 15:30:00, 1, , , 1807.78892000000, 22/07/2020 16:00:00, 451947.230000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1552.390000
CAS200916, 11:30:00, 1, , , 6511.99152800000, 22/07/2020 13:00:00, 162799.788200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5097.510000
AHD210915, 15:30:00, 1, 1751.70000000000, 875850.000000
NID201021, 15:30:00, 1, 13100.75000000000, 1414866.000000
NID201021, 11:30:00, 3, , , 13281.00000000000, 22/07/2020 13:00:00, 1274976.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13137.000000
PBD200916, 11:30:00, 1, , , 1811.35000000000, 22/07/2020 11:54:00, 45283.750000, Voice, , VOICE, 1811.000000 / 1819.000000
PBD200916, 09:30:00, 2, , , 1810.45000000000, 22/07/2020 09:56:00, 1131531.250000, Voice, , VOICE, CP: 1800.750000
ZSD200819, 09:30:00, 1, , , 2220.43000000000, 22/07/2020 09:35:00, 333064.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2192.500000 / 2202.000000
SND201021, 15:30:00, 1, 17593.50000000000, 526935.000000
SND201021, 11:30:00, 3, , , 17700.00000000000, 22/07/2020 12:40:00, 7434000.000000, Voice, , VOICE, CP: 17588.000000
PBD200723, 09:30:00, 1, , , 1814.00000000000, 22/07/2020 09:34:00, 725600.000000, Voice, , VOICE, 0.250000 / 5.000000
AHD200728, 15:30:00, 1, , , 1657.83000000000, 22/07/2020 15:50:00, 414457.500000, Voice, , VOICE, CP: 1657.830000
AHD200728, 11:30:00, 3, , , 1648.50000000000, 22/07/2020 11:45:00, 1236375.000000, Voice, , VOICE, CP: 1657.830000
CAD200731, 13:30:00, 3, , , 6493.33000000000, 22/07/2020 14:46:45, 1785665.750000, Voice, , VOICE, CP: 6505.000000
AHD201013, 09:30:00, 1, , , 1678.50000000000, 22/07/2020 10:06:00, 335700.000000, Voice, , VOICE, CP: 1692.100000
ZSD201015, 09:30:00, 1, , , 2201.75000000000, 22/07/2020 10:35:53, 55043.750000, Continuous auction order book, , ELECTRONIC, CP: 2213.670000
PBD201022, 13:30:00, 1, 1812.90000000000, 226612.500000
CAE200916, 11:30:00, 1, , , 6505.75924600000, 22/07/2020 12:35:00, 325287.962300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5595.750000
PBE201216, 11:30:00, 1, , , 1826.77684000000, 22/07/2020 12:00:00, 137008.263000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.000000
AHD200819, 09:30:00, 1, , , 2125.00000000000, 22/07/2020 09:55:00, 159375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1664.000000 / 1666.500000
AHD200916, 09:30:00, 1, 1672.50000000000, 83625.000000
CAD200819, 15:30:00, 3, , , 6462.00000000000, 22/07/2020 15:45:00, 6462000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6489.000000 / 6499.000000
NID210519, 13:30:00, 3, , , 13260.00000000000, 22/07/2020 15:05:38, 5569200.000000, Voice, , VOICE, CP: 13260.000000
ZSD200916, 13:30:00, 1, , , 2209.33000000000, 22/07/2020 13:35:00, 110466.500000, Voice, , VOICE, 2182.500000 / 2186.000000
ZSD200916, 11:30:00, 2, , , 2212.75000000000, 22/07/2020 12:41:26, 940418.750000, Continuous auction order book, , ELECTRONIC, CP: 2212.000000
ZSD200916, 09:30:00, 3, , , 2210.00000000000, 22/07/2020 10:10:00, 2817750.000000, Voice, , VOICE, CP: 2212.000000
ZSD210818, 15:30:00, 1, , , 2242.75000000000, 22/07/2020 17:09:39, 560687.500000, Voice, , VOICE, CP: 2242.750000
PBD221221, 15:30:00, 1, , , 1875.25000000000, 22/07/2020 16:19:59, 468812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1879.500000
PBD200902, 15:30:00, 1, , , 1798.45000000000, 22/07/2020 15:53:54, 449612.500000, Continuous auction order book, , ELECTRONIC, CP: 1797.560000
SND201118, 11:30:00, 1, , , 17675.00000000000, 22/07/2020 12:37:35, 88375.000000, Continuous auction order book, , ELECTRONIC, 17665.000000 / 40.000000
PBD201007, 09:30:00, 1, , , 1815.30000000000, 22/07/2020 10:25:37, 816885.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1804.320000
AHD200723, 09:30:00, 1, , , 1646.50000000000, 22/07/2020 09:40:39, 82325.000000, Continuous auction order book, , ELECTRONIC, CP: 1654.290000
ZSD200813, 11:30:00, 1, , , 2207.35000000000, 22/07/2020 13:15:00, 55183.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2210.880000
CAD200918, 11:30:00, 1, , , 6512.50000000000, 22/07/2020 12:34:00, 325625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6486.500000
SND201013, 09:30:00, 1, , , 17650.00000000000, 22/07/2020 09:48:00, 353000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17592.500000
CAD201015, 09:30:00, 1, , , 6495.00000000000, 22/07/2020 11:21:00, 162375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6489.500000
AHD210616, 15:30:00, 1, , , 1739.95000000000, 22/07/2020 16:40:21, 521985.000000, Continuous auction order book, , ELECTRONIC, CP: 1739.750000
AHD230621, 13:30:00, 1, , , , , , , , , CP: 1892.500000
PBD211215, 15:30:00, 2, , , 1845.00000000000, 22/07/2020 16:19:54, 922500.000000, Continuous auction order book, , ELECTRONIC, CP: 1846.500000
ZSD200819, 11:30:00, 1, , , 2209.18000000000, 22/07/2020 11:43:44, 55229.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2209.500000 / 2213.500000
CAS200804, 13:30:00, 1, 6516.48662000000, 162912.165500
ZSD200902, 13:30:00, 2, , , 2188.75000000000, 22/07/2020 15:06:02, 1094375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2212.140000
AHD200729, 15:30:00, 1, , , 1658.74000000000, 22/07/2020 16:00:00, 414685.000000, Voice, , VOICE, CP: 1658.540000
AHD200729, 11:30:00, 3, , , 1650.00000000000, 22/07/2020 11:45:00, 1237500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1658.540000
