Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200327, 1874.1833, 1866.7354, 1897.8, 1830.75
ZSD200330, 1891.78, 1891.5888, 1895.03, 1888.53
ZSD200401_1850P, 30.85, 30.85, 30.85, 30.85
ZSD200401_1900P, 51.44, 51.44, 51.44, 51.44
ZSD200401_1950C, 32, 32, 34, 30
ZSD200401_1950P, 80.29, 80.29, 80.54, 80.04
ZSD200401_2050P, 157.72, 157.72, 157.97, 157.47
ZSD200402, 1851.7214, 1852.2221, 1879.5, 1845.2
ZSD200403, 1864.47, 1882.6784, 1889, 1832
ZSD200406, 1915, 1915, 1915, 1915
ZSD200407, 1915, 1915, 1915, 1915
ZSD200408, 1849.92, 1849.92, 1849.92, 1849.92
ZSD200409, 1850.7675, 1881.1469, 1902, 1838.22
ZSD200414, 1851.716, 1898.027, 1902.48, 1838.7
ZSD200415, 1876.8699, 1869.9977, 1929.8, 1809.64
ZSD200417, 1895.1667, 1892.2683, 1905.5, 1890
ZSD200420, 1875.542, 1889.68, 1907.75, 1827.5
ZSD200421, 1893.38, 1892.384, 1904.25, 1885
ZSD200422, 1860.36, 1853.1223, 1889.8, 1853
ZSD200424, 1849.67, 1849.67, 1849.67, 1849.67
ZSD200427, 1865.805, 1866.8754, 1892, 1841
ZSD200428, 1868.8812, 1865.2512, 1905, 1841
ZSD200429, 1875.61, 1878.3889, 1900.62, 1850.6
ZSD200430, 2071.372, 2138.9723, 2188.26, 1891.29
ZSD200501, 1895.97, 1895.97, 1895.97, 1895.97
ZSD200505, 1877.4645, 1892.3427, 1912, 1847.25
ZSD200506, 1873.2887, 1869.045, 1901.76, 1843
ZSD200506_1800P, 49.55, 49.55, 49.8, 49.3
ZSD200506_2000C, 46.1133, 46.1133, 51.04, 36.26
ZSD200511, 1868.4514, 1871.3057, 1900.83, 1827.5
ZSD200512, 1885.0925, 1885.0925, 1885.26, 1885
ZSD200513, 1876.6236, 1859.8806, 1884.65, 1848.3
ZSD200514, 1884.7609, 1901.4031, 1914, 1848.6
ZSD200518, 1894.9286, 1895.9545, 1898.25, 1877
ZSD200519, 1878.62, 1878.62, 1886, 1849.1
ZSD200520, 1873.6142, 1868.5561, 1985.25, 1821
ZSD200521, 1888.3154, 1884.2889, 1928, 1849.2
ZSD200526, 1888.9157, 1900.7341, 1914.85, 1849.2
ZSD200527, 1880.169, 1868.8237, 1914.85, 1840
ZSD200528, 1883.9577, 1892.5219, 1910.5, 1840.25
ZSD200529_1975TC, 81, 81, 81, 81
ZSD200602, 1882.4091, 1869.5677, 1889, 1849.25
ZSD200603, 1941.9648, 1890.445, 5271.95, 1849.3
ZSD200603_1800P, 64.934, 66.5767, 74.79, 61.69
ZSD200603_1900C, 124, 124, 126, 122
ZSD200603_2225C, 21.8333, 21.8333, 22, 21.75
ZSD200604, 1868.908, 1876.9034, 1915.4, 1833.5
ZSD200605, 1888.143, 1893.8914, 1927.85, 1849.6
ZSD200609, 1881.012, 1882.6171, 1902.5, 1849.6
ZSD200610, 1866.5393, 1869.3656, 1915, 1839
ZSD200611, 1886.995, 1884.5765, 1911.75, 1849.9
ZSD200612, 1885.6286, 1887.8951, 1915, 1849.95
ZSD200616, 1875.7547, 1865.9614, 1910, 1849.7
ZSD200617, 1893.5594, 1883.0915, 2168, 1791.25
ZSD200618, 1934.0792, 1912.0249, 5272.75, 1787.5
ZSD200619, 1881.1521, 1878.6283, 1934.5, 1802
ZSD200630_1975TC, 96, 96, 96, 96
ZSD200701_1900C, 128, 128, 130, 126
ZSD200701_2100C, 42, 42, 42, 42
ZSD200715, 1876.6883, 1861.9879, 1928.5, 1585.2
ZSD200731_2400TC, 11, 11, 11, 11
ZSD200731_2450TC, 9, 9, 9, 9
ZSD200805_2100C, 51.25, 51.25, 51.25, 51.25
ZSD200819, 1874.6788, 1882.3619, 1920.5, 1832.38
ZSD200828_2400TC, 15, 15, 15, 15
ZSD200828_2450TC, 13, 13, 13, 13
ZSD200902_2250C, 34, 34, 34, 34
ZSD200902_2750C, 2, 2, 2, 2
ZSD200916, 1880.6895, 1870.8536, 1922.5, 1843
ZSD200930_2400TC, 22, 22, 22, 22
ZSD200930_2450TC, 17, 17, 17, 17
ZSD201021, 1879.9635, 1870.0909, 1915, 1860.55
ZSD201118, 1880.8881, 1867.3483, 1931.5, 1854
ZSD201216, 1887.4122, 1882.3139, 1939, 1854.25
ZSD210120, 1873.9536, 1871.8385, 1887.25, 1871.45
ZSD210217, 1930.5, 1930.5, 1930.5, 1930.5
ZSD210317, 1910.5833, 1904.8125, 1933.75, 1878.25
ZSD210421, 1888.75, 1883.3125, 1896, 1881.5
ZSD210616, 1892.075, 1888.3039, 1896, 1888.15
ZSD210721, 1946, 1946, 1946, 1946
ZSD211215, 1939.3833, 1943.0793, 1960.2, 1909.75
ZSE200324, 1752.86, 1752.86, 1752.86, 1752.86
ZSE200331, 1752.75, 1752.75, 1755.5, 1750
ZSE200402, 1724.82, 1724.82, 1724.82, 1724.82
ZSE200415, 1755.17, 1755.17, 1755.17, 1755.17
ZSE200520, 1756, 1756, 1756, 1756
ZSE200617, 1758.92, 1757, 1762.12, 1755.72
ZSE200619, 1750.9317, 1754.7531, 1769, 1731.5
ZSE200715, 1755.21, 1755.21, 1755.21, 1755.21
ZSS200520, 1617.33, 1617.33, 1617.33, 1617.33
