Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
21/04/2020 00:00:00, CAD200721, 4020252, 11:30:00, 11:30:00, 1815859258, 5029.500000, 2, 5030.500000, 3, 90532.000000
21/04/2020 00:00:00, COD200721, 4020253, 11:30:00, 00:00:00, 1814751592, 25500.000000, 2, 31500.000000, 2, 380600.000000
21/04/2020 00:00:00, NAD200721, 4020254, 11:30:00, 09:37:39, 1815646434, 1075.000000, 10, 1130.000000, 1, 38715.000000
21/04/2020 00:00:00, NID200721, 4020255, 11:30:00, 11:28:44, 1815857534, 12235.000000, 1, 12245.000000, 3, 293715.000000
21/04/2020 00:00:00, PBD200721, 4020256, 11:30:00, 11:25:45, 1815859805, 1664.000000, 2, 1665.000000, 2, 18302.500000
21/04/2020 00:00:00, SND200721, 4020257, 11:30:00, 11:15:21, 1815859519, 14855.000000, 1, 14925.000000, 1, 133895.000000
21/04/2020 00:00:00, ZSD200721, 4020258, 11:30:00, 11:30:00, 1815859524, 1892.000000, 2, 1893.500000, 1, 34065.000000
21/04/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:57, 1816180707, 1457.500000, 3, 1462.500000, 2, 7297.500000
21/04/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:57, 1816180706, , , 1474.000000, 2, 2948.000000
21/04/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:57, 1816180708, 1480.000000, 3, 1481.500000, 2, 7403.000000
21/04/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:57, 1816180705, , , 1491.500000, 2, 2983.000000
21/04/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:57, 1816181157, , , 1502.500000, 1, 1502.500000
21/04/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:57, 1816181150, , , 1512.500000, 1, 1512.500000
21/04/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1816180847, 4953.000000, 3, 4961.000000, 1, 19820.000000
21/04/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1816180845, 4965.000000, 3, 4971.000000, 1, 19866.000000
21/04/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1816180844, 4976.000000, 3, 4979.500000, 1, 19907.500000
21/04/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1816180843, 4985.500000, 3, 4990.000000, 1, 19946.500000
21/04/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1816180857, 4989.000000, 1, 5002.000000, 1, 9991.000000
21/04/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1816180856, 4995.500000, 1, 5009.000000, 1, 10004.500000
21/04/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:33, 1816179881, 12175.000000, 3, 12200.000000, 1, 48725.000000
21/04/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:33, 1816179882, 12200.000000, 3, 12220.000000, 1, 48820.000000
21/04/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:33, 1816179880, 12225.000000, 3, 12245.000000, 1, 48920.000000
21/04/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:33, 1816179879, 12250.000000, 3, 12265.000000, 1, 49015.000000
21/04/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:33, 1816186082, , , 12295.000000, 1, 12295.000000
21/04/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:33, 1816186079, , , 12320.000000, 1, 12320.000000
21/04/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:28:59, 1816178215, , , 1641.000000, 1, 1641.000000
21/04/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:28:59, 1816178218, , , 1654.000000, 1, 1654.000000
21/04/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:28:56, 1816178134, 1654.000000, 2, , , 3308.000000
21/04/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:02, 1816178663, 1643.500000, 1, 1672.500000, 1, 3316.000000
21/04/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:02, 1816178662, 1637.500000, 1, 1678.500000, 1, 3316.000000
21/04/2020 00:00:00, ZSD200520, 48062, 13:30:00, 09:40:36, 1815640128, 1883.000000, 1, , , 1883.000000
21/04/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:45, 1816180118, , , 1895.000000, 4, 9510.000000
21/04/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:47, 1816180191, 1894.500000, 2, 1897.000000, 4, 11377.000000
21/04/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:47, 1816180190, 1899.500000, 2, , , 3799.000000
21/04/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:40, 1816180973, , , 1914.000000, 1, 1914.000000
21/04/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:40, 1816180972, , , 1919.000000, 1, 1919.000000
21/04/2020 00:00:00, SRD200430, 3996268, 13:30:00, 13:16:03, 1816390084, , , 406.000000, 1, 3254.500000
21/04/2020 00:00:00, SCD200430, 3996277, 13:30:00, 11:30:17, 1816390539, , , 248.500000, 5, 2487.500000
21/04/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:26:35, 1816173125, 14635.000000, 1, , , 14635.000000
21/04/2020 00:00:00, SRD200529, 3997888, 13:30:00, 13:15:41, 1816386111, 411.000000, 5, 414.000000, 7, 9066.000000
21/04/2020 00:00:00, SCD200529, 3997895, 13:30:00, 13:26:42, 1816291289, 260.500000, 9, 267.000000, 10, 15298.000000
21/04/2020 00:00:00, HCD200430, 3998425, 13:30:00, 13:19:39, 1816323997, 389.000000, 15, 394.000000, 3, 21107.000000
21/04/2020 00:00:00, HCD200529, 3998426, 13:30:00, 13:19:51, 1816324412, 389.000000, 3, 392.000000, 3, 12480.000000
21/04/2020 00:00:00, HUD200430, 3998430, 13:30:00, 12:55:07, 1816148677, 492.500000, 1, 495.000000, 1, 12746.000000
21/04/2020 00:00:00, HUD200529, 3998431, 13:30:00, 13:10:20, 1816190522, 454.500000, 11, 459.000000, 5, 17306.500000
21/04/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:39:58, 1815325293, , , 8.800000, 15, 132.000000
21/04/2020 00:00:00, SND200715, 3999530, 13:30:00, 10:16:57, 1815735850, , , 14935.000000, 1, 14935.000000
21/04/2020 00:00:00, HCD200630, 3999571, 13:30:00, 13:09:17, 1816131897, 385.000000, 15, 393.000000, 10, 14535.000000
21/04/2020 00:00:00, HUD200630, 3999572, 13:30:00, 12:55:07, 1816163565, 462.500000, 1, 468.000000, 5, 19052.500000
21/04/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:40:12, 1815325480, , , 8.800000, 15, 132.000000
21/04/2020 00:00:00, SCD200630, 3999574, 13:30:00, 13:26:38, 1816173546, 261.000000, 5, 268.000000, 10, 11381.000000
21/04/2020 00:00:00, SRD200630, 3999575, 13:30:00, 09:32:02, 1816387611, 410.000000, 9, 415.500000, 5, 10367.000000
21/04/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:09:08, 1816291286, 260.000000, 15, 267.500000, 8, 10828.000000
21/04/2020 00:00:00, HCD200731, 4001179, 13:30:00, 13:04:20, 1816115868, , , 404.000000, 5, 2020.000000
21/04/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:10:20, 1816195716, 481.500000, 1, 487.500000, 10, 18375.000000
21/04/2020 00:00:00, SRD200731, 4001193, 13:30:00, 13:15:38, 1816386029, 411.000000, 5, 415.000000, 1, 7810.000000
21/04/2020 00:00:00, SCD200828, 4002537, 13:30:00, 09:25:57, 1816387503, , , 268.000000, 10, 2680.000000
21/04/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:17:13, 1816389014, , , 416.000000, 5, 6275.000000
21/04/2020 00:00:00, HCD200828, 4002539, 13:30:00, 13:07:31, 1816322310, , , 398.000000, 5, 4016.000000
21/04/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:59:16, 1816197352, 502.000000, 5, 508.000000, 5, 22222.000000
21/04/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:07:31, 1816322364, , , 399.000000, 5, 4039.000000
21/04/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:01:13, 1816131836, 515.000000, 10, 522.000000, 5, 20745.000000
21/04/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:16:05, 1816294202, 260.500000, 5, 268.000000, 11, 9488.000000
21/04/2020 00:00:00, SRD200930, 4004414, 13:30:00, 09:55:06, 1816389017, , , 413.000000, 1, 1240.500000
21/04/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:06:09, 1816385959, 407.000000, 5, 413.500000, 5, 16452.500000
21/04/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:00:57, 1816198680, 531.000000, 1, 537.000000, 10, 16049.000000
21/04/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:08:33, 1816129872, , , 394.000000, 5, 3965.000000
21/04/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:16:09, 1816394996, , , 268.000000, 6, 2145.500000
21/04/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:07:33, 1816127680, , , 400.000000, 1, 400.000000
21/04/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:08:55, 1816131217, 525.000000, 4, 532.500000, 1, 5275.000000
21/04/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:26:40, 1816313040, 258.500000, 1, 265.000000, 2, 1835.500000
21/04/2020 00:00:00, SRD201130, 4007710, 13:30:00, 08:32:21, 1816389442, , , 413.500000, 1, 3314.500000
21/04/2020 00:00:00, SRD201231, 4009296, 13:30:00, 08:32:19, 1816387597, 406.500000, 1, 414.000000, 3, 2470.500000
21/04/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:08:55, 1816418631, 526.000000, 2, 533.500000, 1, 2645.000000
21/04/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:07:33, 1816127708, , , 400.000000, 1, 400.000000
21/04/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:27:35, 1816388126, 256.000000, 1, 264.000000, 1, 2913.000000
21/04/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:00:14, 1816418669, 526.000000, 2, 534.000000, 2, 2658.500000
21/04/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:27:41, 1816175119, 257.500000, 1, 263.000000, 1, 1825.500000
21/04/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:07:33, 1816127772, , , 401.000000, 1, 401.000000
21/04/2020 00:00:00, SRD210129, 4010879, 13:30:00, 08:32:12, 1816388909, 404.500000, 1, 411.500000, 1, 2045.000000
21/04/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:08:55, 1816413013, 530.000000, 2, 537.500000, 1, 3203.000000
21/04/2020 00:00:00, SRD210226, 4012398, 13:30:00, 08:32:09, 1816388932, 403.500000, 1, 409.500000, 1, 2036.000000
21/04/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:26:56, 1816314117, 256.000000, 1, 263.500000, 2, 1825.000000
21/04/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:07:33, 1816127805, , , 402.000000, 1, 402.000000
21/04/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:27:19, 1816390574, , , 262.500000, 1, 790.500000
21/04/2020 00:00:00, SRD210331, 4013722, 13:30:00, 09:34:00, 1816388626, 403.000000, 2, 410.000000, 1, 2440.000000
21/04/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:07:33, 1816127938, , , 402.000000, 1, 402.000000
21/04/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:24:05, 1816529793, 530.000000, 2, 538.000000, 2, 2136.000000
21/04/2020 00:00:00, AAD200423, 4015031, 13:30:00, 12:01:15, 1816589698, 1170.000000, 2, , , 2340.000000
21/04/2020 00:00:00, AHD200423, 4015032, 13:30:00, 13:29:57, 1816180704, 1442.000000, 3, 1443.000000, 2, 7212.000000
21/04/2020 00:00:00, CAD200423, 4015033, 13:30:00, 13:30:00, 1816180842, 4942.000000, 3, 4951.000000, 1, 19777.000000
21/04/2020 00:00:00, COD200423, 4015034, 13:30:00, 00:00:00, 1814751593, , , 31000.000000, 2, 165800.000000
21/04/2020 00:00:00, NAD200423, 4015035, 13:30:00, 00:00:00, 1816589821, 1075.000000, 10, , , 10750.000000
21/04/2020 00:00:00, NID200423, 4015036, 13:30:00, 13:29:33, 1816179878, 12155.000000, 3, 12175.000000, 1, 48640.000000
21/04/2020 00:00:00, PBD200423, 4015037, 13:30:00, 13:28:59, 1816178217, 1624.500000, 2, 1633.000000, 1, 6526.000000
21/04/2020 00:00:00, SND200423, 4015038, 13:30:00, 13:29:47, 1816180177, , , 14775.000000, 2, 29550.000000
21/04/2020 00:00:00, ZSD200423, 4015039, 13:30:00, 13:29:45, 1816180120, , , 1889.500000, 4, 7558.000000
21/04/2020 00:00:00, ZSD200430, 4015419, 13:30:00, 00:00:00, 1814751581, 1907.000000, 1, , , 1907.000000
21/04/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:27:17, 1816390622, , , 262.000000, 1, 789.000000
21/04/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:07:33, 1816128055, , , 402.000000, 1, 402.000000
21/04/2020 00:00:00, SRD210430, 4015906, 13:30:00, 09:34:10, 1816388627, 403.000000, 2, 410.000000, 1, 2440.000000
21/04/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:38:00, 1816529936, 532.000000, 1, 539.000000, 1, 1611.000000
21/04/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:01:52, 1816386011, 532.000000, 1, 539.000000, 2, 3752.000000
21/04/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:07:33, 1816128072, , , 401.000000, 1, 401.000000
21/04/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:27:13, 1816388696, 253.000000, 2, 260.000000, 1, 1540.000000
21/04/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:00:40, 1816130317, 401.000000, 1, 408.000000, 2, 3235.000000
21/04/2020 00:00:00, AGD200423, 4018271, 13:30:00, 13:30:00, 1816180854, , , 14.670000, 5, 73.350000
21/04/2020 00:00:00, AUD200423, 4018272, 13:30:00, 13:27:59, 1816183947, 1666.200000, 5, , , 8331.000000
21/04/2020 00:00:00, SCD210630, 4019091, 13:30:00, 09:31:08, 1816390957, , , 261.000000, 1, 261.000000
21/04/2020 00:00:00, SRD210630, 4019372, 13:30:00, 09:35:06, 1816389304, , , 410.000000, 1, 410.000000
21/04/2020 00:00:00, AAD200721, 4020250, 13:30:00, 07:24:42, 1816589086, , , 1205.000000, 5, 7500.000000
21/04/2020 00:00:00, AHD200721, 4020251, 13:30:00, 13:29:57, 1816180865, 1482.000000, 3, 1482.500000, 2, 87480.500000
21/04/2020 00:00:00, CAD200721, 4020252, 13:30:00, 13:29:59, 1816180879, 4979.000000, 2, 4983.000000, 2, 59772.500000
21/04/2020 00:00:00, COD200721, 4020253, 13:30:00, 00:00:00, 1814751592, 25500.000000, 2, 31500.000000, 2, 380600.000000
21/04/2020 00:00:00, NAD200721, 4020254, 13:30:00, 11:37:28, 1815904893, 1080.000000, 10, 1135.000000, 1, 32185.000000
21/04/2020 00:00:00, NID200721, 4020255, 13:30:00, 13:29:33, 1816181645, 12230.000000, 2, 12240.000000, 1, 232470.000000
21/04/2020 00:00:00, PBD200721, 4020256, 13:30:00, 13:28:56, 1816178216, 1651.500000, 2, 1654.000000, 1, 14877.500000
21/04/2020 00:00:00, SND200721, 4020257, 13:30:00, 13:29:47, 1816181166, 14620.000000, 1, 14740.000000, 2, 146625.000000
21/04/2020 00:00:00, ZSD200721, 4020258, 13:30:00, 13:29:45, 1816180192, 1895.000000, 2, 1896.500000, 4, 24650.500000
21/04/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1816518550, 1465.500000, 5, 1467.000000, 3, 11728.500000
21/04/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1816518549, 1481.000000, 5, 1482.500000, 3, 11852.500000
21/04/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1816518548, 1488.500000, 5, 1490.000000, 3, 11912.500000
21/04/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1816518521, , , 1500.000000, 3, 4500.000000
21/04/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1816519263, , , 1511.500000, 1, 1511.500000
21/04/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1816519262, , , 1521.500000, 1, 1521.500000
21/04/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:29:58, 1816518464, 5007.000000, 2, 5009.500000, 2, 20033.000000
21/04/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:58, 1816518785, 5018.000000, 1, 5020.500000, 2, 30107.000000
21/04/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:58, 1816518462, 5026.000000, 2, 5028.000000, 2, 20108.000000
21/04/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:58, 1816518461, 5034.500000, 2, 5037.500000, 2, 20144.000000
21/04/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:58, 1816518742, , , 5046.000000, 1, 5046.000000
21/04/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:58, 1816518741, , , 5055.000000, 1, 5055.000000
21/04/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:56, 1816518322, 12130.000000, 1, 12150.000000, 3, 48580.000000
21/04/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:56, 1816518321, 12150.000000, 3, 12170.000000, 3, 72960.000000
21/04/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:56, 1816518320, 12175.000000, 3, 12195.000000, 3, 73110.000000
21/04/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:56, 1816518319, 12200.000000, 3, 12215.000000, 3, 73245.000000
21/04/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:56, 1816518341, 12215.000000, 1, 12245.000000, 1, 24460.000000
21/04/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:56, 1816518340, 12240.000000, 1, 12270.000000, 1, 24510.000000
21/04/2020 00:00:00, PBD200520, 45472, 15:30:00, 14:44:10, 1816406612, , , 1649.000000, 1, 1649.000000
21/04/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:09:14, 1816475557, 1653.500000, 1, , , 1653.500000
21/04/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:01, 1816516702, 1663.000000, 2, 1665.500000, 1, 4991.500000
21/04/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:01, 1816516701, 1666.000000, 2, , , 3332.000000
21/04/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:02, 1816519395, 1666.000000, 1, , , 1666.000000
21/04/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:02, 1816519394, 1660.000000, 1, , , 1660.000000
21/04/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:28:15, 1816515898, 1901.500000, 1, , , 1901.500000
21/04/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:50, 1816518069, 1908.000000, 2, 1909.500000, 2, 7635.000000
21/04/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:50, 1816518068, 1910.000000, 2, 1912.000000, 2, 7644.000000
21/04/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:50, 1816518067, 1915.000000, 2, 1916.500000, 2, 7663.000000
21/04/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:28:15, 1816519058, 1916.000000, 1, , , 1916.000000
21/04/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:28:15, 1816519059, 1919.500000, 1, , , 1919.500000
21/04/2020 00:00:00, SRD200430, 3996268, 15:30:00, 14:57:16, 1816736826, 400.000000, 5, 403.000000, 1, 4008.000000
21/04/2020 00:00:00, SCD200430, 3996277, 15:30:00, 14:47:43, 1816736845, 242.500000, 5, 247.000000, 10, 7315.000000
21/04/2020 00:00:00, SND200617, 3997826, 15:30:00, 13:33:12, 1816190311, 14620.000000, 2, , , 29240.000000
21/04/2020 00:00:00, SRD200529, 3997888, 15:30:00, 14:39:22, 1816736836, 404.000000, 5, 407.000000, 6, 12582.000000
21/04/2020 00:00:00, SCD200529, 3997895, 15:30:00, 14:48:27, 1816736853, 254.000000, 5, 258.000000, 3, 3824.000000
21/04/2020 00:00:00, HCD200430, 3998425, 15:30:00, 14:48:28, 1816736491, 390.000000, 20, , , 13980.000000
21/04/2020 00:00:00, HCD200529, 3998426, 15:30:00, 14:13:01, 1816736495, 386.000000, 5, 394.000000, 5, 5900.000000
21/04/2020 00:00:00, HUD200430, 3998430, 15:30:00, 14:15:31, 1816575593, 492.000000, 1, 496.000000, 1, 2964.000000
21/04/2020 00:00:00, HUD200529, 3998431, 15:30:00, 15:17:14, 1816580369, 451.000000, 6, 458.500000, 3, 11377.500000
21/04/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:39:58, 1815325293, , , 8.800000, 15, 132.000000
21/04/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:05:54, 1816466826, 14770.000000, 7, , , 103390.000000
21/04/2020 00:00:00, HCD200630, 3999571, 15:30:00, 15:24:08, 1816526521, 387.000000, 3, 393.000000, 10, 17486.000000
21/04/2020 00:00:00, HUD200630, 3999572, 15:30:00, 13:45:52, 1816575566, 461.000000, 5, 467.000000, 1, 7913.500000
21/04/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:40:12, 1815325480, , , 8.800000, 15, 132.000000
21/04/2020 00:00:00, SCD200630, 3999574, 15:30:00, 15:28:39, 1816736848, 253.000000, 10, 259.000000, 1, 6903.500000
21/04/2020 00:00:00, SRD200630, 3999575, 15:30:00, 15:26:50, 1816736833, 404.000000, 5, 410.000000, 6, 10627.500000
21/04/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:29:34, 1816517538, 14815.000000, 1, , , 14815.000000
21/04/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:01:40, 1816575580, 255.500000, 6, 258.000000, 1, 3568.500000
21/04/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:13:10, 1816736487, , , 402.000000, 5, 2010.000000
21/04/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:12:20, 1816566187, 477.000000, 10, 483.000000, 1, 11933.500000
21/04/2020 00:00:00, SRD200731, 4001193, 15:30:00, 14:39:45, 1816736831, 404.000000, 5, 410.000000, 12, 13102.500000
21/04/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:54:47, 1816736852, 256.500000, 1, 260.500000, 1, 1551.000000
21/04/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:02:24, 1816575495, 406.000000, 6, 410.500000, 1, 4479.500000
21/04/2020 00:00:00, HCD200828, 4002539, 15:30:00, 15:22:12, 1816548795, 387.000000, 10, 395.000000, 10, 11399.000000
21/04/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:15:59, 1816554151, 500.000000, 5, 507.000000, 10, 10574.500000
21/04/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:22:18, 1816736494, 388.000000, 5, 395.000000, 5, 5154.000000
21/04/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:21:51, 1816526465, 512.000000, 7, 517.000000, 1, 12796.500000
21/04/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:26:04, 1816736854, 256.000000, 5, 261.000000, 1, 3339.500000
21/04/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:59:35, 1816736837, 404.000000, 5, 411.500000, 5, 12235.000000
21/04/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:41:16, 1816575490, 404.000000, 10, 412.000000, 10, 10235.000000
21/04/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:15:53, 1816562094, 518.000000, 5, 524.000000, 1, 9356.000000
21/04/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:22:16, 1816526579, 385.000000, 10, 393.000000, 10, 9775.000000
21/04/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:55:52, 1816574368, 257.000000, 5, 260.000000, 1, 2578.000000
21/04/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:22:20, 1816526490, 387.000000, 2, 395.000000, 2, 1564.000000
21/04/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:15:59, 1816530191, 519.000000, 1, 528.000000, 1, 2094.000000
21/04/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:28:10, 1816575573, 255.000000, 1, 260.000000, 1, 1297.000000
21/04/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:20:10, 1816548275, 404.500000, 1, 412.000000, 2, 4924.000000
21/04/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:20:09, 1816526385, 404.000000, 3, 412.000000, 2, 2866.000000
21/04/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:16:13, 1816526912, 522.000000, 1, 530.000000, 1, 1583.500000
21/04/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:22:21, 1816526493, 389.000000, 2, 397.000000, 2, 1572.000000
21/04/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:28:01, 1816575564, 254.000000, 1, 260.000000, 1, 1292.000000
21/04/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:23:33, 1816526776, 526.000000, 2, 533.500000, 1, 3192.000000
21/04/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:27:40, 1816575575, 255.000000, 1, 260.000000, 1, 1547.000000
21/04/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:22:22, 1816526498, 390.000000, 2, 398.000000, 2, 1576.000000
21/04/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:27:19, 1816575624, 404.500000, 1, 410.000000, 1, 2043.500000
21/04/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:22:43, 1816550645, 530.000000, 1, 537.500000, 2, 2672.500000
21/04/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:19:50, 1816548285, 403.500000, 1, 409.000000, 2, 3655.000000
21/04/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:27:46, 1816575555, 254.000000, 1, 259.000000, 1, 1542.000000
21/04/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:22:24, 1816526501, 390.000000, 2, 398.000000, 2, 1576.000000
21/04/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:26:31, 1816575550, 254.500000, 1, 260.500000, 1, 1293.500000
21/04/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:19:49, 1816548287, 403.000000, 1, 409.000000, 2, 3658.000000
21/04/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:22:26, 1816526505, 390.000000, 2, 398.000000, 2, 1576.000000
21/04/2020 00:00:00, HUD210331, 4013724, 15:30:00, 12:24:05, 1816529793, 530.000000, 2, 538.000000, 2, 2136.000000
21/04/2020 00:00:00, AAD200423, 4015031, 15:30:00, 12:01:15, 1816589698, 1170.000000, 2, , , 2340.000000
21/04/2020 00:00:00, AHD200423, 4015032, 15:30:00, 15:30:00, 1816518547, 1450.000000, 5, 1452.000000, 3, 11606.000000
21/04/2020 00:00:00, CAD200423, 4015033, 15:30:00, 15:29:58, 1816518460, 4993.500000, 2, 4997.500000, 2, 19982.000000
21/04/2020 00:00:00, COD200423, 4015034, 15:30:00, 00:00:00, 1814751593, , , 31000.000000, 2, 165800.000000
21/04/2020 00:00:00, NAD200423, 4015035, 15:30:00, 00:00:00, 1816589821, 1075.000000, 10, , , 10750.000000
21/04/2020 00:00:00, NID200423, 4015036, 15:30:00, 15:29:56, 1816518323, 12105.000000, 3, 12125.000000, 3, 72690.000000
