Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD230517, 13:30:00, 3, , , 1909.75000000000, 29/07/2020 13:40:14, 2387187.500000, Continuous auction order book, , ELECTRONIC, CP: 1907.000000
CAD221221, 15:30:00, 3, , , 6470.20000000000, 29/07/2020 17:26:00, 8087750.000000, Voice, , VOICE, CP: 6478.250000
NID210317, 15:30:00, 3, , , 13953.25000000000, 29/07/2020 16:44:25, 21348472.500000, Voice, , VOICE, CP: 13952.250000
NID210616, 15:30:00, 1, , , 14009.75000000000, 29/07/2020 15:40:00, 168117.000000, Voice, , VOICE, CP: 14009.750000
PBD210120, 13:30:00, 1, , , 1876.00000000000, 29/07/2020 13:50:12, 422100.000000, Voice, , VOICE, CP: 1883.250000
ZSD211020, 13:30:00, 1, , , 2322.00000000000, 29/07/2020 15:10:00, 58050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2327.750000
ZSD211020, 09:30:00, 3, , , 2314.15000000000, 29/07/2020 09:58:00, 2892687.500000, Voice, , VOICE, CP: 2327.750000
HCD201030, 09:30:00, 1, 471.00000000000, 42390.000000
HCD201130, 13:30:00, 1, , , 466.00000000000, 29/07/2020 14:59:29, 4660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200812, 15:30:00, 1, , , 6462.50000000000, 29/07/2020 16:48:00, 484687.500000, Voice, , VOICE, CP: 6483.100000
CAD200812, 13:30:00, 2, , , 6483.10000000000, 29/07/2020 15:28:00, 972465.000000, Voice, , VOICE, CP: 6483.100000
PBD201104, 11:30:00, 1, , , 1863.50000000000, 29/07/2020 12:49:00, 279525.000000, Voice, , VOICE, CP: 1873.900000
CAD200806, 15:30:00, 1, , , 6482.00000000000, 29/07/2020 16:45:00, 162050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6485.000000
CAD200813, 15:30:00, 1, , , 6463.00000000000, 29/07/2020 16:48:00, 323150.000000, Voice, , VOICE, CP: 6482.700000
CAD200821, 13:30:00, 1, , , , , , , , , CP: 6477.750000
CAD200908, 15:30:00, 1, , , 6460.00000000000, 29/07/2020 15:44:00, 323000.000000, Voice, , VOICE, CP: 6478.750000
AHD201008, 15:30:00, 3, , , 1718.88000000000, 29/07/2020 16:16:29, 2148600.000000, Continuous auction order book, , ELECTRONIC, CP: 1720.460000
ZSD201008, 13:30:00, 1, , , 2285.00000000000, 29/07/2020 15:16:18, 57125.000000, Voice, , VOICE, CP: 2296.030000
AHD201013, 13:30:00, 1, , , 1718.75000000000, 29/07/2020 14:02:00, 171875.000000, Voice, , VOICE, CP: 1721.500000
ZSD201027, 13:30:00, 1, , , 2296.78000000000, 29/07/2020 15:13:00, 57419.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2296.580000
AHD210317, 15:30:00, 3, , , 1747.50000000000, 29/07/2020 16:23:46, 4368750.000000, Continuous auction order book, , ELECTRONIC, CP: 1748.500000
CAD210217, 13:30:00, 3, , , 6469.50000000000, 29/07/2020 14:24:00, 2264325.000000, Voice, , VOICE, CP: 6469.500000
NID201118, 13:30:00, 1, , , 13887.25000000000, 29/07/2020 13:39:00, 249970.500000, Voice, , VOICE, 13780.000000 / 13800.000000
NID201118, 11:30:00, 2, , , 13772.48000000000, 29/07/2020 13:21:00, 1074253.440000, Voice, , VOICE, 13805.000000 / 13825.000000
PBD200819, 13:30:00, 1, 1860.00000000000, 93000.000000
PBD200819, 09:30:00, 3, , , 1721.25000000000, 29/07/2020 11:20:00, 1290937.500000, Voice, , VOICE, CP: 1863.010000
AHD200804, 09:30:00, 1, , , 1688.25000000000, 29/07/2020 10:42:28, 211031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1688.170000
AHD201002, 13:30:00, 1, , , 1720.50000000000, 29/07/2020 13:32:00, 86025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1718.250000
AHD201002, 09:30:00, 3, , , 1718.00000000000, 29/07/2020 10:28:32, 3221250.000000, Continuous auction order book, , ELECTRONIC, CP: 1718.250000
HCD210129, 09:30:00, 1, , , 462.00000000000, 29/07/2020 10:02:56, 4620.000000, Continuous auction order book, , ELECTRONIC
SCD210226, 09:30:00, 1, , , 268.00000000000, 29/07/2020 10:59:00, 2680.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 266.500000 / 268.000000
AHD200805, 11:30:00, 1, , , 1690.25000000000, 29/07/2020 13:12:00, 169025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1688.780000
NID201028, 09:30:00, 1, , , 13810.00000000000, 29/07/2020 09:51:00, 248580.000000, Voice, , VOICE, CP: 13875.290000
SND201007, 13:30:00, 1, , , 17964.00000000000, 29/07/2020 14:23:00, 89820.000000, Voice, , VOICE, CP: 17951.950000
SND200730, 11:30:00, 3, , , 18000.00000000000, 29/07/2020 12:25:06, 2160000.000000, Continuous auction order book, , ELECTRONIC, CP: 17960.680000
CAE200811, 11:30:00, 3, , , 6475.62107800000, 29/07/2020 12:35:00, 1457014.742550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5506.270000
CAD200813, 09:30:00, 3, , , 6503.45000000000, 29/07/2020 09:37:10, 4227242.500000, Continuous auction order book, , ELECTRONIC, CP: 6482.700000
ZSD200918, 15:30:00, 1, , , 2294.31000000000, 29/07/2020 15:50:00, 57357.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2294.310000
CAE201005, 11:30:00, 1, , , 6458.81029600000, 29/07/2020 12:35:00, 161470.257400, Voice, , VOICE, CP: 5492.250000
NID201016, 15:30:00, 1, , , 13868.25000000000, 29/07/2020 15:50:00, 416047.500000, Voice, , VOICE, CP: 13869.250000
AHD201023, 13:30:00, 1, , , 1721.00000000000, 29/07/2020 14:02:00, 172100.000000, Voice, , VOICE, CP: 1723.250000
AHD201023, 09:30:00, 3, , , 1723.20000000000, 29/07/2020 10:18:00, 5126520.000000, Voice, , VOICE, CP: 1723.250000
ZSD201027, 15:30:00, 1, , , 2296.22000000000, 29/07/2020 15:50:00, 114811.000000, Voice, , VOICE, CP: 2296.580000
PBD201029, 15:30:00, 1, 1863.33333333333, 1257750.000000
PBD201029, 13:30:00, 2, , , 1861.86000000000, 29/07/2020 15:09:00, 1117116.000000, Voice, , ELECTRONIC, 1873.000000 / 1875.000000
PBD201029, 11:30:00, 3, , , 1863.74000000000, 29/07/2020 11:47:00, 1304618.000000, Voice, , ELECTRONIC, 1864.500000 / 1875.000000
CAE201029, 11:30:00, 1, , , 6445.30540000000, 29/07/2020 11:54:00, 161132.635000, Voice, , VOICE, CP: 5488.690000
AHE200819, 11:30:00, 1, , , 1697.49040000000, 29/07/2020 11:38:00, 42437.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1441.160000
AHD200819, 15:30:00, 1, , , 1696.50000000000, 29/07/2020 15:34:28, 42412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1697.000000 / 1698.500000
AHD200819, 13:30:00, 2, , , 1696.00000000000, 29/07/2020 14:26:27, 932800.000000, Continuous auction order book, , ELECTRONIC, CP: 1697.250000
AHD200819, 11:30:00, 3, , , 1695.00000000000, 29/07/2020 11:32:00, 3601875.000000, Voice, , VOICE, CP: 1697.250000
AHD200916, 15:30:00, 1, 1707.96083333333, 2948369.750000
AHD200916, 13:30:00, 2, 1708.13000000000, 1110284.500000
AHD200916, 11:30:00, 3, 1707.00000000000, 3029925.000000
AHD210818, 13:30:00, 3, , , 1780.25000000000, 29/07/2020 14:24:00, 2358831.250000, Voice, , VOICE, CP: 1780.250000
CAD200819, 13:30:00, 1, , , 6474.72000000000, 29/07/2020 13:32:00, 161868.000000, Voice, , VOICE, 4.000000 / 4.000000
CAD200819, 11:30:00, 2, , , 6467.00000000000, 29/07/2020 12:20:35, 970050.000000, Continuous auction order book, , ELECTRONIC, CP: 6480.000000
CAD200819, 09:30:00, 3, 6510.45000000000, 8138062.500000
PBD210317, 13:30:00, 3, , , 1889.00000000000, 29/07/2020 15:07:00, 3069625.000000, Voice, , VOICE, CP: 1889.000000
ZSD210915, 09:30:00, 1, , , 2318.00000000000, 29/07/2020 10:49:00, 695400.000000, Voice, , VOICE, CP: 2325.250000
SCD201231, 13:30:00, 1, , , 276.50000000000, 29/07/2020 13:50:00, 8295.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201007, 15:30:00, 1, , , 1871.10000000000, 29/07/2020 15:50:00, 46777.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.100000
PBD201007, 13:30:00, 2, , , 1872.08000000000, 29/07/2020 14:27:21, 1170050.000000, Continuous auction order book, , ELECTRONIC, CP: 1871.100000
ZSD200811, 09:30:00, 1, , , 2281.00000000000, 29/07/2020 11:02:00, 57025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2293.330000
SND200818, 09:30:00, 1, , , 18059.50000000000, 29/07/2020 11:12:55, 451487.500000, Continuous auction order book, , ELECTRONIC, CP: 17976.180000
ZSD200821, 15:30:00, 1, , , 2282.00000000000, 29/07/2020 15:33:35, 57050.000000, Continuous auction order book, , ELECTRONIC, CP: 2293.000000
SND200911, 11:30:00, 3, , , 18190.00000000000, 29/07/2020 12:44:00, 1364250.000000, Voice, , VOICE, CP: 17977.000000
CAD200918, 13:30:00, 3, , , 6461.00000000000, 29/07/2020 14:03:00, 2261350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6472.750000
CAD201015, 15:30:00, 1, , , 6476.50000000000, 29/07/2020 15:50:00, 809562.500000, Voice, , VOICE, CP: 6476.500000
PBD201023, 11:30:00, 1, , , 1858.86000000000, 29/07/2020 12:13:00, 92943.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.010000
CAD201027, 11:30:00, 1, , , 6476.95000000000, 29/07/2020 12:04:12, 161923.750000, Voice, , VOICE, CP: 6473.670000
CAD201027, 09:30:00, 2, , , 6484.00000000000, 29/07/2020 09:54:00, 972600.000000, Voice, , VOICE, CP: 6473.670000
AHD201029, 15:30:00, 2, , , 1723.00000000000, 29/07/2020 16:00:04, 947650.000000, Continuous auction order book, , ELECTRONIC, 1725.500000 / 1725.500000
AHD201029, 13:30:00, 3, , , 1723.43000000000, 29/07/2020 13:37:00, 9478865.000000, Voice, , VOICE, 1722.500000 / 1722.000000
CAD201104_6200P, 11:30:00, 1, , , 165.06000000000, 29/07/2020 11:55:00, 206325.000000, Voice, , VOICE
AHE200819, 09:30:00, 1, , , 1704.52420000000, 29/07/2020 09:34:00, 42613.105000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1441.160000
CAE200916, 11:30:00, 3, , , 6466.75849000000, 29/07/2020 12:35:00, 2425034.433750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5495.460000
AHD200916, 15:30:00, 3, 1706.00000000000, 21325000.000000
NID201021, 11:30:00, 1, , , 13769.00000000000, 29/07/2020 11:41:53, 247842.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13755.000000 / 13770.000000
PBD210120, 15:30:00, 1, , , 1883.40000000000, 29/07/2020 17:23:52, 94170.000000, Voice, , VOICE, CP: 1883.250000
ZSD210217, 15:30:00, 1, , , 2309.00000000000, 29/07/2020 15:58:47, 288625.000000, Continuous auction order book, , ELECTRONIC, CP: 2306.500000
AHD210105, 11:30:00, 1, , , 1735.75000000000, 29/07/2020 13:18:20, 43393.750000, Voice, , VOICE, CP: 1735.460000
HCD201130, 09:30:00, 1, 468.00000000000, 46800.000000
CAD200826, 15:30:00, 1, , , 6464.68000000000, 29/07/2020 16:18:00, 323234.000000, Voice, , VOICE, CP: 6477.750000
ZSD200730, 11:30:00, 1, , , 2206.00000000000, 29/07/2020 12:26:19, 827250.000000, Continuous auction order book, , ELECTRONIC, CP: 2290.000000
ZSD200730, 09:30:00, 2, , , 2206.00000000000, 29/07/2020 11:19:12, 1103000.000000, Continuous auction order book, , ELECTRONIC, CP: 2290.000000
ZSD200807, 15:30:00, 2, , , 2295.22000000000, 29/07/2020 17:22:00, 1147610.000000, Continuous auction order book, , ELECTRONIC, CP: 2293.110000
CAD200918, 13:30:00, 1, , , 6461.00000000000, 29/07/2020 14:03:00, 161525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6472.750000
CAD201016, 13:30:00, 1, , , 6485.34000000000, 29/07/2020 13:47:00, 162133.500000, Voice, , VOICE, CP: 6476.500000
AHE201029, 15:30:00, 1, , , 1709.21340000000, 29/07/2020 16:55:00, 170921.340000, Voice, , VOICE, CP: 1462.460000
ZSE201021, 11:30:00, 1, , , 2290.06460400000, 29/07/2020 13:00:00, 171754.845300, Voice, , VOICE, CP: 1947.750000
AHD200819, 11:30:00, 1, , , 1695.00000000000, 29/07/2020 11:32:00, 127125.000000, Voice, , VOICE, CP: 1697.250000
AHD200819, 09:30:00, 2, , , 1700.50000000000, 29/07/2020 09:32:28, 1062812.500000, Continuous auction order book, , ELECTRONIC, CP: 1697.250000
AHD220316, 15:30:00, 3, , , 1824.50000000000, 29/07/2020 16:35:32, 8666375.000000, Continuous auction order book, , ELECTRONIC, CP: 1822.750000
CAD210217, 15:30:00, 3, , , 6469.50000000000, 29/07/2020 16:44:50, 2102587.500000, Voice, , VOICE, CP: 6469.500000
CAD210317, 15:30:00, 1, , , 6456.00000000000, 29/07/2020 15:47:12, 807000.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 5.000000
CAD210317, 11:30:00, 3, , , 6453.25000000000, 29/07/2020 12:19:03, 3226625.000000, Continuous auction order book, , ELECTRONIC, CP: 6468.750000
PBD200819, 15:30:00, 1, , , 1854.68000000000, 29/07/2020 16:07:55, 46367.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1863.010000
PBD200819, 13:30:00, 2, 1860.00000000000, 883500.000000
PBD200819, 11:30:00, 3, , , 1860.76000000000, 29/07/2020 13:28:00, 4186710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1863.010000
ZSD210721, 15:30:00, 1, , , 2320.50000000000, 29/07/2020 15:38:00, 290062.500000, Voice, , VOICE, CP: 2320.500000
AHD200804, 11:30:00, 1, , , 1690.00000000000, 29/07/2020 12:55:00, 42250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1688.170000
SCD200828, 15:30:00, 1, , , 282.50000000000, 29/07/2020 16:54:00, 2825.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 278.000000 / 9.000000
SRD200828, 11:30:00, 1, , , 441.00000000000, 29/07/2020 13:18:40, 4410.000000, Continuous auction order book, , ELECTRONIC, 6.250000 / 5.000000
AHD200812, 13:30:00, 2, , , 1691.80000000000, 29/07/2020 14:27:07, 1057375.000000, Continuous auction order book, , ELECTRONIC, CP: 1693.010000
AHD201028, 09:30:00, 1, , , 1730.00000000000, 29/07/2020 09:37:00, 43250.000000, Voice, , VOICE, CP: 1724.750000
PBD201007, 15:30:00, 2, , , 1872.08000000000, 29/07/2020 19:05:00, 1170050.000000, Voice, , VOICE, CP: 1871.100000
AHD200813, 09:30:00, 1, , , 1678.50000000000, 29/07/2020 10:51:41, 839250.000000, Voice, , VOICE, CP: 1693.620000
ZSD200901, 15:30:00, 1, , , 2300.00000000000, 29/07/2020 18:34:00, 287500.000000, Voice, , VOICE, CP: 2294.430000
ZSD200908, 15:30:00, 1, , , 2294.98000000000, 29/07/2020 15:50:00, 172123.500000, Voice, , VOICE, CP: 2295.340000
NID200924, 15:30:00, 1, , , 13858.32000000000, 29/07/2020 15:50:00, 249449.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13857.320000
CAD201015, 13:30:00, 3, , , 6430.00000000000, 29/07/2020 14:55:00, 1607500.000000, Voice, , VOICE, CP: 6476.500000
PBD201023, 13:30:00, 1, , , 1869.70000000000, 29/07/2020 13:42:00, 46742.500000, Voice, , VOICE, CP: 1872.010000
PBD201023, 09:30:00, 3, , , 1859.65000000000, 29/07/2020 10:25:53, 1906141.250000, Continuous auction order book, , ELECTRONIC, CP: 1872.010000
ZSD201027, 13:30:00, 3, , , 2298.00000000000, 29/07/2020 13:55:00, 1666050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2296.580000
AHD210120, 09:30:00, 1, , , 1737.75000000000, 29/07/2020 10:14:00, 86887.500000, Voice, , VOICE, 1730.000000 / 1748.500000
AHD230118, 15:30:00, 3, , , 1884.25000000000, 29/07/2020 16:16:42, 2355312.500000, Voice, , VOICE, CP: 1881.750000
CAD201021, 15:30:00, 2, , , 6493.50000000000, 29/07/2020 16:00:00, 1136362.500000, Voice, , VOICE, 6482.500000 / 6486.000000
CAD201021, 13:30:00, 3, , , 6521.25000000000, 29/07/2020 13:37:41, 3260625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6435.000000 / 6474.000000
CAD220615, 15:30:00, 1, , , , , , , , , CP: 6472.250000
NID201118, 09:30:00, 1, , , 13783.25000000000, 29/07/2020 11:27:00, 165399.000000, Voice, , VOICE, 13795.000000 / 13820.000000
PBD201216, 15:30:00, 2, , , 1881.75000000000, 29/07/2020 16:19:42, 940875.000000, Continuous auction order book, , ELECTRONIC, CP: 1879.750000
PBD201216, 13:30:00, 3, , , 1879.75000000000, 29/07/2020 15:08:18, 3994468.750000, Voice, , VOICE, CP: 1879.750000
CAD201002, 13:30:00, 1, , , 6470.00000000000, 29/07/2020 14:11:00, 161750.000000, Voice, , VOICE, CP: 6473.250000
CAD201002, 09:30:00, 3, , , 6493.56000000000, 29/07/2020 10:41:00, 1298712.000000, Voice, , VOICE, CP: 6473.250000
NID200930, 15:30:00, 1, , , 13860.16000000000, 29/07/2020 15:50:00, 83160.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13860.160000
ZSD200902_2300C, 11:30:00, 1, 51.00000000000, 2550.000000
ZSD200803, 15:30:00, 1, , , 2287.47000000000, 29/07/2020 16:03:49, 743427.750000, Continuous auction order book, , ELECTRONIC, CP: 2292.000000
CAD200820, 13:30:00, 1, , , , , , , , , CP: 6478.500000
ZSD200918, 13:30:00, 1, , , 2285.00000000000, 29/07/2020 15:16:18, 114250.000000, Voice, , VOICE, CP: 2294.310000
NID201023, 15:30:00, 3, , , 13890.25000000000, 29/07/2020 17:59:00, 5000490.000000, Voice, , VOICE, CP: 13871.750000
CAD201104_5800P, 11:30:00, 1, , , 69.87000000000, 29/07/2020 12:02:32, 131006.250000, Voice, , VOICE
AHS200916, 15:30:00, 1, , , 1710.74471500000, 29/07/2020 16:01:00, 42768.617875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1317.200000
AHD210818, 15:30:00, 3, , , , , , , , , CP: 1780.250000
AHD210915, 09:30:00, 1, , , 1789.15000000000, 29/07/2020 10:54:00, 805117.500000, Voice, , VOICE, CP: 1786.500000
CAD200819, 15:30:00, 1, , , 6460.00000000000, 29/07/2020 15:44:00, 323000.000000, Voice, , VOICE, 3.500000 / 4.000000
CAD200819, 13:30:00, 2, , , 6473.50000000000, 29/07/2020 13:33:00, 1132862.500000, Voice, , VOICE, CP: 6480.000000
CAD200819, 11:30:00, 3, , , 6484.00000000000, 29/07/2020 11:53:41, 1296800.000000, Continuous auction order book, , ELECTRONIC, CP: 6480.000000
NID200916, 15:30:00, 3, , , 13856.00000000000, 29/07/2020 15:37:32, 24940800.000000, Voice, , VOICE, CP: 13856.000000
NID201021, 09:30:00, 1, 13807.00000000000, 5136204.000000
PBD210721, 15:30:00, 1, , , , , , , , , CP: 1899.250000
ZSD200819, 15:30:00, 1, , , 2283.00000000000, 29/07/2020 15:33:22, 684900.000000, Continuous auction order book, , ELECTRONIC, CP: 2294.000000
ZSD200819, 13:30:00, 2, , , 2285.75000000000, 29/07/2020 15:05:11, 1142875.000000, Continuous auction order book, , ELECTRONIC, CP: 2294.000000
ZSD200819, 11:30:00, 3, , , 2280.00000000000, 29/07/2020 11:33:00, 1425000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2294.000000
SND201021, 09:30:00, 1, , , 18040.50000000000, 29/07/2020 09:45:00, 180405.000000, Voice, , VOICE, CP: 17947.000000
NID200730, 11:30:00, 3, , , 13470.00000000000, 29/07/2020 11:41:00, 5495760.000000, Voice, , VOICE, CP: 13828.370000
CAD200731, 11:30:00, 1, , , 6490.00000000000, 29/07/2020 11:43:00, 162250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7.990000 / 10.000000
CAE200731, 11:30:00, 3, , , 6474.71840700000, 29/07/2020 13:00:00, 25898873.628000, Voice, , VOICE, CP: 5506.180000
AHD200803, 11:30:00, 1, , , 1688.60000000000, 29/07/2020 13:25:00, 42215.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1687.570000
PBD200803, 15:30:00, 1, , , 1850.30000000000, 29/07/2020 16:04:31, 185030.000000, Continuous auction order book, , ELECTRONIC, CP: 1856.760000
ZSD200902_2150C, 15:30:00, 1, , , 150.00000000000, 29/07/2020 16:00:05, 131250.000000, Voice, , VOICE
NID200922, 09:30:00, 1, , , 13750.00000000000, 29/07/2020 10:22:00, 82500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13856.370000
NID201001, 15:30:00, 1, , , 13859.63000000000, 29/07/2020 15:50:00, 83157.780000, Voice, , VOICE, CP: 13860.630000
AHD201013, 15:30:00, 1, , , 1721.50000000000, 29/07/2020 15:50:00, 43037.500000, Voice, , VOICE, CP: 1721.500000
AHD201013, 11:30:00, 3, , , 1720.00000000000, 29/07/2020 12:52:00, 9460000.000000, Voice, , VOICE, CP: 1721.500000
ZSD201015, 15:30:00, 1, 2297.10000000000, 574275.000000
CAD201027, 11:30:00, 2, , , 6476.70000000000, 29/07/2020 12:18:00, 971505.000000, Voice, , VOICE, CP: 6473.670000
CAD201027, 09:30:00, 3, , , 6476.70000000000, 29/07/2020 11:25:00, 4209855.000000, Voice, , VOICE, CP: 6473.670000
AHD201029, 15:30:00, 1, 1722.27564102564, 2712543.750000
AHD201029, 13:30:00, 2, , , 1722.50000000000, 29/07/2020 15:17:00, 947375.000000, Voice, , ELECTRONIC, 1722.000000 / 1722.000000
AHD201029, 11:30:00, 3, , , 1722.50000000000, 29/07/2020 11:34:10, 2153125.000000, Continuous auction order book, , ELECTRONIC, 1725.500000 / 1724.000000
CAE201021, 11:30:00, 1, , , 6460.02948800000, 29/07/2020 13:00:00, 161500.737200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5490.930000
CAD200916, 15:30:00, 3, , , 6447.00000000000, 29/07/2020 15:34:00, 3223500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6484.000000 / 6487.500000
PBD201216, 15:30:00, 3, , , 1881.11000000000, 29/07/2020 16:19:30, 1175693.750000, Continuous auction order book, , ELECTRONIC, CP: 1879.750000
CAE200902, 11:30:00, 1, , , 6467.47359300000, 29/07/2020 12:52:00, 161686.839825, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5498.930000
SND200819, 15:30:00, 1, , , 17977.00000000000, 29/07/2020 16:10:00, 179770.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17977.000000
SCD210129, 09:30:00, 1, , , 268.50000000000, 29/07/2020 10:58:00, 13425.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 267.000000 / 268.500000
ZSD200902_2300C, 13:30:00, 1, , , 65.16000000000, 29/07/2020 13:43:35, 244350.000000, Voice, , VOICE
AHD201007, 15:30:00, 1, , , 1722.00000000000, 29/07/2020 15:58:00, 516600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1720.250000
CAD201014, 13:30:00, 3, , , 6480.27000000000, 29/07/2020 13:32:00, 1620067.500000, Voice, , VOICE, CP: 6476.630000
CAD201028, 13:30:00, 3, , , 6467.00000000000, 29/07/2020 13:54:00, 3233500.000000, Voice, , VOICE, CP: 6473.830000
PBD201014, 15:30:00, 1, , , 1873.00000000000, 29/07/2020 17:29:17, 187300.000000, Voice, , VOICE, CP: 1871.950000
AHD200731, 15:30:00, 3, , , 1685.75000000000, 29/07/2020 16:35:00, 4888675.000000, Voice, , VOICE, CP: 1685.750000
SNE210915, 15:30:00, 1, , , 17525.88500000000, 29/07/2020 16:12:00, 175258.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14897.320000
AHD200908, 11:30:00, 1, , , , , , , , , CP: 1706.610000
NID200805_13500C, 09:30:00, 1, , , 387.75000000000, 29/07/2020 09:50:00, 116325.000000, Voice, , VOICE
ZSD200911, 15:30:00, 1, , , 2295.37000000000, 29/07/2020 15:50:00, 114768.500000, Voice, , VOICE, CP: 2295.730000
CAD200929, 15:30:00, 1, , , 6472.25000000000, 29/07/2020 15:50:00, 161806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6472.250000
NID201022, 13:30:00, 1, , , 13780.00000000000, 29/07/2020 14:32:58, 165360.000000, Voice, , VOICE, CP: 13871.250000
AHS201021, 15:30:00, 1, , , 1723.77454000000, 29/07/2020 16:02:00, 43094.363500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1327.750000
AHD201216, 13:30:00, 1, , , 1731.00000000000, 29/07/2020 13:43:15, 43275.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1731.000000 / 1737.500000
AHD201216, 09:30:00, 3, , , 1735.25000000000, 29/07/2020 09:42:00, 3340356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1732.750000
NID200819, 15:30:00, 3, , , 13759.00000000000, 29/07/2020 16:01:00, 10071588.000000, Voice, , VOICE, CP: 13841.000000
ZSD201021, 11:30:00, 1, , , 2281.97000000000, 29/07/2020 11:37:00, 570492.500000, Voice, , VOICE, 0.250000 / 2287.000000
ZSD201216, 15:30:00, 2, , , 2300.25000000000, 29/07/2020 16:00:00, 1150125.000000, Continuous auction order book, , ELECTRONIC, CP: 2302.500000
ZSD201216, 13:30:00, 3, 2300.00000000000, 10350000.000000
ZSD211215, 13:30:00, 1, , , 2322.00000000000, 29/07/2020 15:10:00, 58050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2332.500000
ZSD211215, 11:30:00, 2, , , 2333.00000000000, 29/07/2020 13:07:00, 1166500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2332.500000
ZSD211215, 09:30:00, 3, , , 2321.00000000000, 29/07/2020 09:45:00, 1740750.000000, Voice, , VOICE, CP: 2332.500000
CAE200804, 11:30:00, 1, , , 6474.14398000000, 29/07/2020 12:30:00, 161853.599500, Voice, , VOICE, CP: 5507.440000
CAD200930, 09:30:00, 1, , , 5660.75000000000, 29/07/2020 09:39:00, 283037.500000, Voice, , VOICE, CP: 6472.580000
ZSD200902_2150C, 13:30:00, 1, , , 150.00000000000, 29/07/2020 15:21:00, 131250.000000, Voice, , VOICE
CAD200824, 13:30:00, 3, , , 6420.00000000000, 29/07/2020 13:39:00, 5136000.000000, Voice, , VOICE, CP: 6477.750000
NID201009, 09:30:00, 1, , , 13790.00000000000, 29/07/2020 10:35:00, 82740.000000, Voice, , VOICE, CP: 13864.880000
ZSD200902_2400C, 13:30:00, 1, , , 28.44000000000, 29/07/2020 13:46:00, 106650.000000, Voice, , VOICE
