Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
01/07/2020 00:00:00, SRD200731, 4001193, 15:30:00, 13:57:19, 1888906477, 413.000000, 5, 421.000000, 5, 4170.000000
01/07/2020 00:00:00, SRD200731, 4001193, 09:30:00, 06:25:42, 1888260929, 413.000000, 10, 421.000000, 10, 10009.000000
01/07/2020 00:00:00, SRD210831, 4022485, 11:30:00, 06:25:17, 1888260920, 403.000000, 2, 411.000000, 2, 1628.000000
01/07/2020 00:00:00, SRD210831, 4022485, 13:30:00, 06:25:17, 1888260920, 403.000000, 2, 411.000000, 2, 1628.000000
01/07/2020 00:00:00, SRD210831, 4022485, 15:30:00, 14:30:17, 1888785675, 403.500000, 1, 411.000000, 2, 2443.000000
01/07/2020 00:00:00, SRD210831, 4022485, 09:30:00, 06:25:17, 1888260920, 403.000000, 2, 411.000000, 2, 1628.000000
01/07/2020 00:00:00, NID200916, 44238, 11:30:00, 01:56:38, 1888906418, 12250.000000, 1, , , 24300.000000
01/07/2020 00:00:00, NID200916, 44238, 13:30:00, 01:56:38, 1888906418, 12250.000000, 1, , , 24300.000000
01/07/2020 00:00:00, NID200916, 44238, 15:30:00, 01:56:38, 1888906418, 12250.000000, 1, , , 24300.000000
01/07/2020 00:00:00, NID200916, 44238, 09:30:00, 01:56:38, 1888906418, 12250.000000, 1, , , 24300.000000
01/07/2020 00:00:00, SRD201231, 4009296, 13:30:00, 06:25:42, 1888260924, 408.500000, 10, 416.500000, 10, 9907.000000
01/07/2020 00:00:00, SRD201231, 4009296, 11:30:00, 06:25:42, 1888260924, 408.500000, 10, 416.500000, 10, 9907.000000
01/07/2020 00:00:00, SRD201231, 4009296, 09:30:00, 06:25:42, 1888260924, 408.500000, 10, 416.500000, 10, 9907.000000
01/07/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:57:19, 1888906490, 408.500000, 5, 416.500000, 5, 4125.000000
01/07/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:49, 1887722097, 2021.500000, 5, 2024.000000, 2, 14155.500000
01/07/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1888119585, 2036.000000, 3, 2038.500000, 3, 12223.500000
01/07/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1888704271, 2040.000000, 1, 2041.500000, 4, 10206.000000
01/07/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:55, 1887511571, 2027.500000, 2, 2030.500000, 1, 6085.500000
01/07/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:39:52, 1887817464, 524.000000, 5, 530.500000, 3, 13706.500000
01/07/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:40:04, 1888225579, 523.000000, 15, 531.000000, 15, 18964.500000
01/07/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:56:01, 1888792039, 523.000000, 10, 531.000000, 10, 12642.000000
01/07/2020 00:00:00, HUD201030, 4006143, 09:30:00, 07:37:20, 1887403862, 525.000000, 15, 532.500000, 5, 25385.000000
01/07/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:01:02, 1888792033, 251.000000, 2, 259.000000, 2, 1020.000000
01/07/2020 00:00:00, SCD210630, 4019091, 11:30:00, 06:25:21, 1888260906, 251.000000, 2, 259.000000, 2, 1020.000000
01/07/2020 00:00:00, SCD210630, 4019091, 09:30:00, 06:25:21, 1888260906, 251.000000, 2, 259.000000, 2, 1020.000000
01/07/2020 00:00:00, SCD210630, 4019091, 13:30:00, 06:25:21, 1888260906, 251.000000, 2, 259.000000, 2, 1020.000000
01/07/2020 00:00:00, SCD210730, 4020970, 09:30:00, 06:25:21, 1888260904, 251.000000, 2, 259.000000, 2, 1020.000000
01/07/2020 00:00:00, SCD210730, 4020970, 13:30:00, 06:25:21, 1888260904, 251.000000, 2, 259.000000, 2, 1020.000000
01/07/2020 00:00:00, SCD210730, 4020970, 11:30:00, 06:25:21, 1888260904, 251.000000, 2, 259.000000, 2, 1020.000000
01/07/2020 00:00:00, SCD210730, 4020970, 15:30:00, 14:01:06, 1888792031, 251.000000, 2, 259.000000, 2, 1020.000000
01/07/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:30:00, 1887722814, 1779.000000, 1, , , 1779.000000
01/07/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:24, 1887512053, , , 1786.000000, 1, 1786.000000
01/07/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:48, 1888122642, , , 1804.000000, 1, 1804.000000
01/07/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:59, 1888704654, 1778.000000, 1, , , 1778.000000
01/07/2020 00:00:00, HCD200828, 4002539, 13:30:00, 07:56:39, 1888906196, 430.000000, 5, 436.500000, 3, 5649.500000
01/07/2020 00:00:00, HCD200828, 4002539, 11:30:00, 07:56:39, 1888906196, 430.000000, 5, 436.500000, 3, 5649.500000
01/07/2020 00:00:00, HCD200828, 4002539, 15:30:00, 07:56:39, 1888906196, 430.000000, 5, 436.500000, 3, 5649.500000
01/07/2020 00:00:00, HCD200828, 4002539, 09:30:00, 07:56:39, 1888906196, 430.000000, 5, 436.500000, 3, 5649.500000
01/07/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:25, 1888704651, 1637.000000, 1, , , 1637.000000
01/07/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:01, 1887729202, 1621.000000, 1, , , 1621.000000
01/07/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:38, 1888119726, , , 1642.500000, 1, 1642.500000
01/07/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:28:22, 1887524569, 1632.000000, 1, , , 1632.000000
01/07/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:39:52, 1887607784, 410.000000, 5, 417.500000, 2, 4122.000000
01/07/2020 00:00:00, HCD210528, 4017424, 09:30:00, 07:54:25, 1887607765, 410.000000, 4, 417.500000, 3, 4121.000000
01/07/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:40:32, 1888142751, 410.000000, 5, 417.500000, 2, 4122.000000
01/07/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:31:13, 1888791965, 410.000000, 5, 417.500000, 2, 3712.500000
01/07/2020 00:00:00, ZSD200819, 48065, 13:30:00, 10:36:52, 1887601336, 2014.000000, 6, , , 12084.000000
01/07/2020 00:00:00, ZSD200819, 48065, 11:30:00, 10:36:52, 1887601336, 2014.000000, 6, , , 12084.000000
01/07/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:55, 1887511573, 2020.500000, 2, , , 4041.000000
01/07/2020 00:00:00, ZSD200819, 48065, 15:30:00, 10:36:52, 1887601336, 2014.000000, 6, , , 12084.000000
01/07/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:58, 1887512940, , , 2037.000000, 1, 2037.000000
01/07/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:59, 1888704670, 2041.000000, 1, , , 2041.000000
01/07/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:46, 1887721960, 2022.500000, 1, 2030.500000, 1, 4053.000000
01/07/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:57, 1888119366, 2037.000000, 1, 2045.000000, 1, 4082.000000
01/07/2020 00:00:00, AHD201001, 4023689, 09:30:00, 09:29:58, 1887511723, 1626.000000, 27, 1626.500000, 14, 392035.000000
01/07/2020 00:00:00, AHD201001, 4023689, 13:30:00, 13:30:00, 1888119707, 1619.000000, 13, 1620.000000, 36, 129590.500000
01/07/2020 00:00:00, AHD201001, 4023689, 15:30:00, 15:30:00, 1888704637, 1620.000000, 15, 1621.000000, 7, 87515.000000
01/07/2020 00:00:00, AHD201001, 4023689, 11:30:00, 11:30:00, 1887722801, 1615.000000, 9, 1615.500000, 2, 61390.500000
01/07/2020 00:00:00, ZSD200703, 4019652, 09:30:00, 09:29:53, 1887511547, , , 2019.000000, 1, 2019.000000
01/07/2020 00:00:00, ZSD200703, 4019652, 13:30:00, 13:30:00, 1888119587, 2021.500000, 3, 2027.000000, 3, 12145.500000
01/07/2020 00:00:00, ZSD200703, 4019652, 11:30:00, 11:29:49, 1887722096, , , 2013.500000, 2, 4027.000000
01/07/2020 00:00:00, ZSD200703, 4019652, 15:30:00, 15:30:00, 1888704269, 2025.000000, 1, 2031.500000, 4, 10151.000000
01/07/2020 00:00:00, CAD200721, 4020252, 11:30:00, 00:00:00, 1887145297, 5150.000000, 1, , , 5150.000000
01/07/2020 00:00:00, CAD200721, 4020252, 13:30:00, 00:00:00, 1887145297, 5150.000000, 1, , , 5150.000000
01/07/2020 00:00:00, CAD200721, 4020252, 15:30:00, 00:00:00, 1887145297, 5150.000000, 1, , , 5150.000000
01/07/2020 00:00:00, CAD200721, 4020252, 09:30:00, 00:00:00, 1887145297, 5150.000000, 1, , , 5150.000000
01/07/2020 00:00:00, AGD200703, 4022131, 11:30:00, 11:29:55, 1887722176, 18.175000, 5, 18.235000, 5, 182.050000
01/07/2020 00:00:00, AGD200703, 4022131, 13:30:00, 13:29:58, 1888119734, 18.245000, 5, , , 91.225000
01/07/2020 00:00:00, AGD200703, 4022131, 15:30:00, 15:30:00, 1888704236, 17.880000, 5, , , 89.400000
01/07/2020 00:00:00, AGD200703, 4022131, 09:30:00, 09:29:25, 1887512321, , , 18.415000, 5, 92.075000
01/07/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:02:29, 1888906166, , , 509.000000, 2, 1018.000000
01/07/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:28:54, 1888129138, 503.000000, 2, 509.500000, 5, 16179.500000
01/07/2020 00:00:00, HUD200828, 4002540, 09:30:00, 07:36:54, 1887557820, 505.000000, 15, 512.500000, 5, 24423.000000
01/07/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:39:52, 1887909809, 503.000000, 3, 508.000000, 5, 13155.000000
01/07/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:40:37, 1888260875, 416.000000, 2, 423.500000, 4, 3365.500000
01/07/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:31:08, 1888785627, 416.000000, 2, 423.500000, 4, 3789.500000
01/07/2020 00:00:00, HCD210226, 4012413, 09:30:00, 07:50:42, 1887607721, 416.000000, 2, 423.500000, 3, 3790.000000
01/07/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:39:52, 1887607727, 416.000000, 2, 423.500000, 4, 3789.500000
01/07/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 1888704345, 12710.000000, 5, 12735.000000, 9, 178165.000000
01/07/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1888119592, 12710.000000, 4, 12730.000000, 13, 216330.000000
01/07/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:46, 1887721974, 12675.000000, 10, 12685.000000, 1, 139435.000000
01/07/2020 00:00:00, NID201021, 44239, 09:30:00, 09:28:55, 1887510764, 12700.000000, 1, 12710.000000, 1, 25410.000000
01/07/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:57, 1887511618, 6066.000000, 2, 6068.000000, 2, 24268.000000
01/07/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:59, 1887722463, , , 6019.000000, 2, 18060.000000
01/07/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1888119633, 6043.000000, 3, 6044.000000, 6, 60365.000000
01/07/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1888704505, 6045.500000, 2, , , 18063.000000
01/07/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:39:07, 1888277809, 256.000000, 5, 262.500000, 3, 4964.000000
01/07/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:38:37, 1888730703, 256.000000, 5, 260.500000, 3, 5661.000000
01/07/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:53:05, 1887607730, 256.000000, 5, 263.000000, 1, 8307.500000
01/07/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:39:52, 1887607781, 256.000000, 5, 263.000000, 1, 8559.500000
01/07/2020 00:00:00, SRD201030, 4006134, 15:30:00, 13:57:19, 1888906484, 412.500000, 5, 420.500000, 5, 4165.000000
01/07/2020 00:00:00, SRD201030, 4006134, 11:30:00, 06:25:42, 1888260902, 412.500000, 10, 420.500000, 10, 9997.000000
01/07/2020 00:00:00, SRD201030, 4006134, 13:30:00, 06:25:42, 1888260902, 412.500000, 10, 420.500000, 10, 9997.000000
01/07/2020 00:00:00, SRD201030, 4006134, 09:30:00, 06:25:42, 1888260902, 412.500000, 10, 420.500000, 10, 9997.000000
01/07/2020 00:00:00, HCD201130, 4007706, 11:30:00, 06:17:34, 1888261675, 421.500000, 5, 429.500000, 5, 7647.500000
01/07/2020 00:00:00, HCD201130, 4007706, 13:30:00, 06:17:34, 1888261675, 421.500000, 5, 429.500000, 5, 7647.500000
01/07/2020 00:00:00, HCD201130, 4007706, 09:30:00, 06:17:34, 1888261675, 421.500000, 5, 429.500000, 5, 7647.500000
01/07/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:12:48, 1888792073, 421.500000, 10, 429.500000, 10, 11897.500000
01/07/2020 00:00:00, SCD210831, 4022477, 15:30:00, 14:01:11, 1888792011, 251.000000, 2, 259.000000, 2, 1020.000000
01/07/2020 00:00:00, SCD210831, 4022477, 09:30:00, 06:25:21, 1888260899, 251.000000, 2, 259.000000, 2, 1020.000000
01/07/2020 00:00:00, SCD210831, 4022477, 13:30:00, 06:25:21, 1888260899, 251.000000, 2, 259.000000, 2, 1020.000000
01/07/2020 00:00:00, SCD210831, 4022477, 11:30:00, 06:25:21, 1888260899, 251.000000, 2, 259.000000, 2, 1020.000000
01/07/2020 00:00:00, SND200916, 4002753, 13:30:00, 12:18:13, 1887854385, 16745.000000, 1, , , 16745.000000
01/07/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:16:45, 1888649688, , , 16790.000000, 1, 16790.000000
01/07/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:04:03, 1888906514, 418.000000, 3, 421.500000, 5, 5429.000000
01/07/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:07:43, 1888261258, 414.000000, 5, 421.500000, 10, 15893.500000
01/07/2020 00:00:00, SRD200828, 4002538, 13:30:00, 08:07:43, 1888261258, 414.000000, 5, 421.500000, 10, 15893.500000
01/07/2020 00:00:00, SRD200828, 4002538, 11:30:00, 08:07:43, 1888261258, 414.000000, 5, 421.500000, 10, 15893.500000
01/07/2020 00:00:00, SRD210730, 4020965, 09:30:00, 06:25:17, 1888260919, 403.500000, 2, 411.500000, 2, 1630.000000
01/07/2020 00:00:00, SRD210730, 4020965, 11:30:00, 06:25:17, 1888260919, 403.500000, 2, 411.500000, 2, 1630.000000
01/07/2020 00:00:00, SRD210730, 4020965, 13:30:00, 06:25:17, 1888260919, 403.500000, 2, 411.500000, 2, 1630.000000
01/07/2020 00:00:00, SRD210730, 4020965, 15:30:00, 14:30:17, 1888785649, 404.000000, 1, 411.500000, 2, 2446.000000
01/07/2020 00:00:00, SRD210430, 4015906, 11:30:00, 06:25:17, 1888260925, 405.000000, 2, 413.000000, 2, 1636.000000
01/07/2020 00:00:00, SRD210430, 4015906, 09:30:00, 06:25:17, 1888260925, 405.000000, 2, 413.000000, 2, 1636.000000
01/07/2020 00:00:00, SRD210430, 4015906, 13:30:00, 06:25:17, 1888260925, 405.000000, 2, 413.000000, 2, 1636.000000
01/07/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:30:10, 1888791988, 405.500000, 1, 413.000000, 2, 2050.000000
01/07/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:58, 1888119512, 1607.500000, 3, 1609.000000, 3, 9649.500000
01/07/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:30:00, 1887722407, 1603.000000, 9, 1604.500000, 2, 17636.000000
01/07/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:58, 1887511632, 1614.000000, 27, 1615.500000, 14, 66195.000000
01/07/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1888704224, , , 1609.000000, 5, 8045.000000
01/07/2020 00:00:00, PBD200703, 4019650, 11:30:00, 11:30:00, 1887722418, , , 1770.000000, 2, 3540.000000
01/07/2020 00:00:00, PBD200703, 4019650, 13:30:00, 13:29:48, 1888118796, , , 1783.500000, 2, 3567.000000
01/07/2020 00:00:00, PBD200703, 4019650, 15:30:00, 15:29:59, 1888704014, , , 1762.000000, 1, 1762.000000
01/07/2020 00:00:00, PBD200703, 4019650, 09:30:00, 09:30:00, 1887511640, , , 1765.500000, 5, 8827.500000
01/07/2020 00:00:00, AUD200703, 4022132, 09:30:00, 09:29:57, 1887511730, 1785.600000, 5, , , 8928.000000
01/07/2020 00:00:00, AUD200703, 4022132, 11:30:00, 11:30:00, 1887722444, , , 1784.100000, 5, 8920.500000
01/07/2020 00:00:00, AUD200703, 4022132, 13:30:00, 13:30:00, 1888119656, 1775.900000, 5, , , 8879.500000
01/07/2020 00:00:00, AUD200703, 4022132, 15:30:00, 15:30:00, 1888704125, 1761.500000, 5, , , 8807.500000
01/07/2020 00:00:00, SCD201030, 4006147, 09:30:00, 06:03:50, 1887607657, 259.500000, 5, 266.000000, 11, 8143.500000
01/07/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:21:07, 1888906495, 257.000000, 5, 262.000000, 2, 3146.500000
01/07/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:38:27, 1888261641, 259.500000, 5, 266.000000, 1, 3156.000000
01/07/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:39:52, 1887787434, 259.500000, 5, 266.000000, 6, 10771.000000
01/07/2020 00:00:00, SND201001, 4023695, 11:30:00, 10:59:54, 1887731856, 16685.000000, 2, 16750.000000, 1, 117050.000000
01/07/2020 00:00:00, SND201001, 4023695, 15:30:00, 15:21:01, 1888707373, 16745.000000, 3, 16765.000000, 2, 184290.000000
01/07/2020 00:00:00, SND201001, 4023695, 13:30:00, 13:23:07, 1888297706, 16750.000000, 2, 16795.000000, 1, 134160.000000
01/07/2020 00:00:00, SND201001, 4023695, 09:30:00, 09:28:57, 1887517825, 16805.000000, 1, 16830.000000, 1, 134555.000000
01/07/2020 00:00:00, HUD210630, 4019371, 09:30:00, 07:37:53, 1887817730, 537.000000, 2, 544.500000, 1, 2700.000000
01/07/2020 00:00:00, HUD210630, 4019371, 11:30:00, 07:37:53, 1887817730, 537.000000, 2, 544.500000, 1, 2700.000000
01/07/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:40:20, 1887913043, 536.500000, 3, 544.500000, 3, 3243.000000
01/07/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:56:48, 1888791991, 536.500000, 2, 544.500000, 2, 2162.000000
01/07/2020 00:00:00, HCD210630, 4019389, 09:30:00, 07:54:43, 1887607602, 409.000000, 4, 416.500000, 3, 4519.500000
01/07/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:39:52, 1887607694, 409.000000, 5, 416.500000, 2, 4112.000000
01/07/2020 00:00:00, HCD210630, 4019389, 15:30:00, 14:31:14, 1888785654, 409.000000, 5, 416.500000, 2, 4112.000000
01/07/2020 00:00:00, HCD210630, 4019389, 13:30:00, 12:40:29, 1888260884, 409.000000, 5, 416.500000, 2, 3703.500000
01/07/2020 00:00:00, SCD200930, 4004413, 11:30:00, 06:03:47, 1887907080, 258.500000, 5, 265.500000, 8, 9944.000000
01/07/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:43:12, 1888261571, 258.500000, 10, 266.500000, 10, 10973.000000
01/07/2020 00:00:00, SCD200930, 4004413, 09:30:00, 06:03:47, 1887907080, 258.500000, 5, 265.500000, 8, 9944.000000
01/07/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:20:56, 1888906493, 257.000000, 5, 262.000000, 3, 3403.500000
01/07/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:39:52, 1887786390, 257.000000, 10, 263.500000, 2, 11967.000000
01/07/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:38:59, 1888260842, 257.000000, 10, 263.500000, 2, 8857.000000
01/07/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:38:44, 1888858692, 257.000000, 10, 263.000000, 3, 5456.000000
01/07/2020 00:00:00, SCD200731, 4001178, 09:30:00, 06:38:46, 1887343040, 257.000000, 15, 263.500000, 2, 11972.000000
01/07/2020 00:00:00, SCD210226, 4012410, 11:30:00, 06:25:21, 1888260896, 252.000000, 2, 260.000000, 2, 1024.000000
01/07/2020 00:00:00, SCD210226, 4012410, 13:30:00, 06:25:21, 1888260896, 252.000000, 2, 260.000000, 2, 1024.000000
01/07/2020 00:00:00, SCD210226, 4012410, 09:30:00, 06:25:21, 1888260896, 252.000000, 2, 260.000000, 2, 1024.000000
01/07/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:00:41, 1888792053, 252.000000, 2, 260.000000, 2, 1024.000000
01/07/2020 00:00:00, COD200703, 4019647, 09:30:00, 00:04:45, 1887146707, , , 28750.000000, 2, 167300.000000
01/07/2020 00:00:00, COD200703, 4019647, 11:30:00, 00:04:45, 1887146707, , , 28750.000000, 2, 167300.000000
01/07/2020 00:00:00, COD200703, 4019647, 13:30:00, 00:04:45, 1887146707, , , 28750.000000, 2, 167300.000000
01/07/2020 00:00:00, COD200703, 4019647, 15:30:00, 00:04:45, 1887146707, , , 28750.000000, 2, 167300.000000
01/07/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:40:33, 1888260846, 411.500000, 5, 419.000000, 2, 3726.000000
01/07/2020 00:00:00, HCD210430, 4015892, 09:30:00, 07:54:05, 1887607693, 411.500000, 4, 419.000000, 3, 4136.000000
01/07/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:39:52, 1887607704, 411.500000, 5, 419.000000, 2, 4137.000000
01/07/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:31:11, 1888431787, 411.500000, 5, 419.000000, 3, 4967.000000
01/07/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:30:00, 1888119584, 1593.000000, 3, 1595.000000, 36, 62199.000000
01/07/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1888704249, 1593.000000, 15, 1595.500000, 5, 31872.500000
01/07/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:58, 1887511633, 1599.500000, 27, , , 44781.500000
01/07/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:30:00, 1887722408, 1588.500000, 9, 1590.500000, 2, 17477.500000
01/07/2020 00:00:00, HCD210331, 4013723, 09:30:00, 07:51:24, 1887607720, 414.500000, 2, 422.000000, 5, 4198.000000
01/07/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:31:09, 1888791990, 414.500000, 2, 422.000000, 5, 3775.500000
01/07/2020 00:00:00, HCD210331, 4013723, 11:30:00, 07:51:24, 1887607720, 414.500000, 2, 422.000000, 5, 4198.000000
01/07/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:40:34, 1888141940, 414.500000, 2, 422.000000, 5, 4198.000000
01/07/2020 00:00:00, CBD200731, 4001183, 11:30:00, 08:05:57, 1887427591, 28000.000000, 8, , , 224000.000000
01/07/2020 00:00:00, CBD200731, 4001183, 13:30:00, 08:05:57, 1887427591, 28000.000000, 8, , , 224000.000000
01/07/2020 00:00:00, CBD200731, 4001183, 15:30:00, 08:05:57, 1887427591, 28000.000000, 8, , , 224000.000000
01/07/2020 00:00:00, CBD200731, 4001183, 09:30:00, 08:05:57, 1887427591, 28000.000000, 8, , , 224000.000000
01/07/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:59, 1888119560, 12725.000000, 1, 12750.000000, 1, 25475.000000
01/07/2020 00:00:00, NID201118, 44240, 09:30:00, 09:28:15, 1887517327, , , 12740.000000, 1, 12740.000000
01/07/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 1888705280, , , 12760.000000, 1, 12760.000000
01/07/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:08, 1887723291, 12685.000000, 1, , , 12685.000000
01/07/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:00:35, 1888791870, 253.000000, 6, 261.000000, 6, 3084.000000
01/07/2020 00:00:00, SCD210129, 4010869, 13:30:00, 06:25:45, 1888260909, 253.000000, 10, 261.000000, 10, 5140.000000
01/07/2020 00:00:00, SCD210129, 4010869, 11:30:00, 06:25:45, 1888260909, 253.000000, 10, 261.000000, 10, 5140.000000
01/07/2020 00:00:00, SCD210129, 4010869, 09:30:00, 06:25:45, 1888260909, 253.000000, 10, 261.000000, 10, 5140.000000
01/07/2020 00:00:00, AHD200703, 4019645, 11:30:00, 11:30:00, 1887722405, 1594.000000, 9, , , 14346.000000
01/07/2020 00:00:00, AHD200703, 4019645, 15:30:00, 15:30:00, 1888704219, 1599.000000, 10, 1602.500000, 5, 24002.500000
01/07/2020 00:00:00, AHD200703, 4019645, 13:30:00, 13:29:58, 1888119509, 1598.500000, 3, 1604.000000, 25, 44895.500000
01/07/2020 00:00:00, SND200703, 4019651, 11:30:00, 11:26:08, 1887717732, 16750.000000, 1, 16900.000000, 1, 33650.000000
01/07/2020 00:00:00, SND200703, 4019651, 15:30:00, 15:29:43, 1888703250, 16845.000000, 4, , , 67380.000000
01/07/2020 00:00:00, SND200703, 4019651, 13:30:00, 13:29:37, 1888118321, 16855.000000, 1, 16930.000000, 1, 33785.000000
01/07/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:39:52, 1887787569, 259.500000, 5, 266.000000, 6, 10771.000000
01/07/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:51:40, 1888261638, 261.000000, 2, 267.500000, 10, 4749.500000
01/07/2020 00:00:00, SCD201130, 4007709, 09:30:00, 06:03:52, 1887607757, 259.500000, 5, 266.000000, 11, 8143.500000
01/07/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:21:11, 1888858875, 258.000000, 5, 262.500000, 4, 4200.500000
01/07/2020 00:00:00, SCD210430, 4015889, 09:30:00, 06:25:21, 1888115570, 251.500000, 2, 259.500000, 2, 1022.000000
01/07/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:00:51, 1888792058, 251.500000, 2, 259.500000, 2, 1022.000000
01/07/2020 00:00:00, SCD210430, 4015889, 11:30:00, 06:25:21, 1888115570, 251.500000, 2, 259.500000, 2, 1022.000000
01/07/2020 00:00:00, SCD210430, 4015889, 13:30:00, 06:25:21, 1888115570, 251.500000, 2, 259.500000, 2, 1022.000000
01/07/2020 00:00:00, SRD201130, 4007710, 09:30:00, 06:25:42, 1888260926, 412.500000, 10, 420.500000, 10, 9997.000000
01/07/2020 00:00:00, SRD201130, 4007710, 11:30:00, 06:25:42, 1888260926, 412.500000, 10, 420.500000, 10, 9997.000000
01/07/2020 00:00:00, SRD201130, 4007710, 13:30:00, 06:25:42, 1888260926, 412.500000, 10, 420.500000, 10, 9997.000000
01/07/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:57:19, 1888906489, 412.500000, 5, 420.500000, 5, 4165.000000
01/07/2020 00:00:00, SRD210129, 4010879, 13:30:00, 06:25:42, 1888260858, 405.000000, 10, 413.000000, 10, 8180.000000
01/07/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:10:39, 1888858874, 405.000000, 5, 413.000000, 5, 4090.000000
01/07/2020 00:00:00, SRD210129, 4010879, 09:30:00, 06:25:42, 1888260858, 405.000000, 10, 413.000000, 10, 8180.000000
01/07/2020 00:00:00, SRD210129, 4010879, 11:30:00, 06:25:42, 1888260858, 405.000000, 10, 413.000000, 10, 8180.000000
