Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
02/02/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:03:37, 2205309749, 575.000000, 1, 583.000000, 1, 1731.000000
02/02/2021 00:00:00, SRD210430, 4015906, 11:30:00, 11:15:00, 2203885887, 573.500000, 1, 576.000000, 1, 4013.500000
02/02/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:18:17, 2203466732, 558.500000, 1, 566.500000, 1, 1125.000000
02/02/2021 00:00:00, SRD210730, 4020965, 13:30:00, 13:03:37, 2205241467, 565.000000, 3, 573.000000, 2, 2841.000000
02/02/2021 00:00:00, SRD210730, 4020965, 15:30:00, 13:03:37, 2205241467, 565.000000, 3, 573.000000, 2, 2841.000000
02/02/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:21:21, 2203885474, 564.000000, 1, 569.000000, 1, 2826.500000
02/02/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:54, 2203637060, 1951.000000, 6, 1952.000000, 2, 17580.000000
02/02/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:30:00, 2204328516, 1958.500000, 1, 1959.500000, 7, 15675.000000
02/02/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:29:43, 2205041992, 1968.500000, 17, 1969.500000, 3, 39373.000000
02/02/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:52, 2203853389, 1959.500000, 8, 1961.000000, 14, 43130.000000
02/02/2021 00:00:00, HCD210226, 4012413, 15:30:00, 10:56:48, 2205144980, 610.000000, 41, 618.000000, 1, 39826.500000
02/02/2021 00:00:00, HCD210226, 4012413, 13:30:00, 10:56:48, 2205144980, 610.000000, 41, 618.000000, 1, 39826.500000
02/02/2021 00:00:00, HCD210226, 4012413, 09:30:00, 08:37:11, 2203559342, 611.000000, 1, 619.000000, 6, 28725.000000
02/02/2021 00:00:00, HCD210226, 4012413, 11:30:00, 10:56:48, 2205144980, 610.000000, 41, 618.000000, 1, 39826.500000
02/02/2021 00:00:00, CAD210504, 4035886, 09:30:00, 09:29:58, 2203637221, 7750.000000, 3, 7751.500000, 2, 116259.500000
02/02/2021 00:00:00, CAD210504, 4035886, 13:30:00, 13:30:00, 2204328640, 7752.000000, 3, 7755.500000, 3, 147313.000000
02/02/2021 00:00:00, CAD210504, 4035886, 11:30:00, 11:29:53, 2203853442, 7736.500000, 1, 7737.500000, 3, 154745.500000
02/02/2021 00:00:00, CAD210504, 4035886, 15:30:00, 15:30:00, 2205044218, 7764.500000, 2, 7766.500000, 3, 100958.000000
02/02/2021 00:00:00, HCD210430, 4015892, 09:30:00, 08:31:27, 2203675968, 600.000000, 1, 608.000000, 1, 2405.000000
02/02/2021 00:00:00, HCD210430, 4015892, 15:30:00, 12:10:20, 2205424723, 596.500000, 1, 607.500000, 20, 12746.500000
02/02/2021 00:00:00, HCD210430, 4015892, 13:30:00, 12:10:20, 2205424723, 596.500000, 1, 607.500000, 20, 12746.500000
02/02/2021 00:00:00, HCD210430, 4015892, 11:30:00, 10:57:19, 2203949560, 596.000000, 1, 604.000000, 1, 13945.500000
02/02/2021 00:00:00, ZSD210204, 4030447, 15:30:00, 15:30:00, 2205043961, 2539.500000, 3, , , 7618.500000
02/02/2021 00:00:00, ZSD210204, 4030447, 13:30:00, 13:29:51, 2204326941, 2546.000000, 4, , , 10184.000000
02/02/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:20:35, 2203672578, 395.000000, 15, 404.000000, 2, 8699.000000
02/02/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:08:44, 2204144219, 399.000000, 6, 405.000000, 2, 8350.000000
02/02/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:04:02, 2203913913, 399.000000, 5, 404.000000, 1, 7218.000000
02/02/2021 00:00:00, SCD210630, 4019091, 15:30:00, 14:46:32, 2205144994, 399.000000, 6, 406.000000, 4, 9558.500000
02/02/2021 00:00:00, SCD210730, 4020970, 11:30:00, 08:13:03, 2205403909, 392.000000, 10, , , 4305.000000
02/02/2021 00:00:00, SCD210730, 4020970, 15:30:00, 08:13:03, 2205403909, 392.000000, 10, , , 4305.000000
02/02/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:13:03, 2205403909, 392.000000, 10, , , 4305.000000
02/02/2021 00:00:00, SCD210730, 4020970, 13:30:00, 08:13:03, 2205403909, 392.000000, 10, , , 4305.000000
02/02/2021 00:00:00, SND210504, 4035891, 15:30:00, 15:22:53, 2205068428, 23060.000000, 1, 23185.000000, 1, 184810.000000
02/02/2021 00:00:00, SND210504, 4035891, 13:30:00, 13:29:57, 2204330742, 22970.000000, 1, 23030.000000, 1, 206895.000000
02/02/2021 00:00:00, SND210504, 4035891, 11:30:00, 11:29:03, 2203860659, 23330.000000, 1, 23415.000000, 10, 350895.000000
02/02/2021 00:00:00, SND210504, 4035891, 09:30:00, 09:26:36, 2203639622, 23250.000000, 1, 23335.000000, 2, 396530.000000
02/02/2021 00:00:00, SCD220131, 4030389, 09:30:00, 08:36:33, 2205406065, , , 373.000000, 1, 373.000000
02/02/2021 00:00:00, SCD220131, 4030389, 13:30:00, 08:36:33, 2205406065, , , 373.000000, 1, 373.000000
02/02/2021 00:00:00, SCD220131, 4030389, 15:30:00, 08:36:33, 2205406065, , , 373.000000, 1, 373.000000
02/02/2021 00:00:00, SCD220131, 4030389, 11:30:00, 08:36:33, 2205406065, , , 373.000000, 1, 373.000000
02/02/2021 00:00:00, SCD211130, 4027299, 11:30:00, 09:56:03, 2205403890, 378.000000, 2, 386.000000, 2, 1528.000000
02/02/2021 00:00:00, SCD211130, 4027299, 09:30:00, 07:24:43, 2203665324, , , 386.000000, 2, 772.000000
02/02/2021 00:00:00, SCD211130, 4027299, 15:30:00, 09:56:03, 2205403890, 378.000000, 2, 386.000000, 2, 1528.000000
02/02/2021 00:00:00, SCD211130, 4027299, 13:30:00, 09:56:03, 2205403890, 378.000000, 2, 386.000000, 2, 1528.000000
02/02/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:54, 2203637059, 1957.000000, 6, 1958.000000, 2, 15658.000000
02/02/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2204328515, 1964.500000, 1, 1966.000000, 7, 15726.500000
02/02/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:52, 2203853388, 1966.000000, 8, 1967.500000, 14, 43273.000000
02/02/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:29:43, 2205041990, 1975.000000, 17, 1976.000000, 3, 39503.000000
02/02/2021 00:00:00, HCD211231, 4028794, 15:30:00, 10:24:57, 2205403928, 569.000000, 21, , , 11949.000000
02/02/2021 00:00:00, HCD211231, 4028794, 09:30:00, 08:37:30, 2203690783, 569.000000, 20, 582.000000, 2, 12544.000000
02/02/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:24:57, 2205403928, 569.000000, 21, , , 11949.000000
02/02/2021 00:00:00, HCD211231, 4028794, 13:30:00, 10:24:57, 2205403928, 569.000000, 21, , , 11949.000000
02/02/2021 00:00:00, SRD210930, 4024009, 15:30:00, 14:44:46, 2205403818, 552.000000, 2, 560.000000, 2, 2224.000000
02/02/2021 00:00:00, SRD210930, 4024009, 13:30:00, 10:55:27, 2204094908, 552.000000, 2, 560.000000, 2, 2775.000000
02/02/2021 00:00:00, SRD210930, 4024009, 11:30:00, 10:55:27, 2204094908, 552.000000, 2, 560.000000, 2, 2775.000000
02/02/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:19:42, 2203693788, 551.000000, 2, 559.000000, 2, 2220.000000
02/02/2021 00:00:00, AHD210504, 4035885, 09:30:00, 09:29:54, 2203637058, 1954.500000, 6, 1955.000000, 2, 125102.000000
02/02/2021 00:00:00, AHD210504, 4035885, 13:30:00, 13:30:00, 2204329034, 1962.000000, 1, 1962.500000, 7, 84380.500000
02/02/2021 00:00:00, AHD210504, 4035885, 11:30:00, 11:29:52, 2203853544, 1963.000000, 4, 1964.000000, 14, 94264.500000
02/02/2021 00:00:00, AHD210504, 4035885, 15:30:00, 15:29:43, 2205042634, 1972.000000, 17, 1972.500000, 3, 98619.000000
02/02/2021 00:00:00, SRD220331, 4034179, 13:30:00, 12:44:08, 2205403798, 520.000000, 2, 528.000000, 2, 2096.000000
02/02/2021 00:00:00, SRD220331, 4034179, 09:30:00, 08:19:42, 2203675864, 520.000000, 2, 528.000000, 2, 2610.000000
02/02/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:57:26, 2204021082, 520.000000, 2, 528.000000, 2, 2096.000000
02/02/2021 00:00:00, SRD220331, 4034179, 15:30:00, 12:44:08, 2205403798, 520.000000, 2, 528.000000, 2, 2096.000000
02/02/2021 00:00:00, NID210317, 44244, 09:30:00, 09:29:54, 2203637071, 17780.000000, 1, 17795.000000, 4, 88960.000000
02/02/2021 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2204328380, 17740.000000, 1, 17760.000000, 5, 106540.000000
02/02/2021 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2205043885, 17715.000000, 1, 17725.000000, 3, 70890.000000
02/02/2021 00:00:00, NID210317, 44244, 11:30:00, 11:29:23, 2203851739, 17780.000000, 1, 17795.000000, 4, 88960.000000
02/02/2021 00:00:00, PBD210204, 4030445, 13:30:00, 13:29:31, 2204324724, 2008.500000, 1, , , 2008.500000
02/02/2021 00:00:00, PBD210204, 4030445, 15:30:00, 13:31:05, 2204337725, 2007.500000, 1, , , 2007.500000
02/02/2021 00:00:00, CAD210616, 38301, 09:30:00, 02:25:58, 2205481009, 7700.000000, 5, , , 38500.000000
02/02/2021 00:00:00, CAD210616, 38301, 13:30:00, 02:25:58, 2205481009, 7700.000000, 5, , , 38500.000000
02/02/2021 00:00:00, CAD210616, 38301, 11:30:00, 02:25:58, 2205481009, 7700.000000, 5, , , 38500.000000
02/02/2021 00:00:00, CAD210616, 38301, 15:30:00, 02:25:58, 2205481009, 7700.000000, 5, , , 38500.000000
02/02/2021 00:00:00, SCD211231, 4028798, 15:30:00, 14:47:30, 2205403853, , , 378.500000, 2, 757.000000
02/02/2021 00:00:00, SCD211231, 4028798, 13:30:00, 12:18:10, 2204094898, 370.500000, 2, 378.500000, 2, 1878.500000
02/02/2021 00:00:00, SCD211231, 4028798, 09:30:00, 07:24:59, 2203675865, , , 382.500000, 2, 765.000000
02/02/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:56:05, 2203833087, 372.500000, 3, 380.500000, 3, 2259.000000
02/02/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:52, 2204327079, 2560.500000, 1, 2562.500000, 3, 10248.000000
02/02/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:54, 2203853428, 2550.000000, 4, 2552.000000, 2, 15304.000000
02/02/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:37, 2203636760, 2544.000000, 5, 2547.000000, 3, 33161.000000
02/02/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2205043966, 2554.000000, 3, 2555.500000, 3, 15328.500000
02/02/2021 00:00:00, HUD210831, 4022467, 11:30:00, 10:39:19, 2203963436, , , 777.000000, 2, 1554.000000
02/02/2021 00:00:00, HUD210831, 4022467, 09:30:00, 07:43:04, 2203666919, , , 777.000000, 1, 1555.000000
02/02/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:28:45, 2204320243, 781.500000, 1, 791.500000, 1, 1573.000000
02/02/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:20:30, 2205081279, 785.000000, 3, 795.000000, 3, 5522.500000
02/02/2021 00:00:00, AHD210204, 4030441, 11:30:00, 05:57:29, 2203178339, 1970.000000, 1, , , 1970.000000
02/02/2021 00:00:00, AHD210204, 4030441, 09:30:00, 05:57:29, 2203178339, 1970.000000, 1, , , 1970.000000
02/02/2021 00:00:00, AHD210204, 4030441, 15:30:00, 15:29:43, 2205041987, , , 1971.500000, 3, 5914.500000
02/02/2021 00:00:00, AHD210204, 4030441, 13:30:00, 13:30:00, 2204328514, 1955.000000, 1, 1961.500000, 7, 15685.500000
02/02/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:28:52, 2203857938, , , 2028.500000, 1, 2028.500000
02/02/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:48, 2203637770, 2019.500000, 1, , , 2019.500000
02/02/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:16, 2204323321, 2025.500000, 1, 2034.500000, 1, 4060.000000
02/02/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:59, 2205045133, , , 2023.500000, 1, 2023.500000
02/02/2021 00:00:00, HUD210630, 4019371, 09:30:00, 07:19:17, 2203675840, , , 848.000000, 1, 848.000000
02/02/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:28:45, 2204320239, 850.000000, 1, 860.000000, 1, 1710.000000
02/02/2021 00:00:00, HUD210630, 4019371, 11:30:00, 10:47:03, 2203893317, 835.500000, 1, 845.000000, 2, 4206.000000
02/02/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:49:28, 2205145058, , , 865.000000, 2, 1730.000000
02/02/2021 00:00:00, HCD210630, 4019389, 09:30:00, 07:35:41, 2203758410, 586.000000, 1, 594.000000, 1, 3502.000000
02/02/2021 00:00:00, HCD210630, 4019389, 15:30:00, 10:57:19, 2205401204, 586.000000, 1, 594.000000, 1, 2912.500000
02/02/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:57:19, 2205401204, 586.000000, 1, 594.000000, 1, 2912.500000
02/02/2021 00:00:00, HCD210630, 4019389, 13:30:00, 10:57:19, 2205401204, 586.000000, 1, 594.000000, 1, 2912.500000
02/02/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:28:36, 2204094896, 388.000000, 4, 392.500000, 2, 3904.000000
02/02/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:19:06, 2203683360, 388.000000, 4, 393.500000, 2, 3119.000000
02/02/2021 00:00:00, SCD210831, 4022477, 15:30:00, 13:10:46, 2205403906, 392.500000, 3, , , 2729.500000
02/02/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:10:46, 2205403906, 392.500000, 3, , , 2729.500000
02/02/2021 00:00:00, CAD210426, 4035309, 13:30:00, 08:33:19, 2203511834, 7696.000000, 1, , , 7696.000000
02/02/2021 00:00:00, CAD210426, 4035309, 15:30:00, 08:33:19, 2203511834, 7696.000000, 1, , , 7696.000000
02/02/2021 00:00:00, CAD210426, 4035309, 09:30:00, 08:33:19, 2203511834, 7696.000000, 1, , , 7696.000000
02/02/2021 00:00:00, CAD210426, 4035309, 11:30:00, 08:33:19, 2203511834, 7696.000000, 1, , , 7696.000000
02/02/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:13:32, 2203971990, 714.000000, 2, , , 1428.000000
02/02/2021 00:00:00, HUD220331, 4034176, 11:30:00, 09:13:32, 2203971990, 714.000000, 2, , , 1428.000000
02/02/2021 00:00:00, HUD220331, 4034176, 15:30:00, 15:21:05, 2205199755, , , 725.000000, 2, 1450.000000
02/02/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:12:31, 2204929880, 715.000000, 2, , , 1430.000000
02/02/2021 00:00:00, NID210616, 44247, 13:30:00, 13:29:38, 2204329012, , , 17810.000000, 1, 17810.000000
02/02/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:37, 2203641968, 17810.000000, 1, , , 17810.000000
02/02/2021 00:00:00, NID210616, 44247, 15:30:00, 15:29:41, 2205044206, , , 17780.000000, 1, 17780.000000
02/02/2021 00:00:00, NID210616, 44247, 11:30:00, 11:28:18, 2203854147, , , 17845.000000, 1, 17845.000000
02/02/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:29:58, 2203637158, 7750.000000, 3, 7752.500000, 2, 38755.000000
02/02/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:29:53, 2203853408, 7736.500000, 1, 7738.500000, 3, 30952.000000
02/02/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2204328596, 7753.000000, 3, 7757.000000, 3, 77430.000000
02/02/2021 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2205044152, 7765.000000, 2, 7767.000000, 2, 31064.000000
02/02/2021 00:00:00, HCD220331, 4034175, 13:30:00, 12:44:07, 2205403804, 564.000000, 2, 572.000000, 2, 2272.000000
02/02/2021 00:00:00, HCD220331, 4034175, 09:30:00, 07:23:59, 2203690786, , , 579.500000, 2, 1159.000000
02/02/2021 00:00:00, HCD220331, 4034175, 11:30:00, 10:24:50, 2203971974, 564.000000, 2, 572.000000, 2, 2272.000000
02/02/2021 00:00:00, HCD220331, 4034175, 15:30:00, 12:44:07, 2205403804, 564.000000, 2, 572.000000, 2, 2272.000000
02/02/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:36:29, 2203665252, , , 360.000000, 2, 720.000000
02/02/2021 00:00:00, SCD220228, 4032371, 11:30:00, 11:10:09, 2203833091, 353.000000, 1, 359.000000, 2, 2484.000000
02/02/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:46:02, 2205403887, 354.000000, 2, 362.000000, 2, 1432.000000
02/02/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:01:43, 2204094901, 354.000000, 2, 362.000000, 2, 1783.000000
02/02/2021 00:00:00, SCD210430, 4015889, 15:30:00, 12:35:02, 2205590595, , , 411.500000, 5, 2057.500000
02/02/2021 00:00:00, SCD210430, 4015889, 09:30:00, 08:36:59, 2203622777, 396.000000, 15, 403.500000, 1, 12676.500000
02/02/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:00:08, 2203833195, 403.500000, 6, 404.500000, 2, 5260.000000
02/02/2021 00:00:00, SCD210430, 4015889, 13:30:00, 12:35:02, 2205590595, , , 411.500000, 5, 2057.500000
02/02/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:29:53, 2203853403, 7736.000000, 1, 7737.500000, 3, 30948.500000
02/02/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:29:58, 2203637160, 7749.500000, 1, 7752.500000, 2, 23254.500000
02/02/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2205044150, 7763.500000, 1, 7766.000000, 2, 23295.500000
02/02/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2204328598, 7751.000000, 1, 7755.500000, 3, 31017.500000
02/02/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:15:12, 2203675900, 1084.000000, 2, 1093.000000, 1, 4355.000000
02/02/2021 00:00:00, HUD210331, 4013724, 15:30:00, 15:17:31, 2205144795, , , 1114.500000, 2, 2229.000000
02/02/2021 00:00:00, HUD210331, 4013724, 11:30:00, 10:47:17, 2203861032, 1098.000000, 1, 1108.000000, 1, 4410.000000
02/02/2021 00:00:00, HUD210331, 4013724, 13:30:00, 13:28:45, 2204320229, 1106.000000, 1, 1116.000000, 1, 4427.000000
02/02/2021 00:00:00, HUD210430, 4015910, 13:30:00, 12:18:37, 2205406072, 984.500000, 2, , , 1969.000000
02/02/2021 00:00:00, HUD210430, 4015910, 11:30:00, 10:33:32, 2203963435, , , 1006.500000, 1, 1006.500000
02/02/2021 00:00:00, HUD210430, 4015910, 15:30:00, 12:18:37, 2205406072, 984.500000, 2, , , 1969.000000
02/02/2021 00:00:00, HUD210430, 4015910, 09:30:00, 07:19:17, 2203666325, , , 1010.000000, 2, 2020.000000
02/02/2021 00:00:00, HCD210831, 4022462, 15:30:00, 07:36:06, 2205403727, , , 587.000000, 1, 587.000000
02/02/2021 00:00:00, HCD210831, 4022462, 13:30:00, 07:36:06, 2205403727, , , 587.000000, 1, 587.000000
02/02/2021 00:00:00, HCD210831, 4022462, 11:30:00, 07:36:06, 2205403727, , , 587.000000, 1, 587.000000
02/02/2021 00:00:00, HCD210831, 4022462, 09:30:00, 07:36:06, 2205403727, , , 587.000000, 1, 587.000000
02/02/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:54, 2203853430, 2558.000000, 4, 2559.500000, 2, 15351.000000
02/02/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:37, 2203636761, 2552.000000, 5, 2554.500000, 3, 20423.500000
02/02/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:51, 2204329030, 2568.500000, 4, 2570.500000, 5, 35981.500000
02/02/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2205043965, 2562.000000, 3, 2563.500000, 4, 17940.000000
02/02/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:55:39, 2204094879, 547.000000, 2, 555.000000, 2, 2750.000000
02/02/2021 00:00:00, SRD211130, 4027300, 15:30:00, 14:44:54, 2205403816, 547.000000, 2, 555.000000, 2, 2204.000000
02/02/2021 00:00:00, SRD211130, 4027300, 13:30:00, 10:55:39, 2204094879, 547.000000, 2, 555.000000, 2, 2750.000000
02/02/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:19:42, 2203675844, 546.000000, 2, 554.000000, 2, 2745.000000
02/02/2021 00:00:00, HCD211029, 4025737, 15:30:00, 12:44:07, 2205403783, 570.000000, 2, 578.000000, 2, 2296.000000
02/02/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:24:45, 2203971960, 570.000000, 2, 578.000000, 2, 2296.000000
02/02/2021 00:00:00, HCD211029, 4025737, 09:30:00, 08:37:21, 2203690784, , , 584.000000, 2, 1168.000000
02/02/2021 00:00:00, HCD211029, 4025737, 13:30:00, 12:44:07, 2205403783, 570.000000, 2, 578.000000, 2, 2296.000000
02/02/2021 00:00:00, SRD210528, 4017430, 09:30:00, 08:14:41, 2203453363, 562.500000, 1, 570.500000, 1, 1133.000000
02/02/2021 00:00:00, SRD210528, 4017430, 13:30:00, 13:06:14, 2204742687, 571.500000, 1, 577.500000, 6, 5797.000000
02/02/2021 00:00:00, SRD210528, 4017430, 15:30:00, 13:06:14, 2204742687, 571.500000, 1, 577.500000, 6, 5797.000000
02/02/2021 00:00:00, SRD210528, 4017430, 11:30:00, 11:02:30, 2203885470, 571.000000, 1, 572.500000, 1, 2851.500000
02/02/2021 00:00:00, HUD211130, 4027297, 11:30:00, 09:18:17, 2203973669, 740.000000, 1, , , 1479.000000
02/02/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:18:17, 2203973669, 740.000000, 1, , , 1479.000000
02/02/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:20:59, 2205164523, 744.500000, 1, 753.500000, 1, 3751.000000
02/02/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:11:55, 2204367406, 730.000000, 1, 739.000000, 1, 5147.000000
02/02/2021 00:00:00, NAD210204, 4030448, 11:30:00, 11:27:06, 2203847446, 1980.000000, 1, , , 1980.000000
02/02/2021 00:00:00, NAD210204, 4030448, 13:30:00, 12:39:57, 2204021406, 1980.000000, 1, , , 1980.000000
02/02/2021 00:00:00, NAD210204, 4030448, 15:30:00, 12:39:57, 2204021406, 1980.000000, 1, , , 1980.000000
02/02/2021 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2204328599, 7757.000000, 3, 7764.000000, 3, 46563.000000
02/02/2021 00:00:00, CAD210217, 38297, 11:30:00, 11:29:53, 2203853410, 7739.500000, 1, 7746.000000, 3, 30977.500000
02/02/2021 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2205044151, 7771.000000, 2, 7774.500000, 2, 31091.000000
02/02/2021 00:00:00, CAD210217, 38297, 09:30:00, 09:29:58, 2203637159, 7752.000000, 3, 7756.500000, 2, 38769.000000
02/02/2021 00:00:00, SCD220331, 4034178, 09:30:00, 08:36:30, 2203665315, , , 352.000000, 2, 704.000000
02/02/2021 00:00:00, SCD220331, 4034178, 13:30:00, 12:44:07, 2204027927, 341.000000, 2, 349.000000, 2, 1730.000000
02/02/2021 00:00:00, SCD220331, 4034178, 15:30:00, 14:46:04, 2205403886, 341.000000, 2, 349.000000, 2, 1380.000000
02/02/2021 00:00:00, SCD220331, 4034178, 11:30:00, 09:56:10, 2203962624, 342.000000, 2, 350.000000, 2, 1725.000000
02/02/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:01:20, 2205161351, 406.500000, 1, 410.000000, 7, 6557.500000
02/02/2021 00:00:00, SCD210331, 4013721, 15:30:00, 13:01:20, 2205161351, 406.500000, 1, 410.000000, 7, 6557.500000
02/02/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:20:35, 2203622772, 397.000000, 16, 403.000000, 2, 17556.000000
02/02/2021 00:00:00, SCD210331, 4013721, 11:30:00, 10:53:49, 2203835788, 401.500000, 2, 402.000000, 4, 5634.500000
02/02/2021 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:54, 2203853429, 2541.000000, 4, 2543.500000, 2, 15251.000000
02/02/2021 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:37, 2203636762, 2534.000000, 4, 2538.500000, 3, 17751.500000
02/02/2021 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2205043868, 2545.000000, 1, 2547.500000, 4, 12735.000000
02/02/2021 00:00:00, ZSD210217, 48071, 13:30:00, 13:30:00, 2204328391, 2551.500000, 1, 2554.000000, 4, 12767.500000
02/02/2021 00:00:00, SND210421, 4013972, 15:30:00, 15:22:53, 2204994021, , , 23435.000000, 1, 23435.000000
02/02/2021 00:00:00, SND210421, 4013972, 13:30:00, 12:40:24, 2204022469, , , 23540.000000, 1, 23540.000000
02/02/2021 00:00:00, HCD210528, 4017424, 15:30:00, 10:57:19, 2205401207, 592.000000, 1, 600.000000, 1, 1780.500000
02/02/2021 00:00:00, HCD210528, 4017424, 09:30:00, 07:34:01, 2203752393, 592.000000, 1, 600.000000, 1, 2375.000000
02/02/2021 00:00:00, HCD210528, 4017424, 11:30:00, 10:57:19, 2205401207, 592.000000, 1, 600.000000, 1, 1780.500000
02/02/2021 00:00:00, HCD210528, 4017424, 13:30:00, 10:57:19, 2205401207, 592.000000, 1, 600.000000, 1, 1780.500000
