Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBE210412, 2, 1, 166063, 0, 0, 0, 4, 0
PBE210421, 2, 1, 82950, 0, 0, 0, 2, 0
PBE210519, 4, 2, 331970, 0, 0, 165985, 4, 0
PBE210528, 4, 2, 290552.5, 0, 0, 145276.25, 3.5, 0
PBE210625, 2, 1, 166807, 0, 0, 0, 4, 0
PBE210702, 2, 1, 125362.5, 0, 0, 0, 3, 0
PBE210707, 2, 1, 83634.5, 0, 0, 0, 2, 0
PBE210708, 2, 1, 83522.5, 0, 0, 0, 2, 0
PBS210421, 2, 1, 35625, 0, 0, 0, 1, 0
PBS210915, 2, 1, 363210, 0, 0, 0, 10, 0
SCD210430, 21, 5, 49340, 45, 12, 4540, 1, 0
SCD210528, 58, 24, 11809795, 758, 40, 4780, 1, 0
SCD210630, 23, 4, 24130, 229, 18, 4865, 1, 0
SCD210730, 19, 4, 37840, 116, 28, 9460, 1, 0
SCD210831, 31, 11, 110575, 240, 26, 4755, 1, 0
SCD210930, 20, 6, 28160, 171, 18, 4705, 1, 0
SCD211029, 14, 3, 13880, 8, 17, 4625, 1.5, 0
SCD211130, 86, 0, 0, 86, 59, 0, 1, 0
SCD211231, 50, 0, 0, 50, 45, 0, 1, 0
SCD220131, 48, 0, 0, 48, 24, 0, 1, 0
SCD220228, 60, 2, 8980, 56, 47, 4490, 1, 0
SCD220331, 63, 2, 8940, 59, 40, 4470, 1, 0
SCD220429, 68, 12, 53480, 47, 61, 4455, 1, 0
SCD220531, 72, 20, 88860, 35, 28, 4440, 1, 0
SND210409, 76, 56, 46943700, 4, 18, 632475, 5, 0
SND210412, 167, 97, 72307766.5, 20, 30, 562220, 1, 0
SND210415, 4, 2, 3050840, 0, 0, 1525420, 11, 0
SND210419, 5, 4, 2636250, 1, 0, 416250, 10, 0
SND210420, 4, 3, 2074900, 0, 0, 693625, 7.5, 0
SND210421, 23, 15, 10379155, 11, 2, 549980, 7, 0
SND210422, 4, 2, 551800, 1, 0, 275900, 2, 0
SND210428, 2, 1, 275300, 0, 0, 0, 2, 0
SND210505, 5, 2, 827400, 5, 0, 413700, 2, 0
SND210507, 4, 2, 544100, 0, 0, 272050, 2, 0
SND210517, 2, 1, 128825, 0, 0, 0, 1, 0
SND210518, 2, 1, 128750, 0, 0, 0, 1, 0
SND210519, 87, 49, 32245244, 29, 30, 402097.35, 1, 0
SND210525, 11, 10, 3585000, 2, 2, 132400, 2, 0
SND210526, 2, 1, 274750, 1, 0, 0, 2, 0
SND210609, 11, 10, 4361150, 2, 2, 132150, 5, 0
SND210610, 2, 1, 263900, 1, 0, 0, 4, 0
SND210616, 45, 23, 8705346.25, 25, 34, 132228.75, 1, 0
SND210617, 4, 2, 522990, 2, 0, 261495, 2, 0
SND210618, 2, 1, 259160, 2, 0, 0, 2, 0
SND210625, 70, 39, 42370940, 2, 0, 128820, 2, 0
SND210629, 8, 4, 773670, 0, 0, 193417.5, 1.5, 0
SND210630, 19, 9, 1162360, 1, 0, 129375, 1, 0
SND210701, 14, 7, 4642020, 0, 0, 257890, 2, 0
SND210706, 18, 9, 4255185, 0, 0, 128945, 1, 0
SND210707, 22, 11, 3353185, 0, 0, 128950, 1, 0
SND210708, 3165, 311, 97552731, 2571, 4738, 128900, 1, 0
SND210721, 31, 17, 28447870, 13, 17, 774030, 1, 0
SND210818, 12, 7, 8346280, 8, 9, 505800, 5, 0
SND210915, 16, 12, 11967000, 4, 7, 630125, 5, 0
SND211215, 18, 13, 12222725, 5, 2, 605250, 5, 0
SND220119, 4, 2, 1321350, 0, 5, 660675, 3, 0
SND220216, 2, 1, 594375, 0, 3, 0, 5, 0
SNE210414, 2, 1, 465798.4, 0, 0, 0, 4, 0
SNE210421, 2, 1, 584500, 0, 0, 0, 5, 0
SNE210504, 2, 1, 452017.2, 0, 0, 0, 4, 0
SNE210519, 6, 3, 1262637.75, 0, 0, 347577.9, 3, 0
SNE210616, 2, 1, 554248.25, 0, 0, 0, 5, 0
SNE210708, 2, 1, 325125, 0, 0, 0, 3, 0
SNE210818, 4, 2, 649711.65, 0, 0, 324855.825, 3, 0
SRD210430, 7, 2, 12720, 95, 9, 6360, 1, 0
SRD210528, 14, 4, 25580, 276, 33, 6395, 1, 0
SRD210630, 17, 4, 129400, 55, 22, 32350, 1, 0
SRD210730, 11, 1, 6300, 49, 10, 0, 1, 0
SRD210831, 7, 0, 0, 53, 17, 0, 1, 0
SRD210930, 7, 0, 0, 49, 28, 0, 1, 0
SRD211029, 7, 0, 0, 7, 21, 0, 5, 0
SRD211130, 45, 6, 37920, 34, 25, 6320, 1, 0
SRD211231, 45, 6, 37680, 34, 22, 6280, 1, 0
SRD220131, 40, 0, 0, 40, 37, 0, 1, 0
SRD220228, 41, 2, 12440, 37, 37, 6220, 1, 0
SRD220331, 39, 2, 12420, 35, 26, 6210, 1, 0
SRD220429, 37, 0, 0, 37, 29, 0, 1, 0
SRD220531, 34, 0, 0, 34, 10, 0, 1, 0
ZSD210409, 142, 102, 262103625, 14, 33, 1333325, 32.5, 0
ZSD210412, 368, 241, 406244007.5, 58, 49, 425775, 2, 0
ZSD210413, 6, 3, 12258550.75, 3, 4, 4465833.75, 55, 0
ZSD210414, 8, 4, 1772618, 5, 0, 141989, 4, 0
ZSD210415, 2, 1, 213012.75, 1, 0, 0, 3, 0
ZSD210419, 26, 13, 24713421.25, 1, 0, 425700, 6, 0
ZSD210421, 457, 231, 181220433.75, 32, 44, 142150, 2, 0
ZSD210426, 3, 2, 5684200, 1, 0, 2842100, 40, 0
ZSD210429, 12, 6, 2558850, 1, 0, 320062.5, 4.5, 0
ZSD210430, 18, 10, 11627885, 2, 0, 709112.5, 8, 0
ZSD210504, 15, 8, 7394660, 2, 0, 355275, 5, 0
ZSD210505, 12, 6, 22962528, 2, 0, 426076.5, 6, 0
ZSD210505_1950C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210505_2700P, 6, 3, 72850, 0, 0, 1225, 2, 0
ZSD210505_2750P, 4, 2, 145612.5, 0, 0, 72806.25, 75, 0
ZSD210505_2800P, 4, 2, 596300, 0, 0, 298150, 200, 0
ZSD210505_2850C, 4, 2, 181400, 0, 0, 90700, 50, 0
ZSD210505_2900C, 30, 15, 1105150, 0, 0, 37412.5, 25, 0
ZSD210505_2950C, 4, 2, 32000, 0, 0, 16000, 20, 0
ZSD210505_3000C, 8, 4, 23400, 0, 0, 5575, 11, 0
ZSD210510, 8, 4, 1771937.5, 1, 4, 426193.75, 7, 0
ZSD210511, 2, 1, 71000, 0, 0, 0, 1, 0
ZSD210512, 12, 6, 2204253.75, 0, 0, 355541.25, 5, 0
ZSD210517, 4, 2, 1282725, 0, 0, 641362.5, 9, 0
ZSD210518, 10, 6, 10084260, 0, 0, 1740181.25, 9, 0
ZSD210519, 1116, 571, 1754389852.5, 42, 28, 427125, 2, 0
ZSD210524, 15, 7, 9811775, 2, 0, 710937.5, 10, 0
ZSD210525, 6, 4, 7238900, 0, 0, 2271000, 28, 0
ZSD210526, 8, 4, 711270, 0, 0, 177817.5, 4, 0
ZSD210527, 2, 1, 212806.5, 0, 0, 0, 3, 0
ZSD210602, 6, 3, 355804, 1, 0, 142377, 2, 0
ZSD210602_2600P, 4, 2, 331500, 0, 0, 165750, 200, 0
ZSD210602_3000C, 4, 2, 532400, 0, 0, 266200, 200, 0
ZSD210603, 8, 4, 1776887.5, 0, 0, 355218.75, 5, 0
ZSD210604, 6, 3, 2629768.75, 0, 0, 995750, 14, 0
ZSD210607, 2, 1, 142950, 0, 0, 0, 2, 0
ZSD210608, 7, 5, 14239675, 1, 0, 2559312, 50, 0
ZSD210610, 8, 4, 284615, 0, 0, 71153.75, 1, 0
ZSD210611, 6, 3, 498425, 1, 0, 212700, 3, 0
ZSD210615, 2, 1, 285100, 0, 0, 0, 4, 0
ZSD210616, 2077, 1068, 1340969282, 40, 29, 141457.5, 2, 0
ZSD210617, 2, 1, 852000, 1, 0, 0, 12, 0
ZSD210618, 26, 13, 31529544.25, 4, 2, 2569401, 30, 0
ZSD210622, 6, 3, 784087.5, 0, 0, 213851.25, 3, 0
ZSD210623, 13, 7, 8127562, 2, 0, 283679, 4, 0
ZSD210624, 12, 6, 6851333.5, 1, 0, 782541.25, 12, 0
ZSD210625, 101, 50, 31684379.75, 1, 0, 212304, 3, 0
ZSD210629, 39, 19, 10103883, 1, 0, 426037.5, 6, 0
ZSD210630, 48, 23, 18116533, 0, 0, 356682.5, 5, 0
ZSD210630_2850TC, 2, 1, 8625, 0, 0, 0, 3, 0
ZSD210701, 45, 22, 19173431.25, 2, 0, 284340, 4, 0
ZSD210702, 2, 1, 71025, 0, 0, 0, 1, 0
ZSD210706, 155, 76, 49906083.25, 1, 0, 71575, 1, 0
ZSD210707, 125, 62, 61003148.75, 2, 0, 496587.5, 7, 0
ZSD210707_2700P, 2, 1, 21500, 0, 0, 0, 10, 0
ZSD210707_2900C, 34, 17, 18232612.5, 0, 0, 601450, 200, 0
ZSD210707_3100C, 34, 17, 8153887.5, 0, 0, 269550, 200, 0
ZSD210708, 51869, 11116, 1374585652, 32946, 9722, 71362.5, 1, 0
ZSD210721, 902, 462, 1128973094.75, 18, 3, 358281.25, 1, 0
ZSD210730_2850TC, 2, 1, 10650, 0, 0, 0, 3, 0
ZSD210804_2700P, 2, 1, 21500, 0, 0, 0, 10, 0
ZSD210818, 4182, 130, 159312070.75, 3927, 1, 142975, 1, 0
ZSD210901_2700P, 2, 1, 21500, 0, 0, 0, 10, 0
ZSD210902, 2, 1, 355000, 0, 0, 0, 5, 0
ZSD210915, 301, 150, 133422874.5, 2, 0, 143350, 3, 0
ZSD211020, 58, 28, 50146977, 3, 0, 1003121.625, 20, 0
ZSD211117, 191, 96, 120997413.75, 2, 0, 143457.5, 2, 0
ZSD211215, 170, 87, 141215695, 8, 4, 251305.625, 7, 0
ZSD220119, 39, 20, 74942863.5, 0, 1, 2335062.5, 40, 0
ZSD220216, 19, 11, 27086689, 0, 1, 2151562.5, 40, 0
ZSD220316, 4, 2, 3882750, 4, 0, 1941375, 40, 0
ZSD220420, 2, 1, 1294425, 1, 0, 0, 18, 0
ZSD221221, 10, 5, 1422875, 2, 2, 142287.5, 10, 0
ZSD231220, 14, 7, 7277875, 1, 0, 349468.75, 10, 0
ZSE210412, 2, 1, 357022.5, 0, 0, 0, 6, 0
ZSE210421, 12, 6, 715032.25, 0, 0, 59576.5, 1, 0
ZSE210430, 3, 1, 59558, 0, 0, 0, 1, 0
ZSE210519, 2, 1, 417966.5, 0, 0, 0, 7, 0
ZSE210602, 2, 1, 59662.25, 0, 0, 0, 1, 0
ZSE210608, 2, 1, 59798.25, 0, 0, 0, 1, 0
ZSE210615, 2, 1, 59829.75, 0, 0, 0, 1, 0
ZSE210616, 6, 3, 418086.75, 0, 0, 60041.25, 1, 0
ZSE210630, 2, 1, 358696.5, 0, 0, 0, 6, 0
ZSE210708, 2, 1, 60200, 0, 0, 0, 1, 0
ZSE210721, 2, 1, 239100, 0, 0, 0, 4, 0
ZSE210818, 2, 1, 59795.5, 0, 0, 0, 1, 0
