Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200304, 0.00000000, 40.625, 0.375, 0, 0, 2365.625000, 00:00:00:000, 00:00:00:000, 00:49:56.543, 0, 0, 0, 0, 1, 2256312.500000, 0, 0
AHD200311, 0.00000000, 50, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200304, 0.00000000, 7.5, 0, 0, 0, 646.875000, 00:00:00:000, 00:00:00:000, 06:49:24.594, 0, 0, 0, 0, 1, 780828.750000, 0, 0
CAD200311, 0.00000000, 25.5, 0, 0, 0, 1118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200311, 0.00000000, 4, 0, 0, 0, 77.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 6.5, 1, 0, 0, 106.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200311, 0.00000000, 3.5, 0, 0, 0, 36.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200304, 0.00000000, 2, 0, 0, 0, 44.800000, 00:00:00:000, 00:00:00:000, 00:05:30.900, 0, 0, 0, 0, 1, 266850.000000, 0, 0
SND200311, 0.00000000, 3.5, 0, 0, 0, 194.325000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304, 0.00000000, 4, 0, 0, 0, 199.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200311, 0.00000000, 4, 0, 0, 0, 383.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1, 10, 0, 0, 4655.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1.1, 10, 1, 0, 5975.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 1, 9.25, 0, 0, 2790.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 10, 0, 0, 4315.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200401, 0.00000000, 7, 0, 0, 0, 887.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200408, 0.00000000, 12.9166666666667, 0, 0, 0, 256.000000, 00:00:00:000, 00:00:00:000, 00:08:59.482, 0, 0, 0, 0, 1, 3915100.000000, 0, 0
NID200408, 0.00000000, 5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200408, 0.00000000, 50.5, 0, 0, 0, 105.125000, 00:00:00:000, 00:00:00:000, 00:04:36.434, 0, 0, 0, 0, 2, 2491862.500000, 0, 0
SND200408, 0.00000000, 4, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200408, 0.00000000, 17.625, 0.07, 0, 0, 144.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1, 9.5, 0, 0, 4301.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1, 10, 1, 0, 5597.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 10, 0, 0, 4635.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 1, 8.5, 0, 1, 2783.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200121, 0.00000000, 12.7150735294118, 0.5625, 0, 0, 26.568627, 00:00:00:000, 00:00:00:000, 01:08:57.815, 0, 0, 0, 0, 7, 983500.000000, 0, 0
AHD200121, 0.00000000, 61.6237561115905, 0.48792349726776, 0, 0, 1892.092784, 00:00:00:000, 00:00:00:000, 00:11:32.520, 0, 0, 0, 0, 140, 288886600.000000, 0, 0
CAD200121, 0.00000000, 44.3757293431207, 0.326782608695652, 0, 0, 345.205880, 00:00:00:000, 00:00:00:000, 00:12:16.449, 0, 0, 0, 0, 132, 597052062.500000, 0, 0
NAD200121, 0.00000000, 17.564039408867, 0.34, 0, 0, 188.519884, 00:00:00:000, 00:00:00:000, 00:49:59.339, 0, 0, 0, 0, 7, 1832300.000000, 0, 0
NID200121, 0.00000000, 49.5578455066237, 0.751258741258741, 0, 0, 245.388717, 00:00:00:000, 00:00:00:000, 00:17:51.195, 0, 0, 0, 0, 96, 283249440.000000, 0, 0
PBD200121, 0.00000000, 48.071568627451, 0.101830985915494, 0, 0, 356.757025, 00:00:00:000, 00:00:00:000, 00:15:19.200, 0, 0, 0, 0, 66, 71567400.000000, 0, 0
SND200121, 0.00000000, 29.8811826252378, 0.363333333333334, 0, 0, 131.592013, 00:00:00:000, 00:00:00:000, 00:22:52.076, 0, 0, 0, 0, 44, 38216250.000000, 0, 0
ZSD200121, 0.00000000, 37.1930123730965, 0.783072916666667, 0, 0, 1322.837795, 00:00:00:000, 00:00:00:000, 00:09:09.286, 0, 0, 0, 0, 117, 147074450.000000, 0, 0
AHD200123, 0.00000000, 45.5213827512473, 0.39, 0, 0, 446.002678, 00:00:00:000, 00:00:00:000, 00:51:13.268, 0, 0, 0, 0, 31, 46019292.000000, 0, 0
CAD200123, 0.00000000, 22.5641025641026, 0.2832, 0, 0, 478.048790, 00:00:00:000, 00:00:00:000, 01:31:01.674, 0, 0, 0, 0, 8, 23877022.250000, 0, 0
NID200123, 0.00000000, 51.1388888888889, 0.465, 0, 0, 237.513888, 00:00:00:000, 00:00:00:000, 00:10:20.849, 0, 0, 0, 0, 3, 415890.000000, 0, 0
PBD200123, 0.00000000, 9.5, 0, 0, 0, 567.500000, 00:00:00:000, 00:00:00:000, 08:04:12.272, 0, 0, 0, 0, 1, 198953.000000, 0, 0
SND200123, 0.00000000, 8.41666666666667, 0.714285714285714, 0, 0, 85.399999, 00:00:00:000, 00:00:00:000, 01:43:21.621, 0, 0, 0, 0, 8, 5595555.950000, 0, 0
ZSD200123, 0.00000000, 64.9718905472637, 0.479298245614035, 0, 0, 668.383511, 00:00:00:000, 00:00:00:000, 01:21:31.136, 0, 0, 0, 0, 28, 64930389.500000, 0, 0
AHD200124, 0.00000000, 36.8333333333333, 1, 0, 0, 1643.750000, 00:00:00:000, 00:00:00:000, 00:37:05.024, 0, 0, 0, 0, 6, 11735490.000000, 0, 0
CAD200124, 0.00000000, 13, 0.39, 0, 0, 768.120370, 00:00:00:000, 00:00:00:000, 01:10:42.837, 0, 0, 0, 0, 1, 1562565.000000, 0, 0
NID200124, 0.00000000, 33.8645833333333, 0.521111111111111, 0, 0, 177.059375, 00:00:00:000, 00:00:00:000, 00:04:09.223, 0, 0, 0, 0, 5, 22701354.000000, 0, 0
PBD200124, 0.00000000, 50, 0, 0, 0, 1212.500000, 00:00:00:000, 00:00:00:000, 00:04:27.951, 0, 0, 0, 0, 2, 4967275.000000, 0, 0
SND200124, 0.00000000, 3, 0, 0, 0, 14.100000, 00:00:00:000, 00:00:00:000, 01:05:23.136, 0, 0, 0, 0, 1, 266656.050000, 0, 0
ZSD200124, 0.00000000, 21.75, 0, 0, 0, 596.982638, 00:00:00:000, 00:00:00:000, 02:12:35.883, 0, 0, 0, 0, 3, 1538373.750000, 0, 0
AHD200128, 0.00000000, 25.0874125874126, 2, 0, 0, 1865.208333, 00:00:00:000, 00:00:00:000, 01:04:40.681, 0, 0, 0, 0, 3, 4512132.500000, 0, 0
CAD200128, 0.00000000, 19.6666666666667, 1.21, 0, 0, 2375.218750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200128, 0.00000000, 25.9, 2.77142857142857, 0, 0, 987.572727, 00:00:00:000, 00:00:00:000, 00:23:54.484, 0, 0, 0, 0, 3, 28045570.200000, 0, 0
ZSD200128, 0.00000000, 35.5, 0, 0, 0, 876.848958, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200127, 0.00000000, 30, 1.5, 0, 0, 612.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200130, 0.00000000, 27.4166666666667, 1.75, 0, 0, 1552.128205, 00:00:00:000, 00:00:00:000, 00:11:28.080, 0, 0, 0, 0, 13, 20352787.750000, 0, 0
CAD200130, 0.00000000, 30.2125, 0.946666666666667, 0, 0, 1949.075000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200130, 0.00000000, 14.5, 0, 0, 0, 747.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200130, 0.00000000, 1, 0, 0, 0, 8.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200131, 0.00000000, 28.9090909090909, 3.5, 0, 0, 1896.250000, 00:00:00:000, 00:00:00:000, 00:00:42.867, 0, 0, 0, 0, 2, 2931336.250000, 0, 0
CAD200131, 0.00000000, 32.5192307692308, 3.85, 0, 0, 7049.714285, 00:00:00:000, 00:00:00:000, 00:47:15.253, 0, 0, 0, 0, 5, 16573187.000000, 0, 0
NID200131, 0.00000000, 29.7, 1.35, 0, 0, 685.683333, 00:00:00:000, 00:00:00:000, 00:23:54.484, 0, 0, 0, 0, 3, 28052102.700000, 0, 0
PBD200131, 0.00000000, 35, 0, 0, 0, 778.750000, 00:00:00:000, 00:00:00:000, 00:04:27.951, 0, 0, 0, 0, 2, 4969700.000000, 0, 0
SND200131, 0.00000000, 5.70833333333333, 5.79, 0, 0, 383.346666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200131, 0.00000000, 4.5, 0, 2, 0, 29834.291666, 00:00:00.000, 00:00:00.000, 00:23:59.625, 0, 0, 0, 0, 1, 61401.000000, 0, 0
HUD210129, 0.00000000, 1, 10, 1, 0, 5599.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1, 10, 0, 0, 2765.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 10, 0, 0, 4625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1, 10, 0, 0, 4295.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200203, 0.00000000, 56.125, 0, 0, 0, 2525.000000, 00:00:00:000, 00:00:00:000, 00:00:46.276, 0, 0, 0, 0, 12, 20278400.000000, 0, 0
AHD200206, 0.00000000, 56.5, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:20.087, 0, 0, 0, 0, 1, 3827295.000000, 0, 0
CAD200206, 0.00000000, 13, 0, 0, 0, 1391.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200206, 0.00000000, 21.3, 4.66666666666666, 0, 0, 1029.440000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200206, 0.00000000, 2, 0, 0, 0, 228.500000, 00:00:00:000, 00:00:00:000, 02:47:35.109, 0, 0, 0, 0, 1, 98598.000000, 0, 0
SND200206, 0.00000000, 2, 0, 0, 0, 13.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200206, 0.00000000, 10.5, 0, 0, 0, 661.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200207, 0.00000000, 33.3333333333333, 3.5, 0, 0, 3333.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200207, 0.00000000, 3, 0, 0, 0, 113.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200207, 0.00000000, 8.75, 0, 0, 0, 123.200000, 00:00:00:000, 00:00:00:000, 00:23:02.678, 0, 0, 0, 0, 4, 696681.500000, 0, 0
ZSD200207, 0.00000000, 11.5, 0, 0, 0, 501.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200211, 0.00000000, 29.5714285714286, 0, 0, 0, 53.888888, 00:00:00:000, 00:00:00:000, 00:17:26.469, 0, 0, 0, 0, 5, 5631000.000000, 0, 0
CAD200211, 0.00000000, 4.25, 0, 0, 0, 991.666666, 00:00:00:000, 00:00:00:000, 00:31:05.964, 0, 0, 0, 0, 1, 156128.500000, 0, 0
SND200211, 0.00000000, 9, 0, 0, 0, 270.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200213, 0.00000000, 89.25, 0, 0, 0, 314.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200213, 0.00000000, 1, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:31:05.964, 0, 0, 0, 0, 1, 156138.500000, 0, 0
PBD200213, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200213, 0.00000000, 1, 0, 0, 0, 20.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200213, 0.00000000, 19.5, 0, 0, 0, 2068.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200214, 0.00000000, 39.75, 1.08333333333333, 0, 0, 106.547618, 00:00:00:000, 00:00:00:000, 00:17:26.469, 0, 0, 0, 0, 5, 5632562.500000, 0, 0
ZSD200214, 0.00000000, 23.3333333333333, 1, 0, 0, 739.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200218, 0.00000000, 57.0833333333333, 0.875, 0, 0, 22222.222222, 00:00:00:000, 00:00:00:000, 00:02:16.990, 0, 0, 0, 0, 2, 9016250.000000, 0, 0
CAD200218, 0.00000000, 50, 0, 0, 0, 362.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200218, 0.00000000, 124, 0, 0, 0, 558.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200218, 0.00000000, 2, 0, 0, 0, 6.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200218, 0.00000000, 24, 1, 0, 0, 486.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200220, 0.00000000, 50, 0, 0, 0, 5475.000000, 00:00:00:000, 00:00:00:000, 00:49:56.543, 0, 0, 0, 0, 1, 2250837.500000, 0, 0
CAD200220, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200220, 0.00000000, 30, 0, 0, 0, 720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200220, 0.00000000, 100, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200220, 0.00000000, 18.1607142857143, 0.9, 0, 0, 913.845833, 00:00:00:000, 00:00:00:000, 00:11:06.767, 0, 0, 0, 0, 1, 61037.500000, 0, 0
AHD200221, 0.00000000, 41.0833333333333, 0.705, 0, 0, 872.145833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200221, 0.00000000, 11, 0, 0, 0, 59.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200221, 0.00000000, 28, 0, 0, 0, 620.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200225, 0.00000000, 9, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200225, 0.00000000, 2.66666666666667, 0, 0, 0, 29.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200225, 0.00000000, 8.875, 1, 0, 0, 907.142857, 00:00:00:000, 00:00:00:000, 00:09:49.152, 0, 0, 0, 0, 1, 305187.500000, 0, 0
PBD200227, 0.00000000, 8, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200227, 0.00000000, 3.5, 0, 0, 0, 29.225000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200228, 0.00000000, 21.5, 0, 0, 0, 1519.166666, 00:00:00:000, 00:00:00:000, 03:21:54.446, 0, 0, 0, 0, 2, 10312227.500000, 0, 0
PBD200228, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200228, 0.00000000, 4, 0, 0, 0, 60.400000, 00:00:00:000, 00:00:00:000, 00:05:30.900, 0, 0, 0, 0, 1, 266788.950000, 0, 0
ZSD200228, 0.00000000, 2.25, 0, 0, 0, 190.937500, 00:00:00:000, 00:00:00:000, 00:23:59.625, 0, 0, 0, 0, 1, 61239.500000, 0, 0
CAD200302, 0.00000000, 52.5, 0, 0, 0, 5066.875000, 00:00:00:000, 00:00:00:000, 06:48:31.994, 0, 0, 0, 0, 1, 780738.750000, 0, 0
NID200302, 0.00000000, 4, 0, 0, 0, 268.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200302, 0.00000000, 3, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200302, 0.00000000, 5, 0, 0, 0, 59.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200302, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200624, 0.00000000, 65.5, 0, 0, 0, 11675.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1, 10, 0, 0, 5565.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1, 10, 0, 0, 4285.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1, 10, 0, 0, 2755.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1, 10, 0, 0, 4615.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200305, 0.00000000, 5, 0, 0, 0, 88.750000, 00:00:00:000, 00:00:00:000, 06:48:58.294, 0, 0, 0, 0, 2, 1561745.000000, 0, 0
PBD200305, 0.00000000, 3, 1, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200305, 0.00000000, 2, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200306, 0.00000000, 30, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200306, 0.00000000, 16.25, 0.17, 0, 0, 1077.796875, 00:00:00:000, 00:00:00:000, 03:24:56.343, 0, 0, 0, 0, 2, 8439534.000000, 0, 0
PBD200306, 0.00000000, 3, 1, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200306, 0.00000000, 4.66666666666667, 0, 0, 0, 141.750000, 00:00:00:000, 00:00:00:000, 03:46:26.427, 0, 0, 0, 0, 1, 1103602.500000, 0, 0
AHD200309, 0.00000000, 55, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200309, 0.00000000, 22.125, 0, 0, 0, 1229.700000, 00:00:00:000, 00:00:00:000, 03:45:06.817, 0, 0, 0, 0, 5, 19559475.000000, 0, 0
PBD200309, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200309, 0.00000000, 30, 0, 0, 0, 3118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200310, 0.00000000, 40, 0, 0, 0, 2166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200310, 0.00000000, 5.33333333333333, 0.17, 0, 0, 132.093750, 00:00:00:000, 00:00:00:000, 06:47:53.422, 0, 0, 0, 0, 2, 2030847.000000, 0, 0
PBD200310, 0.00000000, 7, 0, 0, 0, 114.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200310, 0.00000000, 6, 0, 0, 0, 428.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200121, 0.00000000, 59.8333333333333, 0.05, 0, 0, 14911.666666, 00:00:00:000, 00:00:00:000, 00:02:54.934, 0, 0, 0, 0, 2, 4423280.000000, 0, 0
AUD200121, 0.00000000, 47.5, 0, 0, 0, 389.500000, 00:00:00:000, 00:00:00:000, 00:03:05.580, 0, 0, 0, 0, 1, 780000.000000, 0, 0
AHD200312, 0.00000000, 64, 0, 0, 0, 336.000000, 00:00:00:000, 00:00:00:000, 03:38:39.974, 0, 0, 0, 0, 1, 1719253.000000, 0, 0
NID200312, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200312, 0.00000000, 4, 0, 0, 0, 66.000000, 00:00:00:000, 00:00:00:000, 00:22:10.028, 0, 0, 0, 0, 1, 199325.000000, 0, 0
ZSD200312, 0.00000000, 30, 0.5, 0, 0, 342.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200122, 0.00900000, 5.0351076970927, 0.0222121674663214, 4668, 0, 450992.545973, 00:00:00.001, 00:00:00.001, 00:02:54.934, 0, 0, 0, 0, 2, 4423525.000000, 0, 0
AUD200122, 0.16400000, 5.00341338045137, 0.61559423175936, 8207, 0, 779938.621145, 00:00:00.002, 00:00:00.002, 00:03:05.580, 0, 0, 0, 0, 1, 780041.000000, 0, 0
AHD200313, 0.00000000, 46.0833333333333, 0.375, 0, 0, 1737.906250, 00:00:00:000, 00:00:00:000, 02:14:19.415, 0, 0, 0, 0, 2, 3978140.000000, 0, 0
CAD200313, 0.00000000, 3, 0, 0, 0, 403.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200313, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200313, 0.00000000, 5, 0, 0, 0, 82.500000, 00:00:00:000, 00:00:00:000, 00:24:34.559, 0, 0, 0, 0, 1, 248781.250000, 0, 0
ZSD200313, 0.00000000, 48, 0.5, 0, 0, 305.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200316, 0.00000000, 50, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200316, 0.00000000, 24.5, 0, 0, 0, 220.500000, 00:00:00:000, 00:00:00:000, 01:10:49.887, 0, 0, 0, 0, 2, 7682746.500000, 0, 0
PBD200316, 0.00000000, 4, 0, 0, 0, 66.000000, 00:00:00:000, 00:00:00:000, 00:23:45.351, 0, 0, 0, 0, 1, 198975.000000, 0, 0
ZSD200316, 0.00000000, 4, 0, 0, 0, 345.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200317, 0.00000000, 33, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:23:41.197, 0, 0, 0, 0, 2, 5488000.000000, 0, 0
NID200317, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 20.5, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200319, 0.00000000, 12.5, 1, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
