Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD211029, 0.00000000, 1.35047619047619, 9.09523809523819, 4, 10, 9014.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 3.4125, 9.26923076923077, 5, 5, 24101.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 6.5, 0, 0, 0, 69667.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.46022727272727, 9.33802816901402, 28, 2, 19453.243589, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 7.47402597402597, 126, 0, 0, 18616.309523, 00:00:00:000, 00:00:00:000, 00:26:55.400, 0, 0, 0, 0, 3, 2276085.000000, 0, 0
HCD211130, 0.00000000, 1.53234784435226, 6.99270072992704, 27, 3, 11142.940647, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 9.10000000, 1.71677215189873, 9.54430379746827, 32, 1, 20525.665833, 00:00:00.000, 00:00:00.001, 01:13:35.175, 0, 0, 0, 0, 5, 63410.000000, 0, 0
SCD211130, 0.00000000, 1.35177838577291, 5.34615384615387, 19, 6, 5912.771676, 00:00:00.001, 00:00:00.001, 00:25:44.415, 0, 0, 0, 0, 2, 9410.000000, 0, 0
SRD211130, 0.50000000, 1.39290597288957, 6.74203821656045, 34, 7, 8785.037832, 00:00:00.001, 00:00:00.001, 04:23:47.999, 0, 0, 0, 0, 2, 12895.000000, 0, 0
AHD210428, 0.00000000, 28.9880952380952, 0.5, 0, 0, 888.020833, 00:00:00:000, 00:00:00:000, 00:49:27.082, 0, 0, 0, 0, 2, 1675877.500000, 0, 0
CAD210428, 0.00000000, 24.4298245614035, 0.5, 0, 0, 61.588541, 00:00:00:000, 00:00:00:000, 02:02:51.562, 0, 0, 0, 0, 2, 11891381.250000, 0, 0
NID210428, 0.00000000, 70.5, 0.75, 0, 0, 2116.000000, 00:00:00:000, 00:00:00:000, 03:13:14.720, 0, 0, 0, 0, 2, 10074015.000000, 0, 0
PBD210428, 0.00000000, 20, 0.44, 0, 0, 1784.983333, 00:00:00:000, 00:00:00:000, 00:15:12.154, 0, 0, 0, 0, 2, 1572178.000000, 0, 0
SND210428, 0.00000000, 12.1666666666667, 20, 0, 0, 861.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210428, 0.00000000, 20, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 1.41579476861167, 6.96071428571429, 26, 4, 10807.747065, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1.40588470598693, 6.4591836734694, 37, 6, 8884.277233, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 4.50000000, 1.25295602497675, 6.31347150259069, 28, 6, 5753.602991, 00:00:00.000, 00:00:00.000, 00:43:38.944, 0, 0, 0, 0, 1, 4675.000000, 0, 0
HUD211231, 8.12500000, 1.58877551020408, 8.8125, 35, 8, 18373.363945, 00:00:00.001, 00:00:00.001, 00:17:09.036, 0, 0, 0, 0, 4, 48215.000000, 0, 0
AHD210512, 0.00000000, 37, 1.125, 0, 0, 704.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210526, 0.00000000, 29, 0, 0, 0, 1174.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210512, 0.00000000, 31.6666666666667, 4.5, 0, 0, 3078.857142, 00:00:00:000, 00:00:00:000, 02:22:51.790, 0, 0, 0, 0, 1, 4464040.500000, 0, 0
CAD210526, 0.00000000, 19, 0, 0, 0, 2341.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210512, 0.00000000, 80, 0, 0, 0, 1920.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210512, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210512, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210526, 0.00000000, 3.5, 0, 0, 0, 3293.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210512, 0.00000000, 5, 0, 0, 0, 266.250000, 00:00:00:000, 00:00:00:000, 00:17:31.196, 0, 0, 0, 0, 1, 356906.250000, 0, 0
ZSD210526, 0.00000000, 45.2777777777778, 0.625, 0, 0, 5433.712121, 00:00:00:000, 00:00:00:000, 00:00:43.035, 0, 0, 0, 0, 2, 14201250.000000, 0, 0
HCD220131, 0.00000000, 1.51705437419723, 6.97202797202795, 25, 4, 27709.291950, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 10.00000000, 1.61714730166328, 9.39344262295094, 36, 7, 17937.733576, 00:00:00.000, 00:00:00.000, 00:04:03.369, 0, 0, 0, 0, 2, 22620.000000, 0, 0
SCD220131, 3.50000000, 1.28402872777018, 6.63235294117646, 26, 6, 5916.007751, 00:00:00.001, 00:00:00.001, 00:43:39.026, 0, 0, 0, 0, 1, 4645.000000, 0, 0
SRD220131, 0.00000000, 2.24726107226107, 4.91472868217056, 10, 4, 12236.919799, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210630, 0.00000000, 73.2, 0, 0, 0, 2678.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210609, 0.00000000, 30, 0, 0, 0, 532.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210623, 0.00000000, 24, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210630, 0.00000000, 18.5714285714286, 0, 0, 0, 228.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210630, 0.00000000, 41.5, 0, 0, 0, 2286.210000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210630, 0.00000000, 16.6, 0.83, 0, 0, 353.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210623, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210609, 0.00000000, 35.5, 0, 0, 0, 576.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210630, 0.00000000, 102, 0, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 1.51669034090909, 7.26953125, 27, 3, 19794.739267, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1.727969348659, 9.89655172413791, 38, 5, 17872.680134, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 4.50000000, 1.27106227106227, 6.60000000000002, 29, 4, 5780.486721, 00:00:00.001, 00:00:00.001, 00:43:38.361, 0, 0, 0, 0, 1, 4610.000000, 0, 0
SRD220228, 0.00000000, 2.29093084197334, 5.09230769230771, 11, 3, 12241.324691, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210707, 0.00000000, 14.75, 0, 0, 0, 151.071428, 00:00:00:000, 00:00:00:000, 04:28:12.935, 0, 0, 0, 0, 3, 3434591.000000, 0, 0
AHD210714, 0.00000000, 15.7214285714286, 0.25, 0, 0, 743.541666, 00:00:00:000, 00:00:00:000, 00:34:20.487, 0, 0, 0, 0, 8, 11824344.000000, 0, 0
CAD210707, 0.00000000, 12.3333333333333, 0, 0, 0, 916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210714, 0.00000000, 24.1333333333333, 0.253333333333333, 0, 0, 215.079545, 00:00:00:000, 00:00:00:000, 03:46:25.350, 0, 0, 0, 0, 8, 31900312.500000, 0, 0
NID210707, 0.00000000, 34.2666666666667, 1.15, 0, 0, 791.492307, 00:00:00:000, 00:00:00:000, 00:04:06.088, 0, 0, 0, 0, 2, 9621675.000000, 0, 0
NID210714, 0.00000000, 6, 0, 0, 0, 116.062500, 00:00:00:000, 00:00:00:000, 00:59:24.791, 0, 0, 0, 0, 1, 388284.000000, 0, 0
PBD210707, 0.00000000, 18, 0, 0, 0, 199.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210714, 0.00000000, 9.375, 0, 0, 0, 108.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210714, 0.00000000, 3.66666666666667, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210707, 0.00000000, 10, 0.25, 0, 0, 624.714285, 00:00:00:000, 00:00:00:000, 02:30:29.495, 0, 0, 0, 0, 1, 640350.000000, 0, 0
ZSD210714, 0.00000000, 22.125, 0, 0, 0, 215.375000, 00:00:00:000, 00:00:00:000, 00:47:01.574, 0, 0, 0, 0, 1, 357428.750000, 0, 0
HCD220331, 0.00000000, 1.81038324420677, 6.6098484848485, 24, 4, 24691.181372, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 7.87500000, 1.48434466019417, 9.91262135922329, 25, 3, 14009.913888, 00:00:00.001, 00:00:00.001, 02:12:01.624, 0, 0, 0, 0, 4, 40685.000000, 0, 0
SCD220331, 4.50000000, 1.15730130436013, 6.11497326203209, 19, 4, 5371.513668, 00:00:00.001, 00:00:00.001, 00:43:38.472, 0, 0, 0, 0, 1, 4595.000000, 0, 0
SRD220331, 0.00000000, 2.24308196721311, 5.24380165289267, 11, 3, 12185.314814, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210422, 5.46109375, 7.26196834325311, 3.1264284895019, 2, 1, 237727.060802, 00:00:00.048, 00:00:00.000, 00:20:32.690, 0, 0, 0, 0, 404, 722436440.750000, 0, 0
CAD210422, 19.91569230, 4.00750374035746, 3.34756291391204, 2, 9, 462815.189696, 00:00:00.053, 00:00:00.001, 00:15:04.316, 0, 0, 0, 0, 362, 1096966101.500000, 0, 0
COD210422, 0.00000000, 5, 0, 0, 0, 212500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210422, 8.00000000, 4.55555555555556, 24.8666666666666, 1, 0, 86690.714285, 00:00:00.001, 00:00:00.001, 02:07:47.548, 0, 0, 0, 0, 3, 572340.000000, 0, 0
NID210422, 173.71187500, 3.86168186224617, 19.5300061728249, 0, 1, 352053.188081, 00:00:00.037, 00:00:00.001, 00:25:24.833, 0, 0, 0, 0, 160, 507230490.120000, 0, 0
PBD210422, 1.67666666, 4.38383050431278, 2.95403981750496, 4, 5, 103131.172725, 00:00:00.779, 00:00:00.001, 00:39:49.659, 0, 0, 0, 0, 134, 214106376.250000, 0, 0
SND210422, 208.87500000, 1.8558027836047, 334.303711014607, 3, 1, 120314.493877, 00:00:00.000, 00:00:00.001, 00:36:52.277, 0, 0, 0, 0, 92, 48232189.000000, 0, 0
ZSD210422, 11.36617977, 11.4246512389401, 3.74924826901361, 30, 3, 175828.902991, 00:00:00.000, 00:00:00.001, 00:30:29.284, 0, 0, 0, 0, 198, 264682544.500000, 0, 0
AAD210422, 0.00000000, 9.5, 0.7, 0, 0, 155.441666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210426, 0.00000000, 57.1854575163399, 1.375, 0, 0, 594.965277, 00:00:00:000, 00:00:00:000, 00:30:34.361, 0, 0, 0, 0, 3, 2202042.500000, 0, 0
CAD210426, 0.00000000, 36.6, 1.83333333333333, 0, 0, 1455.022321, 00:00:00:000, 00:00:00:000, 01:10:54.742, 0, 0, 0, 0, 4, 38465843.750000, 0, 0
NID210426, 0.00000000, 23.3298611111111, 1.1875, 0, 0, 524.847222, 00:00:00:000, 00:00:00:000, 03:56:33.365, 0, 0, 0, 0, 3, 1546596.000000, 0, 0
PBD210426, 0.00000000, 4, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:20:50.232, 0, 0, 0, 0, 1, 203168.000000, 0, 0
SND210426, 0.00000000, 1.87301587301587, 7, 0, 0, 113.541666, 00:00:00:000, 00:00:00:000, 03:12:46.589, 0, 0, 0, 0, 5, 1123775.000000, 0, 0
ZSD210426, 0.00000000, 35, 0, 0, 0, 4562.500000, 00:00:00:000, 00:00:00:000, 01:15:21.132, 0, 0, 0, 0, 2, 4963897.500000, 0, 0
AHD210423, 0.00000000, 40.3518705763397, 0.429512195121951, 0, 0, 47.134374, 00:00:00:000, 00:00:00:000, 00:53:43.004, 0, 0, 0, 0, 11, 13518800.500000, 0, 0
CAD210423, 0.00000000, 36.4404761904762, 0.910243902439025, 0, 0, 687.150177, 00:00:00:000, 00:00:00:000, 00:57:09.994, 0, 0, 0, 0, 19, 141677043.750000, 0, 0
NAD210423, 0.00000000, 6, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210423, 0.00000000, 22.5, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 03:34:39.903, 0, 0, 0, 0, 2, 254327.500000, 0, 0
SND210423, 0.00000000, 4.375, 6.33333333333333, 0, 0, 239.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210423, 0.00000000, 47.4126984126984, 0.215, 0, 0, 607.572916, 00:00:00:000, 00:00:00:000, 01:47:46.927, 0, 0, 0, 0, 4, 4889290.000000, 0, 0
CAD210427, 0.00000000, 30.9166666666667, 0.5, 0, 0, 354.411764, 00:00:00:000, 00:00:00:000, 01:21:07.961, 0, 0, 0, 0, 5, 28746568.750000, 0, 0
NID210427, 0.00000000, 2.7, 0.5, 0, 0, 126.000000, 00:00:00:000, 00:00:00:000, 03:30:16.284, 0, 0, 0, 0, 3, 863373.000000, 0, 0
PBD210427, 0.00000000, 4, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210427, 0.00000000, 1.5, 0, 0, 0, 107.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210427, 0.00000000, 67.0476190476191, 0.566, 0, 0, 3420.419270, 00:00:00:000, 00:00:00:000, 02:50:23.598, 0, 0, 0, 0, 2, 7414263.000000, 0, 0
AHD210429, 0.00000000, 67.8713235294118, 0.942307692307692, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:39:45.443, 0, 0, 0, 0, 14, 37014050.000000, 0, 0
CAD210429, 0.00000000, 69.9583333333333, 2.11111111111111, 0, 0, 1284.722222, 00:00:00:000, 00:00:00:000, 00:03:28.503, 0, 0, 0, 0, 15, 89367000.000000, 0, 0
NID210429, 0.00000000, 5, 0, 0, 0, 315.000000, 00:00:00:000, 00:00:00:000, 07:59:30.941, 0, 0, 0, 0, 1, 479730.000000, 0, 0
PBD210429, 0.00000000, 5.75, 0.21, 0, 0, 439.000000, 00:00:00:000, 00:00:00:000, 00:22:36.276, 0, 0, 0, 0, 1, 151758.000000, 0, 0
SND210429, 0.00000000, 1, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210429, 0.00000000, 41.4333333333333, 0.625, 0, 0, 2425.520833, 00:00:00:000, 00:00:00:000, 01:17:49.553, 0, 0, 0, 0, 2, 3032244.000000, 0, 0
AHD210430, 0.00000000, 20.8333333333333, 0.5, 0, 0, 70.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210430, 0.00000000, 46.3333333333333, 0, 0, 0, 0.625000, 00:00:00:000, 00:00:00:000, 02:52:27.261, 0, 0, 0, 0, 1, 11665625.000000, 0, 0
PBD210430, 0.00000000, 7, 0, 0, 0, 682.000000, 00:00:00:000, 00:00:00:000, 01:06:02.064, 0, 0, 0, 0, 1, 152164.500000, 0, 0
ZSD210430, 0.00000000, 37.875, 0.625, 0, 0, 2799.218750, 00:00:00:000, 00:00:00:000, 01:22:32.787, 0, 0, 0, 0, 2, 3399138.000000, 0, 0
HCD220429, 0.00000000, 1.68298771121352, 6.72177419354841, 19, 4, 12976.948412, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1.40361057382334, 9.49456521739137, 25, 4, 13159.628712, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 4.50000000, 1.23841395396004, 6.46198830409361, 27, 2, 5602.999518, 00:00:00.000, 00:00:00.000, 00:43:38.401, 0, 0, 0, 0, 1, 4570.000000, 0, 0
SRD220429, 0.00000000, 1.3764888337469, 6.64935064935059, 34, 2, 8539.015392, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210504, 0.00000000, 23.1666666666667, 4.5, 0, 0, 1137.500000, 00:00:00:000, 00:00:00:000, 00:34:46.347, 0, 0, 0, 0, 2, 2094260.000000, 0, 0
CAD210504, 0.00000000, 16.6666666666667, 0, 0, 0, 1041.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210504, 0.00000000, 24, 0, 0, 0, 1116.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210504, 0.00000000, 14, 0, 0, 0, 1764.000000, 00:00:00:000, 00:00:00:000, 01:11:53.217, 0, 0, 0, 0, 1, 712264.000000, 0, 0
SND210504, 0.00000000, 1.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210504, 0.00000000, 35.5, 0.36, 0, 0, 1379.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210507, 0.00000000, 21.8705357142857, 2.3125, 0, 0, 228.563596, 00:00:00:000, 00:00:00:000, 05:01:49.706, 0, 0, 0, 0, 4, 4706972.500000, 0, 0
CAD210507, 0.00000000, 50, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210507, 0.00000000, 27.5, 0, 0, 0, 1211.250000, 00:00:00:000, 00:00:00:000, 07:58:50.359, 0, 0, 0, 0, 1, 480000.000000, 0, 0
PBD210507, 0.00000000, 31, 0, 0, 0, 976.500000, 00:00:00:000, 00:00:00:000, 03:56:18.673, 0, 0, 0, 0, 1, 1574257.500000, 0, 0
SND210507, 0.00000000, 4.8, 0, 0, 0, 1708.333333, 00:00:00:000, 00:00:00:000, 02:40:47.001, 0, 0, 0, 0, 1, 421125.000000, 0, 0
ZSD210507, 0.00000000, 35.5, 0.36, 0, 0, 1379.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210510, 0.00000000, 38.8416666666667, 1.75, 0, 0, 3218.479938, 00:00:00:000, 00:00:00:000, 01:33:34.781, 0, 0, 0, 0, 1, 1741237.500000, 0, 0
NID210510, 0.00000000, 35, 1.33333333333333, 0, 0, 2304.642857, 00:00:00:000, 00:00:00:000, 00:43:41.886, 0, 0, 0, 0, 1, 1945488.000000, 0, 0
PBD210510, 0.00000000, 35.75, 0, 0, 0, 1172.166666, 00:00:00:000, 00:00:00:000, 03:56:18.673, 0, 0, 0, 0, 1, 1575234.000000, 0, 0
SND210510, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210510, 0.00000000, 10.3333333333333, 0, 0, 0, 37.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210511, 0.00000000, 45, 1.125, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210511, 0.00000000, 21.1333333333333, 0.625, 0, 0, 1139.722222, 00:00:00:000, 00:00:00:000, 02:25:55.672, 0, 0, 0, 0, 2, 5672920.000000, 0, 0
AHD210514, 0.00000000, 57.2532467532468, 1.25, 0, 0, 4035.416666, 00:00:00:000, 00:00:00:000, 01:09:41.560, 0, 0, 0, 0, 2, 5018595.000000, 0, 0
CAD210514, 0.00000000, 1, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210514, 0.00000000, 56, 0, 0, 0, 2533.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210514, 0.00000000, 14.25, 0, 0, 0, 446.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210514, 0.00000000, 9.33333333333333, 0, 0, 0, 104.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210517, 0.00000000, 51.5, 0, 0, 0, 1384.375000, 00:00:00:000, 00:00:00:000, 01:43:02.261, 0, 0, 0, 0, 4, 6522567.000000, 0, 0
CAD210517, 0.00000000, 38.8, 0.75, 0, 0, 442.484375, 00:00:00:000, 00:00:00:000, 02:22:51.790, 0, 0, 0, 0, 1, 4464406.250000, 0, 0
NID210517, 0.00000000, 24, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210517, 0.00000000, 75.375, 1.1, 0, 0, 2817.857142, 00:00:00:000, 00:00:00:000, 00:09:31.503, 0, 0, 0, 0, 2, 7644375.000000, 0, 0
SND210517, 0.00000000, 17.3333333333333, 0, 0, 0, 470.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210517, 0.00000000, 5, 0, 0, 0, 572.875000, 00:00:00:000, 00:00:00:000, 01:58:59.855, 0, 0, 0, 0, 2, 709756.250000, 0, 0
AHD210518, 0.00000000, 95.9763071895425, 0.256071428571429, 0, 0, 959.491567, 00:00:00:000, 00:00:00:000, 01:36:44.827, 0, 0, 0, 0, 11, 28226193.250000, 0, 0
CAD210518, 0.00000000, 52, 0.75, 0, 0, 116.604166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210518, 0.00000000, 19.5, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210521, 0.00000000, 75, 0, 0, 0, 2025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210521, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210521, 0.00000000, 69, 0, 0, 0, 646.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210521, 0.00000000, 13.2222222222222, 0, 0, 0, 16511.111111, 00:00:00:000, 00:00:00:000, 00:26:56.109, 0, 0, 0, 0, 1, 690625.000000, 0, 0
SND210520, 0.00000000, 8.26315789473684, 60, 0, 0, 16698.684210, 00:00:00:000, 00:00:00:000, 02:56:03.087, 0, 0, 0, 0, 6, 8335750.000000, 0, 0
CAD210524, 0.00000000, 36.6666666666667, 0, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210524, 0.00000000, 17, 0, 0, 0, 16150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210524, 0.00000000, 29.1363636363636, 0, 0, 0, 95.145833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210525, 0.00000000, 44.5285714285714, 0.71, 0, 0, 1893.625000, 00:00:00:000, 00:00:00:000, 01:05:32.775, 0, 0, 0, 0, 1, 752124.750000, 0, 0
CAD210525, 0.00000000, 13, 0, 0, 0, 1548.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210525, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210525, 0.00000000, 10, 0, 0, 0, 985.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210601, 0.00000000, 40.6666666666667, 0, 0, 0, 1543.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210601, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210601, 0.00000000, 3.57142857142857, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
