Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201214, 2475.6473, 2488.3284, 2495.03, 2463.5
ZSD201215, 2482.49, 2488.3167, 2498, 2463.75
ZSD201216, 2479.7407, 2475.6889, 2504.62, 2415.42
ZSD201217, 2466.9738, 2474.3901, 2485.75, 2463.25
ZSD201218, 2476.0168, 2483.3655, 2492.8, 2463.3
ZSD201221, 2480.2961, 2481.5353, 2525, 2449.37
ZSD201222, 2479.6545, 2478.0571, 2499.75, 2461
ZSD210120, 2477.7556, 2470.2211, 2499.25, 2467.5
ZSD210217, 2488.4741, 2477.7787, 2550.75, 2467
ZSD210317, 2486.4633, 2481.1359, 2510.5, 2478.5
ZSD210421, 2484.3318, 2484.3323, 2487, 2483.25
ZSD210519, 2492.3641, 2489.3053, 2506.75, 2487.5
ZSD210616, 2495.5, 2495.5, 2495.5, 2495.5
ZSD210721, 2498.2438, 2497.7268, 2499.25, 2496.2
ZSD210818, 2501.225, 2501.9704, 2502.75, 2499.85
ZSD210915, 2503, 2503, 2503, 2503
ZSD211020, 2505.5, 2505.2598, 2505.75, 2505.25
ZSD211215, 2525.4667, 2530.2056, 2532.65, 2511.25
ZSE200924, 2103, 2103, 2103, 2103
ZSE201023, 2102.35, 2102.35, 2102.35, 2102.35
ZSE201118, 2098.2, 2098.2, 2098.2, 2098.2
ZSE201216, 2107.125, 2110.6875, 2114.25, 2100
ZSE201222, 2115.5, 2115.5, 2115.5, 2115.5
