Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200507, 1978.075, 1977.1125, 1980, 1976.15
ZSD200511, 1979.99, 1978.4342, 1990, 1975.5
ZSD200512, 1977.66, 1976.6426, 1980, 1976.49
ZSD200513, 1976.629, 1976.5086, 1976.96, 1975.5
ZSD200514, 1982.495, 1992.9284, 2000, 1974
ZSD200518, 1981.02, 1980.6155, 1985.25, 1977.56
ZSD200519, 1976.904, 1977.4044, 1978.03, 1976
ZSD200520, 1978.4512, 1979.8423, 2042.75, 1967.5
ZSD200521, 1978.15, 1978.1389, 1978.25, 1978.05
ZSD200526, 1980.2857, 1980.849, 1991, 1975
ZSD200527, 1985.9435, 1985.7889, 1997, 1979.66
ZSD200528, 1986.1972, 1981.6105, 2023.04, 1975
ZSD200529_2400TC, 4, 4, 4, 4
ZSD200529_2500TC, 6, 6, 6, 6
ZSD200602, 1986.9124, 1982.9674, 2024.67, 1977.35
ZSD200603, 1996.5536, 1987.7138, 2019.69, 1975
ZSD200603_2200C, 16.58, 16.6633, 16.83, 16.33
ZSD200604, 1989.7819, 1988.901, 2010.19, 1971
ZSD200617, 1987.0461, 1985.0418, 2031.84, 1972.25
ZSD200701_1850P, 46, 46, 46, 46
ZSD200715, 1986.6838, 1986.0113, 2060.25, 1975.25
ZSD200805_1800P, 43, 43, 43, 43
ZSD200819, 1990.3034, 1989.7944, 2002.5, 1981.75
ZSD200916, 1996.5851, 1994.9394, 2040.59, 1986.75
ZSD201021, 2005.475, 2005.3266, 2030.25, 1994.49
ZSD201118, 2006.1654, 2006.2449, 2023.46, 1994.75
ZSD201216, 2009.3755, 2012.6392, 2029.41, 1996.25
ZSD210120, 2019.5, 2015.2647, 2033, 2001.5
ZSD210217, 2026, 2021.2857, 2033, 2016.5
ZSD210317, 2026, 2024.4266, 2033, 2019.5
ZSD210421, 2033, 2033, 2033, 2033
ZSD210519, 2033, 2033, 2033, 2033
ZSD210616, 2033, 2033, 2033, 2033
ZSD210721, 2060.25, 2060.25, 2060.25, 2060.25
ZSE200318, 1766.6933, 1766.6836, 1768, 1764.48
ZSE200402, 1766.285, 1767.3723, 1767.57, 1765
ZSE200415, 1772.2733, 1770.887, 1775, 1770
ZSE200520, 1772.265, 1770.9663, 1775.44, 1767.62
ZSE200604, 1777.27, 1777.27, 1777.27, 1777.27
ZSE200617, 1774.45, 1774.45, 1774.45, 1774.45
ZSE200715, 1775.57, 1775.57, 1775.57, 1775.57
ZSE200916, 1779, 1779, 1779, 1779
ZSE201118, 1783.5, 1782.6, 1785, 1782
ZSE201216, 1785, 1785, 1785, 1785
ZSS200415, 1549.8, 1549.8, 1549.8, 1549.8
