Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD211231, 15.00000000, 2.70211679346295, 9.00299401197606, 7, 1, 9052.575980, 00:00:00.001, 00:00:00.001, 07:11:40.973, 0, 0, 0, 0, 1, 19720.000000, 0, 0
HUD211231, 0.00000000, 1.18333333333333, 12.3965517241381, 7, 0, 15489.462365, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220216, 0.00000000, 3.66666666666667, 0, 0, 0, 15043.750000, 00:00:00:000, 00:00:00:000, 04:20:45.469, 0, 0, 0, 0, 2, 1243300.000000, 0, 0
HCD220131, 8.00000000, 2.50907258064516, 7.64999999999998, 9, 0, 23075.666666, 00:00:00.001, 00:00:00.001, 03:55:28.018, 0, 0, 0, 0, 1, 18110.000000, 0, 0
HUD220131, 0.00000000, 1.25274725274725, 9.65384615384596, 5, 0, 19900.327380, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.72222222222222, 7.75, 4, 0, 13389.090909, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.59090909090909, 7.75, 6, 0, 18002.179487, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 5.33333333333333, 0, 0, 0, 54333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 8.16666666, 1.31060606060606, 7.3125, 6, 0, 11124.380341, 00:00:00.000, 00:00:00.000, 04:05:18.443, 0, 0, 0, 0, 3, 26690.000000, 0, 0
HUD220228, 0.00000000, 1.31453634085213, 9.76315789473688, 8, 0, 19570.376984, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 7.66666666, 1.375, 7.60810810810813, 11, 1, 6422.093749, 00:00:00.000, 00:00:00.000, 06:28:24.418, 0, 0, 0, 0, 3, 14330.000000, 0, 0
SRD220228, 0.00000000, 1.25319396051103, 7.03658536585363, 6, 2, 8684.281745, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210714, 0.00000000, 5, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210714, 0.00000000, 68.5433495934959, 0.0840983606557387, 0, 0, 1278.520270, 00:00:00:000, 00:00:00:000, 00:15:21.823, 0, 0, 0, 0, 93, 256777650.000000, 0, 0
AHD210728, 0.00000000, 40.05, 1.26, 0, 0, 448.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210714, 0.00000000, 67.9773090847857, 0.243271028037383, 0, 0, 1060.493168, 00:00:00:000, 00:00:00:000, 00:11:46.416, 0, 0, 0, 0, 89, 723691475.000000, 0, 0
CAD210728, 0.00000000, 30, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210714, 0.00000000, 58.8122315292096, 0.868279569892473, 0, 0, 70.368950, 00:00:00:000, 00:00:00:000, 00:36:40.417, 0, 0, 0, 0, 56, 197282316.000000, 0, 0
NID210728, 0.00000000, 25, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210714, 0.00000000, 59.7349358974359, 0.118076923076923, 0, 0, 809.979583, 00:00:00:000, 00:00:00:000, 00:26:06.026, 0, 0, 0, 0, 56, 75932000.000000, 0, 0
PBD210728, 0.00000000, 11, 1.5, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210714, 0.00000000, 8.34228815824646, 3.62790697674419, 0, 0, 112.635057, 00:00:00:000, 00:00:00:000, 00:25:28.969, 0, 0, 0, 0, 45, 29488800.000000, 0, 0
ZSD210714, 0.00000000, 59.2202633171913, 0.139107142857143, 0, 0, 830.861970, 00:00:00:000, 00:00:00:000, 00:22:45.376, 0, 0, 0, 0, 74, 151595037.500000, 0, 0
ZSD210728, 0.00000000, 2, 0, 0, 0, 9.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 8.00000000, 1.18414387031408, 7.21951219512198, 6, 2, 10521.871527, 00:00:00.000, 00:00:00.000, 02:45:00.925, 0, 0, 0, 0, 2, 17870.000000, 0, 0
HUD220331, 0.00000000, 1.15384615384615, 9.57692307692309, 3, 0, 15824.821428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 8.00000000, 1.45075757575758, 7.7833333333333, 11, 1, 6718.974358, 00:00:00.001, 00:00:00.001, 07:10:14.684, 0, 0, 0, 0, 1, 4730.000000, 0, 0
SRD220331, 0.00000000, 1.33076923076923, 7.33333333333326, 5, 2, 9251.014583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 17.4444444444444, 1.18, 0, 0, 2055.297619, 00:00:00:000, 00:00:00:000, 02:01:13.236, 0, 0, 0, 0, 1, 9319630.000000, 0, 0
CAD210811, 0.00000000, 15, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 15, 0, 0, 0, 2578.100000, 00:00:00:000, 00:00:00:000, 01:47:00.826, 0, 0, 0, 0, 5, 16097096.250000, 0, 0
NID210804, 0.00000000, 10, 0, 0, 0, 105.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 4, 0, 1, 0, 210500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210811, 0.00000000, 10.3333333333333, 0, 0, 0, 0.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210804, 0.00000000, 4, 0, 0, 0, 4670.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 1, 0, 0, 0, 35.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1.34732142857143, 7.77419354838719, 8, 1, 11399.236111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1.2551724137931, 9.65517241379303, 8, 0, 16252.249999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 7.50000000, 1.42395104895105, 7.95833333333331, 16, 1, 6376.106382, 00:00:00.000, 00:00:00.000, 00:42:32.747, 0, 0, 0, 0, 1, 4705.000000, 0, 0
SRD220429, 0.00000000, 1.30992063492063, 7.15714285714284, 7, 1, 9256.504629, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 50.6666666666667, 0, 0, 0, 1741.160714, 00:00:00:000, 00:00:00:000, 00:23:03.551, 0, 0, 0, 0, 4, 18727125.000000, 0, 0
AHD210908, 0.00000000, 40, 0, 0, 0, 716.590909, 00:00:00:000, 00:00:00:000, 00:07:16.146, 0, 0, 0, 0, 2, 12480850.000000, 0, 0
AHD210929, 0.00000000, 37, 0.03, 0, 0, 90.519230, 00:00:00:000, 00:00:00:000, 00:53:13.246, 0, 0, 0, 0, 11, 58038436.250000, 0, 0
CAD210901, 0.00000000, 10.5, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210908, 0.00000000, 3.66666666666667, 0, 0, 0, 169.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210922, 0.00000000, 16.25, 0, 0, 0, 1590.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210929, 0.00000000, 2.5, 7.5, 0, 0, 214.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210922, 0.00000000, 150, 0, 0, 0, 2025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210929, 0.00000000, 13.7777777777778, 0, 0, 0, 309.500000, 00:00:00:000, 00:00:00:000, 00:07:42.779, 0, 0, 0, 0, 3, 3801192.000000, 0, 0
PBD210901, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 07:00:23.701, 0, 0, 0, 0, 1, 173962.500000, 0, 0
PBD210908, 0.00000000, 6, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210929, 0.00000000, 9, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210901, 0.00000000, 4, 0, 0, 0, 927.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210908, 0.00000000, 7.5, 0, 0, 0, 1449.000000, 00:00:00:000, 00:00:00:000, 03:24:14.353, 0, 0, 0, 0, 2, 1629432.000000, 0, 0
SND210922, 0.00000000, 1, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210929, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220615, 0.00000000, 5, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210922, 0.00000000, 33.3333333333333, 0, 0, 0, 1145.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210929, 0.00000000, 13, 0, 0, 0, 176.250000, 00:00:00:000, 00:00:00:000, 00:24:05.873, 0, 0, 0, 0, 2, 1457420.000000, 0, 0
HUD220531, 0.00000000, 1.19771241830065, 9.70588235294122, 7, 0, 15586.620370, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1.33303571428571, 7.77419354838719, 9, 1, 11321.597222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 1.38996138996139, 7.98529411764707, 16, 1, 6214.699999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1.30912698412698, 7.75714285714275, 5, 1, 9168.194444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD211013, 0.00000000, 10, 0, 0, 0, 446000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211006, 0.00000000, 35, 0, 0, 0, 15.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211013, 0.79091505, 6.06658577978573, 1.07956070733871, 13851, 1123, 204690.729100, 00:00:00.541, 00:00:00.000, 00:06:10.106, 0, 0, 0, 0, 9147, 1093647087.500000, 0, 0
CAD211006, 0.00000000, 16.9166666666667, 0.5, 0, 0, 332.041666, 00:00:00:000, 00:00:00:000, 08:30:51.336, 0, 0, 0, 0, 1, 234747.250000, 0, 0
CAD211013, 2.09400094, 3.57689471307585, 4.58975263715547, 65491, 11140, 618114.803125, 00:00:00.096, 00:00:00.000, 00:05:52.169, 0, 0, 0, 0, 10590, 3381963550.000000, 0, 0
COD211013, 0.00000000, 3.66666666666667, 12200, 0, 0, 114600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211013, 0.00000000, 5.75, 40, 2, 1, 198424.242424, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211006, 0.00000000, 10.5, 0, 0, 0, 15.870000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211013, 6.28005548, 3.97668803721315, 9.86331582610728, 31159, 4233, 597963.404720, 00:00:00.004, 00:00:00.000, 00:07:54.129, 0, 0, 0, 0, 6488, 905694780.000000, 0, 0
PBD211006, 0.00000000, 1, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211013, 1.01203807, 2.97384097095176, 1.49079016093492, 9003, 984, 192103.409651, 00:00:00.002, 00:00:00.000, 00:05:37.339, 0, 0, 0, 0, 3572, 344073637.500000, 0, 0
SND211006, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211013, 43.68627450, 1.33727728009902, 415.252939845908, 949, 732, 221375.660603, 00:00:00.000, 00:00:00.001, 00:21:44.837, 0, 0, 0, 0, 255, 60174425.000000, 0, 0
SND220720, 0.00000000, 1, 0, 0, 0, 6500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211006, 0.00000000, 3, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211013, 0.90498374, 3.73771251399666, 1.52277773403011, 19695, 1706, 243850.454144, 00:00:00.000, 00:00:00.000, 00:06:21.000, 0, 0, 0, 0, 4615, 472248712.500000, 0, 0
ZSD211027, 0.00000000, 25, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220630, 0.00000000, 1.21978021978022, 9.65384615384596, 5, 0, 16119.672619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1.8224358974359, 8, 12, 3, 12420.624999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1.30557491289199, 7.66666666666663, 10, 1, 6032.238372, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1.19571428571429, 7.70833333333337, 6, 1, 9939.660919, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210715, 0.00000000, 5, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 5.52179104, 12.8836161190921, 1.96032809296003, 2, 2, 153266.367239, 00:00:00.000, 00:00:00.001, 00:20:31.587, 0, 0, 0, 0, 261, 351989528.250000, 0, 0
CAD210715, 3.73776397, 2.99539886943513, 4.78277502306992, 38, 9, 575323.779394, 00:00:01.852, 00:00:00.001, 00:31:08.465, 0, 0, 0, 0, 425, 993972412.000000, 0, 0
NAD210715, 0.00000000, 5.71428571428571, 0, 2, 0, 158142.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210715, 60.63866666, 3.19465417281574, 51.8185997753608, 1, 5, 416057.436075, 00:00:00.129, 00:00:00.001, 00:40:05.183, 0, 0, 0, 0, 109, 233094171.000000, 0, 0
PBD210715, 2.14727272, 6.62509241154341, 3.0371176470569, 0, 3, 167938.244936, 00:00:00.026, 00:00:00.000, 00:49:03.768, 0, 0, 0, 0, 120, 97014602.250000, 0, 0
SND210715, 442.85185185, 1.20668630230282, 1211.39137325937, 4, 0, 121142.175278, 00:00:00.000, 00:00:00.000, 00:26:07.381, 0, 0, 0, 0, 54, 34000322.500000, 0, 0
ZSD210715, 4.53684210, 3.38678436658991, 5.18369073668646, 2, 4, 212657.855293, 00:00:00.000, 00:00:00.001, 00:37:00.067, 0, 0, 0, 0, 118, 167692856.500000, 0, 0
COD210715, 0.00000000, 3, 0, 0, 0, 41550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210716, 0.00000000, 30.9766666666667, 0.434166666666667, 0, 0, 552.148666, 00:00:00:000, 00:00:00:000, 00:24:23.065, 0, 0, 0, 0, 12, 30551814.000000, 0, 0
CAD210716, 0.00000000, 59.5227272727273, 0.3125, 0, 0, 3343.249999, 00:00:00:000, 00:00:00:000, 02:58:59.476, 0, 0, 0, 0, 10, 28129743.750000, 0, 0
NID210716, 0.00000000, 19.6036231884058, 1.67590909090909, 0, 0, 107.584516, 00:00:00:000, 00:00:00:000, 02:20:01.800, 0, 0, 0, 0, 6, 5260447.080000, 0, 0
PBD210716, 0.00000000, 20.3131313131313, 0.196, 0, 0, 201.200000, 00:00:00:000, 00:00:00:000, 02:48:26.313, 0, 0, 0, 0, 10, 11613520.750000, 0, 0
SND210716, 0.00000000, 34.5, 5, 0, 0, 487.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210716, 0.00000000, 28.3442307692308, 0.33, 0, 0, 369.427536, 00:00:00:000, 00:00:00:000, 01:07:24.042, 0, 0, 0, 0, 12, 13456675.000000, 0, 0
AHD210719, 0.00000000, 38.5, 0.05, 0, 0, 618.680555, 00:00:00:000, 00:00:00:000, 03:00:08.819, 0, 0, 0, 0, 4, 14760961.000000, 0, 0
CAD210719, 0.00000000, 25.625, 6.655, 0, 0, 636.421875, 00:00:00:000, 00:00:00:000, 00:04:58.036, 0, 0, 0, 0, 4, 23282975.000000, 0, 0
NID210719, 0.00000000, 5.75, 0, 0, 0, 95.250000, 00:00:00:000, 00:00:00:000, 01:10:12.078, 0, 0, 0, 0, 1, 449652.240000, 0, 0
PBD210719, 0.00000000, 6, 0, 0, 0, 115.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210719, 0.00000000, 2, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210719, 0.00000000, 22, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210720, 0.00000000, 57.25, 0.05, 0, 0, 1027.031250, 00:00:00:000, 00:00:00:000, 03:00:07.540, 0, 0, 0, 0, 9, 39559781.000000, 0, 0
CAD210720, 0.00000000, 25.5, 0, 0, 0, 302.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210720, 0.00000000, 8, 0.69, 0, 0, 79.525000, 00:00:00:000, 00:00:00:000, 01:08:38.464, 0, 0, 0, 0, 1, 449652.240000, 0, 0
PBD210720, 0.00000000, 12, 1.66, 0, 0, 108.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 37.4285714285714, 0, 0, 0, 46.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210722, 0.00000000, 25, 0, 0, 0, 1345.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210722, 0.00000000, 16.3333333333333, 0, 0, 0, 338.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 8.83333333333333, 0, 0, 0, 436.083333, 00:00:00:000, 00:00:00:000, 05:31:11.536, 0, 0, 0, 0, 1, 709202.250000, 0, 0
PBD210723, 0.00000000, 26, 0, 0, 0, 362.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210726, 0.00000000, 22.9722222222222, 1.65, 0, 0, 878.576388, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210726, 0.00000000, 7, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210726, 0.00000000, 1, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210727, 0.00000000, 34.6785714285714, 1.58, 0, 0, 1587.277777, 00:00:00:000, 00:00:00:000, 05:31:11.536, 0, 0, 0, 0, 1, 709443.750000, 0, 0
SND210727, 0.00000000, 4, 0, 0, 0, 729.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210727, 0.00000000, 2, 0, 0, 0, 9.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.00000000, 4.5, 0, 0, 0, 1492.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210729, 0.00000000, 10, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 7, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210729, 0.00000000, 20.25, 0, 0, 0, 2334.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210730, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210730, 0.00000000, 8.66666666666667, 0.28, 0, 0, 776.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210730, 0.00000000, 2.5, 0, 1, 0, 105515.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 10, 0, 0, 0, 9007.300000, 00:00:00:000, 00:00:00:000, 04:16:53.824, 0, 0, 0, 0, 1, 666087.600000, 0, 0
ZSD210730, 0.00000000, 4, 0, 0, 0, 28.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211103, 0.00000000, 6.375, 0, 0, 0, 12739.062500, 00:00:00:000, 00:00:00:000, 08:03:29.020, 0, 0, 0, 0, 2, 1283000.000000, 0, 0
HUD220729, 0.00000000, 1.19771241830065, 9.70588235294122, 6, 0, 14914.398148, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220729, 0.00000000, 1.31245880026368, 7.70833333333337, 13, 0, 11194.851190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220729, 0.00000000, 1.29128919860627, 7.66666666666663, 9, 1, 6012.267441, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220729, 0.00000000, 1.30544871794872, 7.80769230769226, 8, 2, 9045.239583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 20, 0, 0, 0, 609.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210805, 0.00000000, 7, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210805, 0.00000000, 1.5, 0, 0, 0, 58.414285, 00:00:00:000, 00:00:00:000, 00:28:26.834, 0, 0, 0, 0, 4, 1498181.400000, 0, 0
AHD210806, 0.00000000, 70.05, 0, 0, 0, 7946.166666, 00:00:00:000, 00:00:00:000, 00:14:25.466, 0, 0, 0, 0, 6, 31032575.000000, 0, 0
CAD210806, 0.00000000, 62.1, 2.33333333333333, 0, 0, 13079.861111, 00:00:00:000, 00:00:00:000, 00:54:46.671, 0, 0, 0, 0, 4, 45727845.000000, 0, 0
PBD210806, 0.00000000, 5, 0, 0, 0, 133.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210806, 0.00000000, 6, 0, 0, 0, 56.400000, 00:00:00:000, 00:00:00:000, 00:56:42.517, 0, 0, 0, 0, 1, 998700.000000, 0, 0
ZSD210806, 0.00000000, 5.5, 0, 0, 0, 306.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210810, 0.00000000, 46.875, 0.5, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 17.0625, 0, 0, 0, 1393.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210810, 0.00000000, 15, 0, 0, 0, 78.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210810, 0.00000000, 45.3333333333333, 0, 0, 0, 3688.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210809, 0.00000000, 3, 0, 0, 0, 32.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210812, 0.00000000, 17.2222222222222, 0.5, 0, 0, 3330.347222, 00:00:00:000, 00:00:00:000, 01:22:16.093, 0, 0, 0, 0, 1, 5860312.500000, 0, 0
PBD210812, 0.00000000, 3, 0, 0, 0, 59.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
