Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210106_2525P, 11:30:00, 1, , , 50.00000000000, 12/11/2020 12:44:17, 7500.000000, Voice, , VOICE
ZSD210211, 15:30:00, 3, , , 2625.86000000000, 12/11/2020 17:02:00, 5054780.500000, Voice, , VOICE, CP: 2625.860000
SND210212, 13:30:00, 1, 18315.00000000000, 91575.000000
SND210212, 11:30:00, 2, , , 18260.00000000000, 12/11/2020 12:50:00, 1095600.000000, Voice, , VOICE, CP: 18300.000000
SND210212, 09:30:00, 3, , , 18382.50000000000, 12/11/2020 09:43:00, 2205900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18300.000000
ZSD210212, 15:30:00, 1, 2627.50000000000, 262750.000000
ZSD210212, 13:30:00, 2, , , 2626.25000000000, 12/11/2020 15:24:00, 984843.750000, Voice, , VOICE, CP: 2626.000000
ZSD210212, 11:30:00, 3, , , 2615.00000000000, 12/11/2020 12:30:00, 1307500.000000, Voice, , VOICE, 2608.000000 / 2618.500000
AHE210317, 11:30:00, 3, , , 1915.99520000000, 12/11/2020 12:38:00, 3831990.400000, Voice, , VOICE, CP: 1631.870000
PBS210519, 11:30:00, 1, , , 1887.27005200000, 12/11/2020 13:15:53, 94363.502600, Voice, , VOICE, CP: 1448.530000
NID210120, 13:30:00, 1, 15878.70000000000, 2858166.000000
NID210120, 11:30:00, 2, , , 15883.50000000000, 12/11/2020 12:34:00, 953010.000000, Voice, , VOICE, CP: 15925.000000
NID210120, 09:30:00, 3, , , 15925.00000000000, 12/11/2020 10:00:00, 1433250.000000, Voice, , VOICE, CP: 15925.000000
NID211215, 15:30:00, 1, , , 16070.00000000000, 12/11/2020 15:39:00, 192840.000000, Voice, , VOICE, CP: 16070.000000
NID211215, 13:30:00, 2, , , 16179.25000000000, 12/11/2020 15:14:21, 970755.000000, Continuous auction order book, , ELECTRONIC, CP: 16070.000000
PBD210120, 11:30:00, 1, , , 1896.25000000000, 12/11/2020 11:32:00, 94812.500000, Voice, , VOICE, 1879.000000 / 1881.500000
PBD210421, 13:30:00, 3, , , 1904.75000000000, 12/11/2020 14:59:00, 4523781.250000, Voice, , VOICE, CP: 1904.750000
ZSD201118, 13:30:00, 1, 2602.00000000000, 260200.000000
ZSD201118, 11:30:00, 2, , , 2592.15000000000, 12/11/2020 13:15:34, 907252.500000, Voice, , VOICE, CP: 2610.250000
ZSD201118, 09:30:00, 3, , , 2599.75000000000, 12/11/2020 09:42:04, 1299875.000000, Continuous auction order book, , ELECTRONIC, CP: 2610.250000
HCD201231, 13:30:00, 1, , , 548.50000000000, 12/11/2020 14:21:00, 5485.000000, Voice, , VOICE, 26.000000 / 5.000000
HCD201231, 11:30:00, 2, , , 550.00000000000, 12/11/2020 13:19:00, 1100000.000000, Voice, , VOICE
PBD201210, 11:30:00, 1, , , 1876.50000000000, 12/11/2020 13:10:00, 46912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1887.990000
NID201217, 11:30:00, 3, , , 15890.25000000000, 12/11/2020 13:16:00, 1430122.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15907.750000
CAD210107, 15:30:00, 1, , , 6927.79000000000, 12/11/2020 16:00:00, 865973.750000, Voice, , VOICE, CP: 6927.540000
CAD210107, 11:30:00, 3, , , 6924.48000000000, 12/11/2020 12:07:47, 7616928.000000, Continuous auction order book, , ELECTRONIC, CP: 6927.540000
PBD210106_2100C, 09:30:00, 1, , , 9.00000000000, 12/11/2020 11:10:27, 22500.000000, Voice, , VOICE
CAD210114, 13:30:00, 1, , , 6917.67000000000, 12/11/2020 13:55:00, 864708.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6929.170000
ZSD210119, 11:30:00, 1, , , 2624.00000000000, 12/11/2020 11:39:30, 131200.000000, Continuous auction order book, , ELECTRONIC, CP: 2622.750000
ZSD210204, 13:30:00, 1, , , 2622.30000000000, 12/11/2020 13:46:00, 65557.500000, Voice, , VOICE, CP: 2624.800000
CAD210106_6925P, 13:30:00, 1, , , 203.00000000000, 12/11/2020 14:31:25, 10150.000000, Voice, , VOICE
AHD211215, 15:30:00, 1, , , 1967.38000000000, 12/11/2020 16:34:17, 737767.500000, Continuous auction order book, , ELECTRONIC, CP: 1967.750000
AHD211215, 11:30:00, 3, , , 1965.00000000000, 12/11/2020 12:53:00, 12281250.000000, Voice, , VOICE, CP: 1967.750000
CAD210217, 15:30:00, 1, , , 6954.75000000000, 12/11/2020 15:34:11, 347737.500000, Continuous auction order book, , ELECTRONIC, 6962.000000 / 6964.000000
CAD210217, 11:30:00, 3, , , 6953.06000000000, 12/11/2020 11:59:00, 1390612.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6951.500000 / 6913.500000
CAD221221, 15:30:00, 3, , , 6939.90000000000, 12/11/2020 17:00:00, 17349750.000000, Voice, , VOICE, CP: 6939.750000
NID210317, 15:30:00, 3, 15951.50000000000, 3254106.000000
NID210616, 15:30:00, 1, , , 15993.00000000000, 12/11/2020 17:07:39, 95958.000000, Voice, , VOICE, CP: 15993.000000
NID220615, 15:30:00, 2, , , 16143.00000000000, 12/11/2020 16:59:58, 968580.000000, Continuous auction order book, , ELECTRONIC, CP: 16152.000000
PBD210120, 13:30:00, 1, 1888.95000000000, 944475.000000
PBD210120, 11:30:00, 2, , , 1874.73000000000, 12/11/2020 12:28:09, 984233.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1896.250000
PBD210120, 09:30:00, 3, , , 1896.25000000000, 12/11/2020 10:00:00, 1469593.750000, Voice, , VOICE, CP: 1896.250000
ZSD210721, 15:30:00, 2, , , 2646.65000000000, 12/11/2020 18:11:00, 1058660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2646.500000
ZSD210721, 13:30:00, 3, , , 2646.50000000000, 12/11/2020 14:49:00, 1389412.500000, Voice, , VOICE, CP: 2646.500000
HCD201130, 13:30:00, 1, , , 550.00000000000, 12/11/2020 14:21:00, 5500.000000, Voice, , VOICE, 552.000000 / 5.000000
SRD210226, 15:30:00, 1, , , 479.50000000000, 12/11/2020 15:55:44, 9590.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 484.000000
SRD210430, 15:30:00, 1, , , 476.00000000000, 12/11/2020 15:49:00, 23800.000000, Voice, , ELECTRONIC, 471.500000 / 14.500000
CAD210203, 11:30:00, 3, , , 6902.50000000000, 12/11/2020 13:04:00, 1725625.000000, Voice, , ELECTRONIC, CP: 6930.750000
AHD210106_1800P, 11:30:00, 1, , , 9.76000000000, 12/11/2020 12:24:00, 48800.000000, Voice, , VOICE
AHD201113, 11:30:00, 2, , , 1905.00000000000, 12/11/2020 12:04:27, 952500.000000, Continuous auction order book, , ELECTRONIC, CP: 1911.000000
AHD201113, 09:30:00, 3, , , 1905.00000000000, 12/11/2020 10:21:00, 2524125.000000, Voice, , VOICE, CP: 1911.000000
AHD210112, 11:30:00, 2, , , 1927.38000000000, 12/11/2020 12:20:00, 963690.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1927.380000
CAD210121, 15:30:00, 1, , , 6943.00000000000, 12/11/2020 15:44:31, 173575.000000, Voice, , VOICE, CP: 6928.250000
CAD210121, 11:30:00, 3, , , 6907.00000000000, 12/11/2020 13:03:19, 4662225.000000, Continuous auction order book, , ELECTRONIC, CP: 6928.250000
AHD201202_1925C, 13:30:00, 1, , , 26.68000000000, 12/11/2020 13:37:31, 133400.000000, Voice, , VOICE
ZSD210122, 11:30:00, 1, , , 2622.20000000000, 12/11/2020 12:15:00, 131110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2622.200000
CAD210205, 13:30:00, 3, 6931.25000000000, 3465625.000000
NID210209, 15:30:00, 1, , , 15936.50000000000, 12/11/2020 15:40:00, 95619.000000, Voice, , VOICE, CP: 15935.500000
NID210209, 13:30:00, 2, , , 15918.00000000000, 12/11/2020 13:41:15, 1146096.000000, Continuous auction order book, , ELECTRONIC, CP: 15935.500000
NID210209, 11:30:00, 3, , , 16001.00000000000, 12/11/2020 12:33:00, 2112132.000000, Voice, , VOICE, CP: 15935.500000
CAE210217, 15:30:00, 3, , , 6923.65630000000, 12/11/2020 16:24:04, 6923656.300000, Voice, , VOICE, CP: 5856.260000
AHD210217, 15:30:00, 2, , , 1928.00000000000, 12/11/2020 16:54:00, 1012200.000000, Voice, , VOICE, CP: 1930.750000
AHD210217, 13:30:00, 3, 1928.41000000000, 5303127.500000
AHD210519, 09:30:00, 1, , , 1940.25000000000, 12/11/2020 10:05:00, 145518.750000, Voice, , VOICE, CP: 1940.250000
AHD211215, 13:30:00, 1, , , 1967.00000000000, 12/11/2020 15:13:00, 98350.000000, Voice, , VOICE, CP: 1967.750000
AHD211215, 09:30:00, 3, 1968.00000000000, 4920000.000000
CAD210421, 15:30:00, 3, 6938.75000000000, 9714250.000000
NID210317, 09:30:00, 1, , , 15981.22000000000, 12/11/2020 10:16:00, 191774.640000, Voice, , VOICE, 15905.000000 / 15935.000000
NID210616, 13:30:00, 1, , , 15993.00000000000, 12/11/2020 15:18:00, 191916.000000, Voice, , VOICE, CP: 15993.000000
ZSD201216, 15:30:00, 1, , , 2625.50000000000, 12/11/2020 15:32:00, 131275.000000, Voice, , VOICE, 2616.500000 / 2618.500000
ZSD201216, 13:30:00, 2, , , 2615.47000000000, 12/11/2020 14:10:00, 980801.250000, Voice, , VOICE, CP: 2615.750000
ZSD201216, 11:30:00, 3, , , 2603.35000000000, 12/11/2020 12:37:00, 1952512.500000, Voice, , VOICE, CP: 2615.750000
ZSD201202, 13:30:00, 1, , , 2612.57000000000, 12/11/2020 15:00:00, 195942.750000, Voice, , VOICE, CP: 2612.570000
SND201216, 09:30:00, 1, , , 18250.00000000000, 12/11/2020 11:01:01, 91250.000000, Continuous auction order book, , ELECTRONIC, 18230.000000 / 8.000000
PBD210106, 11:30:00, 1, , , 1894.18000000000, 12/11/2020 12:20:00, 236772.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.180000
PBD201113, 11:30:00, 3, 1849.50000000000, 7999087.500000
ZSD201117, 15:30:00, 3, , , 2611.75000000000, 12/11/2020 18:10:47, 3264687.500000, Continuous auction order book, , ELECTRONIC, CP: 2610.500000
PBD201116, 13:30:00, 1, , , 1868.35000000000, 12/11/2020 13:51:00, 93417.500000, Voice, , VOICE, CP: 1881.850000
PBD201116, 11:30:00, 2, , , 1850.90000000000, 12/11/2020 12:06:49, 925450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1881.850000
PBD201116, 09:30:00, 3, , , 1851.00000000000, 12/11/2020 09:40:40, 2313750.000000, Continuous auction order book, , ELECTRONIC, CP: 1881.850000
CAD210119, 11:30:00, 1, , , 6930.75000000000, 12/11/2020 12:20:00, 346537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6930.750000
PBD210119, 09:30:00, 1, , , 1871.67000000000, 12/11/2020 10:34:00, 93583.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1896.210000
SND210212, 11:30:00, 1, 18215.50000000000, 910775.000000
AHD201118, 11:30:00, 1, , , 1910.00000000000, 12/11/2020 12:00:00, 47750.000000, Voice, , VOICE, CP: 1913.000000
AHD201118, 09:30:00, 2, , , 1910.00000000000, 12/11/2020 09:34:00, 1146000.000000, Voice, , VOICE, CP: 1913.000000
PBD201216, 09:30:00, 1, , , 1863.15000000000, 12/11/2020 10:57:00, 46578.750000, Voice, , VOICE, CP: 1889.850000
PBD210217, 15:30:00, 1, , , 1873.75000000000, 12/11/2020 15:34:00, 140531.250000, Voice, , VOICE, 1895.000000 / 1896.000000
PBD210217, 13:30:00, 2, 1887.65000000000, 2359562.500000
PBD210217, 11:30:00, 3, , , 1884.42000000000, 12/11/2020 11:32:18, 4711050.000000, Continuous auction order book, , ELECTRONIC, CP: 1899.750000
ZSD210616, 13:30:00, 1, , , 2643.50000000000, 12/11/2020 15:00:00, 66087.500000, Voice, , VOICE, CP: 2643.500000
ZSD211117, 15:30:00, 2, 2655.25000000000, 995718.750000
SCD210129, 13:30:00, 1, 331.00000000000, 6620.000000
SNE210317, 09:30:00, 1, , , 18197.29419000000, 12/11/2020 09:38:00, 272959.412850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15437.840000
CAD210106, 15:30:00, 3, 6960.00000000000, 43500000.000000
CAD210210, 11:30:00, 1, , , 6933.33000000000, 12/11/2020 12:10:00, 346666.500000, Voice, , VOICE, CP: 6933.330000
ZSD201116, 13:30:00, 1, , , 2593.15000000000, 12/11/2020 13:52:00, 129657.500000, Voice, , VOICE, 2600.500000 / 0.250000
ZSD201116, 11:30:00, 2, , , 2632.15000000000, 12/11/2020 11:58:07, 1118663.750000, Continuous auction order book, , ELECTRONIC, 2587.000000 / 2595.500000
ZSD201116, 09:30:00, 3, , , 2631.55000000000, 12/11/2020 09:43:56, 5920987.500000, Continuous auction order book, , ELECTRONIC, CP: 2610.250000
ZSD201222, 13:30:00, 1, , , 2603.12000000000, 12/11/2020 14:30:00, 260312.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2615.000000
CAD201229, 13:30:00, 3, , , 6932.10000000000, 12/11/2020 14:33:00, 32754172.500000, Voice, , VOICE, CP: 6923.750000
CAE210519, 13:30:00, 1, , , 6850.92163000000, 12/11/2020 13:52:00, 342546.081500, Voice, , VOICE, CP: 5850.540000
PBS210616, 13:30:00, 1, , , 1892.30343800000, 12/11/2020 13:57:00, 378460.687600, Voice, , VOICE, CP: 1451.360000
CAD201118, 15:30:00, 3, 6937.93750000000, 25973831.250000
CAD210120, 13:30:00, 1, 6924.35000000000, 1385137.500000
CAD210120, 11:30:00, 2, , , 6937.40000000000, 12/11/2020 12:13:04, 1040610.000000, Voice, , VOICE, CP: 6930.750000
CAD210120, 09:30:00, 3, 6913.63333333333, 4839730.000000
PBD210317, 15:30:00, 3, 1902.75000000000, 8562375.000000
PBD210519, 15:30:00, 3, , , 1906.50000000000, 12/11/2020 16:16:09, 1191562.500000, Continuous auction order book, , ELECTRONIC, CP: 1906.750000
ZSD210217, 15:30:00, 2, , , 2624.75000000000, 12/11/2020 17:13:00, 984281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2627.000000
ZSD210217, 13:30:00, 3, , , 2627.10000000000, 12/11/2020 14:10:00, 4925812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2627.000000
SNE210120, 09:30:00, 1, , , 18221.14974600000, 12/11/2020 09:32:00, 273317.246190, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15472.640000
SND210217, 13:30:00, 1, , , 18215.00000000000, 12/11/2020 14:05:53, 91075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7.000000 / 11.000000
SND210217, 11:30:00, 2, , , 18254.50000000000, 12/11/2020 13:16:00, 912725.000000, Voice, , VOICE, CP: 18297.000000
SND210217, 09:30:00, 3, , , 18253.50000000000, 12/11/2020 10:08:00, 1825350.000000, Continuous auction order book, , ELECTRONIC, CP: 18297.000000
ZSD201230, 11:30:00, 1, , , 2618.23000000000, 12/11/2020 11:39:30, 130911.500000, Continuous auction order book, , ELECTRONIC, CP: 2616.790000
AHD201117, 13:30:00, 1, , , 1907.00000000000, 12/11/2020 14:38:00, 429075.000000, Voice, , VOICE, CP: 1912.600000
CAE201116, 11:30:00, 1, , , 6903.70588200000, 12/11/2020 13:12:00, 517777.941150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5854.400000
CAD201124, 13:30:00, 1, , , 6916.95000000000, 12/11/2020 15:00:00, 864618.750000, Voice, , VOICE, CP: 6916.750000
CAD201207, 11:30:00, 1, , , 6909.00000000000, 12/11/2020 12:55:00, 172725.000000, Voice, , VOICE, CP: 6922.750000
ZSD201202_2650C, 11:30:00, 1, , , 38.79000000000, 12/11/2020 12:54:00, 727312.500000, Voice, , VOICE
PBD201202_1950C, 09:30:00, 1, , , 10.00000000000, 12/11/2020 09:47:00, 5000.000000, Voice, , VOICE
AHD201202_1875C, 11:30:00, 1, , , 57.83000000000, 12/11/2020 12:00:09, 216862.500000, Voice, , VOICE
PBD210112, 15:30:00, 3, , , 1888.50000000000, 12/11/2020 17:09:29, 3777000.000000, Continuous auction order book, , ELECTRONIC, CP: 1895.540000
PBD210115, 09:30:00, 1, , , 1871.33000000000, 12/11/2020 10:34:00, 280699.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1896.040000
CAD210209, 15:30:00, 3, , , 6933.00000000000, 12/11/2020 15:40:00, 1733250.000000, Voice, , VOICE, CP: 6933.000000
CAD210303_6950C, 13:30:00, 1, , , 307.77000000000, 12/11/2020 14:53:16, 384712.500000, Voice, , VOICE
CAE210212, 11:30:00, 1, , , 6903.00980000000, 12/11/2020 12:07:00, 172575.245000, Voice, , VOICE, CP: 5856.830000
AHE210120, 09:30:00, 1, , , 1926.61340000000, 12/11/2020 09:55:00, 48165.335000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1628.270000
CAE210421, 09:30:00, 1, , , 6904.18960000000, 12/11/2020 09:58:00, 172604.740000, Voice, , VOICE, CP: 5852.480000
AHD210317, 15:30:00, 3, 1933.25000000000, 2706550.000000
CAD210217, 15:30:00, 2, , , 6951.75000000000, 12/11/2020 16:22:23, 1042762.500000, Voice, , VOICE, 6954.500000 / 6955.000000
CAD210217, 13:30:00, 3, , , 6902.64000000000, 12/11/2020 15:00:00, 2243358.000000, Voice, , VOICE, 6934.000000 / 6933.500000
CAD210519, 09:30:00, 1, , , 6941.50000000000, 12/11/2020 09:54:49, 694150.000000, Continuous auction order book, , ELECTRONIC, CP: 6940.750000
NID201118, 13:30:00, 1, 15918.00000000000, 2865240.000000
NID201118, 11:30:00, 2, , , 15850.00000000000, 12/11/2020 12:35:00, 951000.000000, Voice, , VOICE, CP: 15892.000000
NID201118, 09:30:00, 3, , , 15960.00000000000, 12/11/2020 11:15:24, 2968560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15892.000000
ZSD220316, 09:30:00, 3, , , 2649.70000000000, 12/11/2020 10:19:41, 6624250.000000, Voice, , VOICE, CP: 2659.000000
AAD210217, 15:30:00, 1, , , 1630.00000000000, 12/11/2020 15:55:00, 163000.000000, Voice, , VOICE, CP: 1630.500000
AHD210202, 15:30:00, 1, , , 1925.75000000000, 12/11/2020 16:34:57, 481437.500000, Continuous auction order book, , ELECTRONIC, CP: 1927.500000
HUD210226, 13:30:00, 1, , , 712.00000000000, 12/11/2020 15:12:02, 14240.000000, Continuous auction order book, , ELECTRONIC, 711.500000 / 719.500000
AHD201113, 11:30:00, 3, 1905.00000000000, 3333750.000000
CAD201116, 13:30:00, 1, , , 6903.85000000000, 12/11/2020 13:51:00, 862981.250000, Voice, , VOICE, CP: 6915.750000
CAD201116, 11:30:00, 2, , , 6914.35000000000, 12/11/2020 11:58:49, 1037152.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6904.000000 / 6915.500000
CAD201116, 09:30:00, 3, 6914.24000000000, 51856800.000000
SRD211130, 15:30:00, 1, , , 464.00000000000, 12/11/2020 15:52:35, 4640.000000, Continuous auction order book, , ELECTRONIC, 461.000000 / 460.500000
CAD210602_7500C, 11:30:00, 1, , , 230.33000000000, 12/11/2020 11:40:00, 719781.250000, Voice, , VOICE
ZSD210107, 13:30:00, 1, , , 2607.04000000000, 12/11/2020 14:30:00, 260704.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2619.170000
CAD210126, 09:30:00, 3, , , 6950.50000000000, 12/11/2020 11:25:08, 1737625.000000, Voice, , VOICE, CP: 6928.850000
NID210126, 11:30:00, 1, , , 16000.00000000000, 12/11/2020 12:18:00, 96000.000000, Voice, , VOICE, CP: 15924.540000
NID210204, 15:30:00, 1, , , 15932.50000000000, 12/11/2020 15:50:00, 860355.000000, Voice, , VOICE, CP: 15932.500000
CAD210205, 15:30:00, 3, , , 6932.00000000000, 12/11/2020 16:00:00, 1733000.000000, Voice, , VOICE, CP: 6931.500000
PBD210205, 11:30:00, 1, , , 1871.43000000000, 12/11/2020 12:05:00, 46785.750000, Voice, , VOICE, CP: 1898.000000
ZSE201216, 15:30:00, 1, , , 2615.61660000000, 12/11/2020 16:29:00, 65390.415000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2212.740000
PBD210120, 15:30:00, 1, 1896.25000000000, 521468.750000
PBD210120, 13:30:00, 2, , , 1886.75000000000, 12/11/2020 14:29:32, 1179218.750000, Continuous auction order book, , ELECTRONIC, CP: 1896.250000
PBD210120, 11:30:00, 3, , , 1881.17000000000, 12/11/2020 11:32:18, 4702925.000000, Continuous auction order book, , ELECTRONIC, CP: 1896.250000
ZSD210217, 15:30:00, 1, , , 2625.75000000000, 12/11/2020 15:52:07, 65643.750000, Continuous auction order book, , ELECTRONIC, 2627.500000 / 2630.500000
ZSD210217, 11:30:00, 3, , , 2618.50000000000, 12/11/2020 11:43:00, 1440175.000000, Voice, , VOICE, CP: 2627.000000
ZSD210915, 15:30:00, 3, , , 2649.25000000000, 12/11/2020 15:58:55, 3311562.500000, Continuous auction order book, , ELECTRONIC, CP: 2651.000000
AHD210105, 11:30:00, 1, , , 1926.75000000000, 12/11/2020 12:20:00, 481687.500000, Voice, , VOICE, CP: 1926.750000
HCD201130, 09:30:00, 1, , , 550.00000000000, 12/11/2020 10:16:00, 27500.000000, Voice, , ELECTRONIC, 1.000000 / 5.000000
HCD210129, 11:30:00, 1, , , 540.00000000000, 12/11/2020 13:15:00, 5400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 537.000000 / 543.500000
HCD210226, 11:30:00, 1, , , 529.00000000000, 12/11/2020 12:22:04, 5290.000000, Continuous auction order book, , ELECTRONIC, 529.000000 / 535.500000
SRD210331, 15:30:00, 1, , , 482.50000000000, 12/11/2020 15:52:00, 24125.000000, Voice, , ELECTRONIC, 480.000000 / 482.500000
AHD201113, 11:30:00, 1, , , 1905.00000000000, 12/11/2020 12:09:07, 762000.000000, Continuous auction order book, , ELECTRONIC, CP: 1911.000000
AHD201113, 09:30:00, 2, , , 1905.00000000000, 12/11/2020 10:41:00, 1095375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1911.000000
ZSD201113, 11:30:00, 3, , , 2630.50000000000, 12/11/2020 11:36:13, 1578300.000000, Continuous auction order book, , ELECTRONIC, CP: 2609.500000
AHD201116, 15:30:00, 3, , , 1912.20000000000, 12/11/2020 16:07:00, 14341500.000000, Voice, , VOICE, CP: 1912.200000
AAD201210, 11:30:00, 1, , , 1615.82000000000, 12/11/2020 12:39:57, 32316.400000, Continuous auction order book, , ELECTRONIC, CP: 1615.570000
CAD210108, 13:30:00, 3, , , 6927.83000000000, 12/11/2020 15:00:00, 7793808.750000, Voice, , VOICE, CP: 6927.830000
PBD210114, 15:30:00, 1, , , 1895.00000000000, 12/11/2020 16:30:00, 189500.000000, Voice, , VOICE, CP: 1896.000000
AHD210204, 15:30:00, 3, , , 1928.00000000000, 12/11/2020 16:45:00, 14460000.000000, Voice, , VOICE, CP: 1928.000000
NID210209, 15:30:00, 3, , , 15930.00000000000, 12/11/2020 17:12:00, 2198340.000000, Voice, , VOICE, CP: 15935.500000
NID210212, 11:30:00, 1, 15970.00000000000, 383280.000000
AHE210421, 09:30:00, 1, , , 1927.20330000000, 12/11/2020 11:17:00, 48180.082500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1633.550000
CAE210217, 09:30:00, 1, , , 6909.43971000000, 12/11/2020 09:41:00, 518207.978250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5856.260000
AHD210519, 13:30:00, 1, , , 1944.61000000000, 12/11/2020 14:00:00, 48615.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1940.250000
AHD210519, 09:30:00, 3, , , 1906.25000000000, 12/11/2020 10:01:00, 5718750.000000, Voice, , VOICE, CP: 1940.250000
AHD231220, 09:30:00, 3, , , 2077.15000000000, 12/11/2020 10:16:55, 7789312.500000, Voice, , VOICE, CP: 2076.500000
CAD210120, 11:30:00, 1, , , 6951.00000000000, 12/11/2020 11:52:00, 695100.000000, Voice, , VOICE, 6946.500000 / 6949.000000
CAD210120, 09:30:00, 2, , , , , , , , , CP: 6930.750000
NID210317, 11:30:00, 1, 15980.55857142857, 2876573.400000
NID210317, 09:30:00, 2, , , 16017.75000000000, 12/11/2020 11:05:00, 961065.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15951.500000
NID201202_17000C, 13:30:00, 1, , , 100.00000000000, 12/11/2020 15:00:00, 30000.000000, Voice, , VOICE
SCD210831, 13:30:00, 1, , , 307.00000000000, 12/11/2020 15:05:00, 3070.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 304.000000 / 312.000000
ZSD201202_2600C, 15:30:00, 1, , , 69.88000000000, 12/11/2020 16:40:00, 174700.000000, Voice, , VOICE
NID210127, 15:30:00, 1, , , 15924.42000000000, 12/11/2020 15:50:00, 859918.680000, Voice, , VOICE, CP: 15925.420000
NID210210, 13:30:00, 1, , , 15957.50000000000, 12/11/2020 14:39:39, 478725.000000, Continuous auction order book, , ELECTRONIC, CP: 15935.670000
CAD201119, 11:30:00, 3, , , 6898.67000000000, 12/11/2020 12:51:56, 5346469.250000, Continuous auction order book, , ELECTRONIC, CP: 6915.250000
CAD210204, 15:30:00, 1, , , 6951.38000000000, 12/11/2020 15:46:00, 347569.000000, Voice, , ELECTRONIC, CP: 6931.130000
CAD210204, 11:30:00, 3, , , 6931.28000000000, 12/11/2020 11:49:00, 1732820.000000, Voice, , VOICE, CP: 6931.130000
AHE210204, 11:30:00, 1, , , 1916.58510000000, 12/11/2020 12:22:00, 47914.627500, Voice, , VOICE, CP: 1628.780000
PBD210209, 15:30:00, 1, , , 1898.80000000000, 12/11/2020 18:01:00, 379760.000000, Voice, , VOICE, CP: 1898.800000
CAD211201_6925C, 15:30:00, 1, , , 601.26000000000, 12/11/2020 16:00:00, 30063.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210120, 13:30:00, 1, , , 6940.07911600000, 12/11/2020 15:12:00, 173501.977900, Voice, , VOICE, CP: 5857.070000
CAE210120, 09:30:00, 3, , , 6912.84933200000, 12/11/2020 09:59:00, 2073854.799600, Voice, , VOICE, CP: 5857.070000
AHD210120, 11:30:00, 1, 1924.50000000000, 1202812.500000
AHD210120, 09:30:00, 2, , , 1925.00000000000, 12/11/2020 10:34:00, 962500.000000, Voice, , VOICE, CP: 1926.750000
CAD201216, 15:30:00, 1, , , 6925.50000000000, 12/11/2020 15:48:00, 865687.500000, Voice, , VOICE, 6954.500000 / 6943.000000
CAD201216, 11:30:00, 3, , , 6925.75000000000, 12/11/2020 11:49:00, 1731437.500000, Voice, , VOICE, 6943.500000 / 6948.000000
CAD210519, 13:30:00, 1, , , 6941.00000000000, 12/11/2020 14:10:00, 694100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6940.750000
CAD210519, 09:30:00, 3, , , 6950.50000000000, 12/11/2020 10:45:59, 1737625.000000, Continuous auction order book, , ELECTRONIC, CP: 6940.750000
CAD211215, 13:30:00, 3, , , 6943.75000000000, 12/11/2020 13:42:19, 4339843.750000, Continuous auction order book, , ELECTRONIC, CP: 6942.750000
