Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200427, 2025, 2025, 2025, 2025
ZSD200428, 2008.53, 2008.53, 2008.53, 2008.53
ZSD200429, 2038.57, 2038.57, 2038.57, 2038.57
ZSD200505, 2010.6, 2010.0395, 2013, 2010
ZSD200506_1800P, 19, 19, 19, 19
ZSD200506_1950P, 45.5, 45.5, 45.5, 45.5
ZSD200506_2000P, 81, 81, 81, 81
ZSD200506_2100C, 42.5, 42.5, 42.5, 42.5
ZSD200506_2200C, 19.5, 19.5, 19.5, 19.5
ZSD200506_2400C, 6.5, 6.5, 6.5, 6.5
ZSD200507, 2011.725, 2024.959, 2032.55, 2010.5
ZSD200511, 2010.7277, 2008.3029, 2011.75, 2008
ZSD200512, 2013.8375, 2025.6365, 2035.75, 2011.75
ZSD200513, 2013.9909, 2025.0947, 2035.75, 2011.71
ZSD200514, 2012.4033, 2012.1681, 2017.67, 2011.67
ZSD200518, 2017.8696, 2025.1118, 2040, 2011.58
ZSD200519, 2013.5804, 2015.2895, 2030, 2009.25
ZSD200520, 2020.9815, 2019.9055, 4044, 0.25
ZSD200521, 2018.7464, 2026.5413, 2040, 2011.57
ZSD200526, 2028.7143, 2029.4804, 2055, 2007
ZSD200527, 2023.9236, 2022.9408, 4044, 0.25
ZSD200603_1900P, 44.1667, 44.918, 45, 40
ZSD200603_2000P, 81, 81, 81, 81
ZSD200603_2050P, 105.25, 105.25, 105.25, 105.25
ZSD200603_2100P, 120, 120, 120, 120
ZSD200603_2250P, 242.75, 242.75, 242.75, 242.75
ZSD200617, 2026.8831, 2020.3718, 2058, 2004.5
ZSD200701_1900P, 55.35, 55.35, 55.35, 55.35
ZSD200715, 2016.4737, 2014.273, 2049.95, 2007.75
ZSD200805_1900P, 64.815, 64.052, 67, 60
ZSD200819, 2025.0139, 2018.5353, 2053.45, 2013.55
ZSD200916, 2022.8097, 2021.488, 2056.95, 2013.95
ZSD201021, 2025.7286, 2025.146, 2034, 2022.5
ZSD201118, 2031.8514, 2027.0295, 2063.2, 2024.5
ZSD201216, 2037.8174, 2035.2097, 2073, 2024.2
ZSD210120, 2062, 2062, 2062, 2062
ZSD210217, 2049.75, 2039.3846, 2062, 2037.5
ZSD210317, 2045.2583, 2043.2384, 2062, 2037.75
ZSD210519, 2062, 2062, 2062, 2062
ZSD210616, 2056.675, 2051.5588, 2062, 2051.35
ZSD210721, 2062, 2062, 2062, 2062
ZSD210818, 2060, 2060, 2060, 2060
ZSD210915, 2062, 2062, 2062, 2062
ZSD211020, 2062, 2062, 2062, 2062
ZSD211117, 2062, 2062, 2062, 2062
ZSD211215, 2069.6667, 2073.4542, 2073.5, 2062
ZSE200228, 1837, 1837, 1837, 1837
ZSE200318, 1825.52, 1828.7886, 1829.68, 1823.17
ZSE200325, 1853, 1853, 1853, 1853
ZSE200401, 1853, 1853, 1853, 1853
ZSE200407, 1825.34, 1825.34, 1825.34, 1825.34
ZSE200415, 1827.39, 1827.39, 1832.71, 1819.46
ZSE200520, 1835.44, 1835.44, 1835.44, 1835.44
ZSE201021, 1835, 1835, 1835, 1835
ZSE210317, 1838, 1838, 1838, 1838
ZSS200318, 1556.93, 1556.93, 1556.93, 1556.93
ZSS200415, 1567.255, 1569.6133, 1574.33, 1560.18
ZSS200715, 1564.31, 1564.34, 1564.37, 1564.25
