Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND210604, 09:30:00, 3, , , 26000.00000000000, 12/03/2021 10:44:43, 1560000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25604.170000
NID210608, 11:30:00, 1, 16237.25000000000, 97423.500000
AHE210519, 11:30:00, 1, , , 2154.56587500000, 12/03/2021 12:59:00, 161592.440625, Voice, , VOICE, CP: 1808.950000
AHE210721, 11:30:00, 1, , , 2164.43612000000, 12/03/2021 13:26:00, 54110.903000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1815.630000
CAY210721, 13:30:00, 1, , , 8799.28385700000, 12/03/2021 13:39:31, 439964.192850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 986715.000000
AHD220921, 09:30:00, 1, , , 2194.00000000000, 12/03/2021 09:38:47, 822750.000000, Continuous auction order book, , ELECTRONIC, CP: 2206.250000
ZSD210616, 13:30:00, 1, 2826.07000000000, 282607.000000
ZSD210616, 11:30:00, 2, , , 2813.88000000000, 12/03/2021 11:44:58, 1055205.000000, Voice, , VOICE, 2823.500000 / 2824.500000
ZSD210616, 09:30:00, 3, , , 2819.50000000000, 12/03/2021 10:05:00, 1762187.500000, Voice, , VOICE, CP: 2804.500000
ZSD210818, 15:30:00, 3, , , 2814.00000000000, 12/03/2021 15:34:00, 3517500.000000, Voice, , VOICE, CP: 2812.000000
NID210406, 15:30:00, 1, , , 16170.00000000000, 12/03/2021 17:27:00, 776160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15977.000000
SNE210317, 09:30:00, 1, , , 31135.34770500000, 12/03/2021 11:10:00, 155676.738525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23632.790000
AHD210609, 15:30:00, 2, , , 2168.50000000000, 12/03/2021 16:34:58, 1084250.000000, Continuous auction order book, , ELECTRONIC, CP: 2170.500000
AHD210609, 13:30:00, 3, , , 2168.00000000000, 12/03/2021 14:54:34, 1734400.000000, Continuous auction order book, , ELECTRONIC, CP: 2170.500000
NID210318, 09:30:00, 1, , , 16145.00000000000, 12/03/2021 11:09:15, 96870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15965.500000
NID210427, 15:30:00, 1, , , 15985.72000000000, 12/03/2021 15:50:00, 95914.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15984.720000
ZSD210517, 09:30:00, 1, , , 2808.75000000000, 12/03/2021 09:54:02, 70218.750000, Continuous auction order book, , ELECTRONIC, CP: 2799.500000
ZSD210525, 15:30:00, 3, , , 2814.50000000000, 12/03/2021 16:19:27, 2110875.000000, Voice, , VOICE, CP: 2799.590000
AHD210603, 13:30:00, 1, , , 2166.68000000000, 12/03/2021 14:59:43, 812505.000000, Continuous auction order book, , ELECTRONIC, CP: 2168.230000
AHD210611, 15:30:00, 2, , , 2170.85000000000, 12/03/2021 15:47:00, 1139696.250000, Voice, , VOICE, 2165.000000 / 2164.000000
AHD210611, 13:30:00, 3, , , 2166.00000000000, 12/03/2021 13:35:00, 2707500.000000, Voice, , VOICE, CP: 2171.000000
AHD211020, 09:30:00, 3, , , 2177.00000000000, 12/03/2021 09:32:00, 2177000.000000, Voice, , VOICE, CP: 2186.500000
PBD210818, 15:30:00, 3, , , 1969.00000000000, 12/03/2021 15:52:00, 1476750.000000, Voice, , VOICE, CP: 1969.000000
ZSD210915, 15:30:00, 3, , , 2815.00000000000, 12/03/2021 15:43:24, 7037500.000000, Voice, , VOICE, CP: 2815.000000
HCD210430, 09:30:00, 1, , , 703.00000000000, 12/03/2021 09:49:27, 7030.000000, Continuous auction order book, , ELECTRONIC, 697.500000 / 704.000000
SRD210430, 11:30:00, 1, , , 634.50000000000, 12/03/2021 13:17:00, 6345.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 635.500000 / 3.000000
HUD210730, 09:30:00, 1, , , 1222.00000000000, 12/03/2021 10:05:36, 12220.000000, Continuous auction order book, , ELECTRONIC, 7.500000 / 109.500000
NID210901_15000P, 13:30:00, 3, , , 905.00000000000, 12/03/2021 14:19:52, 1900500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210609, 11:30:00, 1, 16237.50000000000, 194850.000000
AHD210316, 15:30:00, 1, , , 2140.00000000000, 12/03/2021 15:35:16, 428000.000000, Continuous auction order book, , ELECTRONIC, 2137.000000 / 1.250000
AHD210316, 11:30:00, 3, 2138.80000000000, 3742900.000000
SCD220331, 15:30:00, 1, , , 449.00000000000, 12/03/2021 15:43:57, 4490.000000, Continuous auction order book, , ELECTRONIC, 441.000000 / 454.000000
AHD210415, 15:30:00, 1, , , 2154.25000000000, 12/03/2021 15:50:00, 53856.250000, Voice, , VOICE, CP: 2154.250000
SRD220429, 15:30:00, 1, , , 628.00000000000, 12/03/2021 16:50:09, 6280.000000, Continuous auction order book, , ELECTRONIC, 620.000000 / 628.000000
ZSD210518, 13:30:00, 1, , , 2810.00000000000, 12/03/2021 13:45:00, 843000.000000, Voice, , VOICE, CP: 2799.500000
NID210601, 13:30:00, 1, , , 16208.00000000000, 12/03/2021 13:50:00, 97248.000000, Voice, , VOICE, CP: 16006.620000
NID210601, 09:30:00, 3, , , 16234.23000000000, 12/03/2021 11:20:00, 3798809.820000, Voice, , VOICE, CP: 16006.620000
CAD210407_9150C, 13:30:00, 1, 263.97000000000, 329962.500000
CAE210607, 13:30:00, 1, , , 9044.14010500000, 12/03/2021 13:35:00, 226103.502625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7589.040000
NID210611, 09:30:00, 1, 15910.96666666666, 12886140.000000
AHD211215, 15:30:00, 1, , , 2192.75000000000, 12/03/2021 15:43:00, 109637.500000, Voice, , VOICE, CP: 2192.750000
AHD211215, 11:30:00, 3, , , 2179.25000000000, 12/03/2021 11:38:24, 1362031.250000, Continuous auction order book, , ELECTRONIC, CP: 2192.750000
CAD221221, 15:30:00, 3, , , 8826.94000000000, 12/03/2021 15:59:00, 5516837.500000, Voice, , ELECTRONIC, CP: 8843.500000
NID210317, 15:30:00, 3, , , 15965.00000000000, 12/03/2021 16:24:00, 2682120.000000, Voice, , VOICE, 16005.000000 / 16040.000000
NID210616, 15:30:00, 1, 16067.37000000000, 96404.220000
NID210616, 13:30:00, 2, 16203.00000000000, 1944360.000000
NID210616, 11:30:00, 3, , , 16104.25000000000, 12/03/2021 11:45:31, 2125761.000000, Voice, , VOICE, 16190.000000 / 16215.000000
NID220615, 15:30:00, 2, , , 16125.50000000000, 12/03/2021 16:58:24, 967530.000000, Continuous auction order book, , ELECTRONIC, CP: 16129.000000
ZSD210721, 15:30:00, 2, , , 2807.00000000000, 12/03/2021 15:59:18, 1052625.000000, Continuous auction order book, , ELECTRONIC, CP: 2808.500000
ZSD210721, 13:30:00, 3, , , 2774.00000000000, 12/03/2021 14:30:00, 1387000.000000, Voice, , VOICE, CP: 2808.500000
ZSD211020, 09:30:00, 3, , , 2829.00000000000, 12/03/2021 09:52:50, 1909575.000000, Continuous auction order book, , ELECTRONIC, CP: 2818.000000
AHE210702, 11:30:00, 1, , , 2161.42850000000, 12/03/2021 13:25:00, 216142.850000, Voice, , VOICE, CP: 1814.350000
AHD210702, 11:30:00, 3, , , 2161.25000000000, 12/03/2021 12:05:00, 2863656.250000, Voice, , VOICE, CP: 2173.310000
SND210602, 09:30:00, 1, , , 26297.50000000000, 12/03/2021 09:52:58, 657437.500000, Continuous auction order book, , ELECTRONIC, CP: 25607.500000
PBD210526, 15:30:00, 1, , , 1958.00000000000, 12/03/2021 15:50:00, 48950.000000, Voice, , VOICE, CP: 1958.250000
AHD210316, 15:30:00, 3, , , 2140.00000000000, 12/03/2021 15:43:25, 12947000.000000, Continuous auction order book, , ELECTRONIC, CP: 2146.750000
CAD210318, 11:30:00, 3, , , 9034.50000000000, 12/03/2021 11:37:10, 2032762.500000, Continuous auction order book, , ELECTRONIC, CP: 9099.000000
CAD210325, 11:30:00, 3, , , 9011.13000000000, 12/03/2021 13:03:00, 5181399.750000, Voice, , VOICE, CP: 9093.880000
ZSD210505_2550P, 09:30:00, 1, , , 31.79000000000, 12/03/2021 10:38:11, 238425.000000, Voice, , VOICE
NID210601, 11:30:00, 1, 16234.23000000000, 584432.280000
AHD210604, 13:30:00, 1, , , 2166.50000000000, 12/03/2021 14:59:00, 704112.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2168.500000
AHD210901_2150C, 15:30:00, 1, , , 107.00000000000, 12/03/2021 16:15:00, 13375.000000, Voice, , VOICE
AHE211215, 13:30:00, 1, , , 2182.82795500000, 12/03/2021 13:37:37, 163712.096625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1823.500000
CAE210616, 15:30:00, 1, , , 9025.37828500000, 12/03/2021 15:54:00, 225634.457125, Voice, , VOICE, CP: 7584.200000
AHD220119, 15:30:00, 2, , , 2186.50000000000, 12/03/2021 16:18:09, 1093250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2194.250000
AHD220119, 13:30:00, 3, , , 2190.25000000000, 12/03/2021 15:02:49, 2190250.000000, Continuous auction order book, , ELECTRONIC, CP: 2194.250000
CAD210519, 11:30:00, 1, , , 9029.75000000000, 12/03/2021 11:39:53, 451487.500000, Voice, , VOICE, 9033.000000 / 9039.000000
CAD210519, 09:30:00, 2, , , 9027.00000000000, 12/03/2021 10:50:04, 902700.000000, Continuous auction order book, , ELECTRONIC, CP: 9088.000000
CAD210616, 13:30:00, 1, 9047.07000000000, 452353.500000
CAD210616, 11:30:00, 2, , , 9018.15000000000, 12/03/2021 11:47:44, 901815.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9027.000000 / 9034.500000
CAD210616, 09:30:00, 3, , , 9081.50000000000, 12/03/2021 10:00:00, 2724450.000000, Voice, , VOICE, CP: 9081.500000
ZSD210616, 15:30:00, 1, 2804.00000000000, 210300.000000
ZSD210616, 13:30:00, 2, , , 2799.35000000000, 12/03/2021 15:04:00, 909788.750000, Voice, , VOICE, CP: 2804.500000
ZSD210616, 11:30:00, 3, , , 2820.25000000000, 12/03/2021 11:33:00, 1621643.750000, Voice, , VOICE, CP: 2804.500000
AHD210505, 11:30:00, 1, , , 2165.00000000000, 12/03/2021 12:11:00, 541250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2161.640000
SND210317, 13:30:00, 1, , , 30900.00000000000, 12/03/2021 13:37:00, 154500.000000, Voice, , VOICE, 2000.000000 / 8.000000
SND210317, 11:30:00, 2, , , 31250.00000000000, 12/03/2021 11:32:00, 937500.000000, Voice, , VOICE, CP: 28245.000000
SND210317, 09:30:00, 3, , , 30892.00000000000, 12/03/2021 10:07:00, 1853520.000000, Voice, , VOICE, CP: 28245.000000
NID210407, 13:30:00, 1, 16174.00000000000, 291132.000000
AHD210526, 11:30:00, 1, , , 2174.00000000000, 12/03/2021 12:43:01, 54350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2166.030000
ZSD210329, 15:30:00, 3, , , 2805.24000000000, 12/03/2021 19:05:00, 1753275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2786.900000
ZSD210325, 13:30:00, 1, , , 2778.00000000000, 12/03/2021 14:37:52, 555600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2785.210000
AHD210505_2150P, 15:30:00, 1, , , 66.62000000000, 12/03/2021 18:12:48, 83275.000000, Voice, , VOICE
ZSD210524, 15:30:00, 1, , , 2799.25000000000, 12/03/2021 15:50:00, 69981.250000, Voice, , VOICE, CP: 2799.250000
AHD210601, 09:30:00, 3, , , 2159.50000000000, 12/03/2021 10:44:43, 1943550.000000, Voice, , VOICE, CP: 2167.680000
AHD210611, 15:30:00, 1, 2167.30000000000, 1355125.000000
AHD210611, 13:30:00, 2, , , 2169.50000000000, 12/03/2021 13:34:00, 1084750.000000, Voice, , VOICE, 2170.000000 / 2174.000000
AHD210611, 11:30:00, 3, , , 2162.00000000000, 12/03/2021 12:12:00, 5405000.000000, Voice, , VOICE, 2165.000000 / 2169.000000
ZSE210611, 09:30:00, 1, , , 2812.96015000000, 12/03/2021 10:55:00, 70324.003750, Voice, , VOICE, CP: 2341.950000
AHE210317, 15:30:00, 2, , , 1753.25150000000, 12/03/2021 16:35:00, 1139613.475000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.360000
AHE210317, 13:30:00, 3, , , 2151.88050000000, 12/03/2021 15:14:00, 2098083.487500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.360000
AHE210519, 09:30:00, 1, 2155.46100000000, 215546.100000
AHD210616, 13:30:00, 1, , , 2167.95000000000, 12/03/2021 13:33:00, 216795.000000, Voice, , VOICE, 2171.000000 / 2172.500000
AHD210616, 11:30:00, 2, , , 2157.42000000000, 12/03/2021 12:50:00, 916903.500000, Voice, , VOICE, CP: 2171.250000
AHD210616, 09:30:00, 3, , , 2162.75000000000, 12/03/2021 09:52:00, 2703437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2171.250000
NID220216, 09:30:00, 1, , , 16068.00000000000, 12/03/2021 10:06:00, 289224.000000, Voice, , VOICE, CP: 16083.750000
PBD210519, 09:30:00, 1, 1954.25000000000, 48856.250000
CAD210505, 11:30:00, 1, , , 9051.00000000000, 12/03/2021 12:50:00, 452550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9089.480000
ZSD210602, 13:30:00, 3, , , 2802.22000000000, 12/03/2021 15:18:23, 2311831.500000, Continuous auction order book, , ELECTRONIC, CP: 2802.220000
SND210818, 09:30:00, 3, , , 25440.00000000000, 12/03/2021 09:50:28, 3180000.000000, Voice, , VOICE, CP: 25045.000000
CAD210324, 15:30:00, 3, , , 9043.50000000000, 12/03/2021 17:27:00, 6556537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9094.500000
SND210315, 09:30:00, 1, , , 30995.00000000000, 12/03/2021 10:50:06, 154975.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
CAD210316, 15:30:00, 3, , , 9103.50000000000, 12/03/2021 15:50:56, 4551750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9103.500000
SND210401, 11:30:00, 1, , , 27946.00000000000, 12/03/2021 12:41:03, 139730.000000, Continuous auction order book, , ELECTRONIC, CP: 26774.000000
PBD210525, 09:30:00, 2, , , 1952.40000000000, 12/03/2021 11:14:17, 1122630.000000, Continuous auction order book, , ELECTRONIC, CP: 1957.950000
PBD210601, 11:30:00, 1, , , 1939.64000000000, 12/03/2021 12:05:00, 48491.000000, Voice, , VOICE, CP: 1959.840000
CAD210610, 15:30:00, 2, , , 9085.50000000000, 12/03/2021 15:40:00, 1135687.500000, Voice, , VOICE, CP: 9085.500000
CAD210610, 13:30:00, 3, , , 9050.50000000000, 12/03/2021 13:50:00, 1810100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9085.500000
ZSD210611, 15:30:00, 3, 2804.25000000000, 3224887.500000
AHE210317, 15:30:00, 1, , , 1713.86600000000, 12/03/2021 16:35:00, 342773.200000, Voice, , VOICE, CP: 1795.360000
AHE210317, 13:30:00, 2, , , 2139.08618000000, 12/03/2021 13:40:00, 1176497.399000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.360000
NIE210721, 11:30:00, 1, , , 16158.61747500000, 12/03/2021 13:14:46, 193903.409700, Voice, , VOICE, CP: 13371.770000
CAD220119, 15:30:00, 3, , , 9006.50000000000, 12/03/2021 15:42:18, 2251625.000000, Voice, , VOICE, CP: 9006.500000
NID210818, 09:30:00, 1, , , 16113.00000000000, 12/03/2021 10:54:41, 96678.000000, Voice, , VOICE, CP: 16032.500000
NID211215, 15:30:00, 1, , , 16040.50000000000, 12/03/2021 16:48:00, 384972.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16064.000000
NID211215, 11:30:00, 3, , , 16270.50000000000, 12/03/2021 13:15:43, 2440575.000000, Continuous auction order book, , ELECTRONIC, CP: 16064.000000
NID220615, 15:30:00, 3, , , 16120.50000000000, 12/03/2021 16:56:12, 4836150.000000, Continuous auction order book, , ELECTRONIC, CP: 16129.000000
PBD210421, 15:30:00, 2, , , 1942.50000000000, 12/03/2021 15:54:34, 1068375.000000, Voice, , VOICE, CP: 1948.750000
PBD210421, 13:30:00, 3, , , 1953.25000000000, 12/03/2021 13:34:30, 1220781.250000, Continuous auction order book, , ELECTRONIC, CP: 1948.750000
CAD210406, 09:30:00, 3, , , 9020.00000000000, 12/03/2021 10:25:00, 2255000.000000, Voice, , VOICE, CP: 9096.500000
CAE210505, 11:30:00, 1, , , 9045.11877500000, 12/03/2021 13:02:00, 226127.969375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7597.720000
NID210505, 13:30:00, 1, , , 16117.00000000000, 12/03/2021 14:08:00, 96702.000000, Voice, , VOICE, CP: 15990.500000
SND210616, 13:30:00, 1, , , 26165.00000000000, 12/03/2021 13:46:04, 130825.000000, Continuous auction order book, , ELECTRONIC, 26080.000000 / 26175.000000
SND210616, 09:30:00, 3, , , 26090.00000000000, 12/03/2021 09:41:00, 3261250.000000, Voice, , VOICE, CP: 25595.000000
ZSD210331, 15:30:00, 2, , , 2784.05000000000, 12/03/2021 15:59:13, 1183221.250000, Continuous auction order book, , ELECTRONIC, CP: 2787.750000
SND210414, 11:30:00, 1, , , 27857.14000000000, 12/03/2021 12:37:25, 139285.700000, Continuous auction order book, , ELECTRONIC, CP: 26746.250000
NID210512, 15:30:00, 1, , , 16020.00000000000, 12/03/2021 16:04:00, 96120.000000, Voice, , VOICE, CP: 15995.140000
SND210315, 11:30:00, 1, , , 30995.00000000000, 12/03/2021 12:13:17, 309950.000000, Continuous auction order book, , ELECTRONIC, CP: 28255.000000
SND210315, 09:30:00, 2, , , 30995.00000000000, 12/03/2021 11:15:36, 929850.000000, Continuous auction order book, , ELECTRONIC, CP: 28255.000000
ZSD210316, 09:30:00, 1, 2784.20666666666, 208815.500000
CAD210422, 11:30:00, 3, , , 9039.75000000000, 12/03/2021 12:39:55, 4519875.000000, Continuous auction order book, , ELECTRONIC, CP: 9090.500000
PBD210504, 09:30:00, 1, , , 1949.47000000000, 12/03/2021 10:45:04, 146210.250000, Continuous auction order book, , ELECTRONIC, CP: 1952.470000
CAD210511, 15:30:00, 3, , , 9055.75000000000, 12/03/2021 16:06:49, 10866900.000000, Continuous auction order book, , ELECTRONIC, CP: 9089.380000
NID210511, 11:30:00, 1, , , 16192.50000000000, 12/03/2021 13:15:00, 388620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15994.570000
ZSD210611, 15:30:00, 2, , , 2804.00000000000, 12/03/2021 15:53:58, 1121600.000000, Continuous auction order book, , ELECTRONIC, 2807.000000 / 2811.500000
ZSD210611, 13:30:00, 3, , , 2814.95000000000, 12/03/2021 14:16:18, 4292798.750000, Voice, , VOICE, 2818.000000 / 2823.000000
NIE210421, 11:30:00, 1, , , 15775.08625000000, 12/03/2021 13:18:55, 94650.517500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13363.060000
ZSE210317, 13:30:00, 1, , , 2783.86262000000, 12/03/2021 14:21:00, 69596.565500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2327.930000
ZSE210317, 11:30:00, 2, , , 2798.24429500000, 12/03/2021 13:24:00, 909429.395875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2327.930000
ZSD220216, 15:30:00, 1, , , 2824.25000000000, 12/03/2021 15:43:00, 282425.000000, Voice, , VOICE, CP: 2824.250000
PBD210602, 11:30:00, 1, , , 1939.91000000000, 12/03/2021 12:05:00, 48497.750000, Voice, , VOICE, CP: 1960.110000
SND210512, 15:30:00, 1, , , 26349.55000000000, 12/03/2021 16:03:04, 395243.250000, Continuous auction order book, , ELECTRONIC, 15.000000 / 25.000000
CAD210315, 11:30:00, 3, , , 9062.50000000000, 12/03/2021 12:04:30, 3171875.000000, Continuous auction order book, , ELECTRONIC, CP: 9103.000000
NID210316, 09:30:00, 1, , , 15985.00000000000, 12/03/2021 09:45:09, 191820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16035.000000 / 16065.000000
PBD210316, 11:30:00, 1, 1942.00000000000, 97100.000000
PBD210316, 09:30:00, 2, , , 1934.00000000000, 12/03/2021 10:45:00, 967000.000000, Voice, , VOICE, CP: 1936.250000
PBD210426, 13:30:00, 1, , , 1951.00000000000, 12/03/2021 14:08:00, 487750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1949.700000
PBD210430, 15:30:00, 1, , , 1951.31000000000, 12/03/2021 15:50:00, 48782.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1951.060000
ZSD210510, 15:30:00, 1, , , 2805.00000000000, 12/03/2021 17:06:00, 70125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2797.750000
ZSD210604, 09:30:00, 2, , , 2811.67000000000, 12/03/2021 09:54:15, 1124668.000000, Continuous auction order book, , ELECTRONIC, CP: 2802.670000
PBD210610, 09:30:00, 1, , , 1942.03000000000, 12/03/2021 10:49:00, 436956.750000, Voice, , VOICE, CP: 1962.230000
CAE210721, 09:30:00, 1, , , 8960.33253500000, 12/03/2021 09:38:00, 224008.313375, Voice, , VOICE, CP: 7571.690000
AHD211117, 09:30:00, 1, , , 2190.75000000000, 12/03/2021 10:00:45, 438150.000000, Continuous auction order book, , ELECTRONIC, CP: 2190.750000
CAD210616, 11:30:00, 1, 9025.00000000000, 225625.000000
CAD210616, 09:30:00, 2, , , 8971.50000000000, 12/03/2021 09:43:00, 1121437.500000, Voice, , VOICE, 8971.000000 / 8975.500000
CAD220615, 09:30:00, 3, , , 8897.50000000000, 12/03/2021 09:53:19, 2224375.000000, Continuous auction order book, , ELECTRONIC, CP: 8941.500000
NID210721, 15:30:00, 1, 16062.00000000000, 289116.000000
ZSD210421, 15:30:00, 3, , , 2785.00000000000, 12/03/2021 15:37:00, 12114750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2792.250000
ZSD211117, 13:30:00, 1, , , 2820.25000000000, 12/03/2021 14:21:00, 141012.500000, Voice, , VOICE, CP: 2820.500000
ZSD211117, 09:30:00, 3, , , 2831.50000000000, 12/03/2021 09:52:44, 2689925.000000, Continuous auction order book, , ELECTRONIC, CP: 2820.500000
CAD210406, 09:30:00, 2, , , 9030.00000000000, 12/03/2021 10:30:00, 1128750.000000, Voice, , VOICE, CP: 9096.500000
NID210406, 13:30:00, 1, , , 15977.00000000000, 12/03/2021 15:20:00, 191724.000000, Voice, , VOICE, CP: 15977.000000
PBE210602, 09:30:00, 1, , , 1956.60003000000, 12/03/2021 10:10:00, 342405.005250, Voice, , VOICE, CP: 1637.440000
SND210616, 09:30:00, 1, , , 26180.00000000000, 12/03/2021 09:52:58, 654500.000000, Continuous auction order book, , ELECTRONIC, CP: 25595.000000
SCD210630, 11:30:00, 1, , , 453.00000000000, 12/03/2021 11:44:00, 9060.000000, Continuous auction order book, , ELECTRONIC, 453.000000 / 460.000000
CAD210407, 13:30:00, 1, 9070.75000000000, 453537.500000
SND210414, 11:30:00, 3, , , 27202.00000000000, 12/03/2021 11:58:00, 1224090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26746.250000
AHD210318, 15:30:00, 1, , , 2141.50000000000, 12/03/2021 16:32:27, 535375.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
AHE210422, 11:30:00, 1, , , 2149.57704500000, 12/03/2021 13:12:00, 53739.426125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1802.190000
PBD210514, 11:30:00, 1, , , 1960.50000000000, 12/03/2021 12:56:00, 98025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.000000
ZSD210601, 09:30:00, 1, , , 2810.00000000000, 12/03/2021 09:50:00, 351250.000000, Voice, , VOICE, CP: 2802.000000
AHD210611, 15:30:00, 3, , , 2171.25000000000, 12/03/2021 15:35:31, 2008406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2166.000000 / 2175.000000
AHE210915, 09:30:00, 1, , , 2170.97650000000, 12/03/2021 11:23:00, 54274.412500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1820.120000
CAE210616, 13:30:00, 1, 9001.99165250000, 900929.885625
AHD210519, 11:30:00, 1, , , 2164.75000000000, 12/03/2021 11:32:00, 162356.250000, Voice, , VOICE, 2155.000000 / 2156.000000
AHD210519, 09:30:00, 2, , , 2153.25000000000, 12/03/2021 09:41:46, 1076625.000000, Continuous auction order book, , ELECTRONIC, CP: 2164.750000
AHD211215, 15:30:00, 2, , , 2190.29000000000, 12/03/2021 16:33:00, 1095145.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2192.750000
AHD211215, 13:30:00, 3, , , 2180.00000000000, 12/03/2021 14:20:26, 5450000.000000, Voice, , VOICE, CP: 2192.750000
CAD210721, 15:30:00, 3, , , 9073.50000000000, 12/03/2021 15:43:00, 4083075.000000, Voice, , VOICE, CP: 9073.500000
NID210818, 11:30:00, 1, , , 16033.00000000000, 12/03/2021 12:52:05, 96198.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16032.500000
PBD210421, 15:30:00, 3, , , 1950.00000000000, 12/03/2021 15:53:32, 6288750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1948.750000
AHD210602_2400C, 15:30:00, 1, , , 22.50000000000, 12/03/2021 15:39:46, 112500.000000, Voice, , VOICE
SND210602, 13:30:00, 1, , , 25995.00000000000, 12/03/2021 14:14:00, 259950.000000, Voice, , VOICE, CP: 25607.500000
NID210512, 11:30:00, 1, , , 16088.00000000000, 12/03/2021 11:55:56, 482640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15995.140000
SND210609, 11:30:00, 1, , , 26005.00000000000, 12/03/2021 11:49:00, 260050.000000, Continuous auction order book, , ELECTRONIC, CP: 25601.670000
ZSD210623, 09:30:00, 1, , , 2812.05000000000, 12/03/2021 10:14:00, 140602.500000, Voice, , VOICE, CP: 2805.300000
AHD210316, 15:30:00, 2, , , 2142.75000000000, 12/03/2021 16:34:13, 964237.500000, Continuous auction order book, , ELECTRONIC, CP: 2146.750000
AHD210316, 13:30:00, 3, , , 2139.15000000000, 12/03/2021 13:37:44, 1925235.000000, Voice, , VOICE, CP: 2146.750000
ZSD210316, 11:30:00, 1, , , 2812.50000000000, 12/03/2021 11:40:42, 562500.000000, Voice, , VOICE, 2798.500000 / 0.000000
ZSD210316, 09:30:00, 2, , , 2784.05000000000, 12/03/2021 10:31:03, 1183221.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2782.250000
CAD210318, 09:30:00, 2, , , 9014.50000000000, 12/03/2021 09:46:39, 1126812.500000, Continuous auction order book, , ELECTRONIC, CP: 9099.000000
UPD220331, 09:30:00, 1, , , 391.32000000000, 12/03/2021 10:30:00, 39132.000000, Voice, , VOICE
NID210510, 11:30:00, 2, , , 16192.00000000000, 12/03/2021 13:23:00, 1068672.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15994.000000
CAD210511, 11:30:00, 3, , , 9073.29000000000, 12/03/2021 12:05:00, 10887948.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9089.380000
