Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210121, 13:30:00, 2, , , 7986.70501800000, 19/01/2021 13:45:00, 998338.127250, Voice, , VOICE, CP: 6558.110000
AHD210128, 15:30:00, 1, , , 1952.75000000000, 19/01/2021 16:34:00, 439368.750000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
AHD210216, 11:30:00, 3, , , 1943.25000000000, 19/01/2021 12:28:40, 1943250.000000, Continuous auction order book, , ELECTRONIC, CP: 1953.590000
CAD210219, 13:30:00, 1, , , 8015.54000000000, 19/01/2021 14:52:00, 200388.500000, Voice, , VOICE, 4.500000 / 1.000000
AHD210407_2000C, 09:30:00, 1, , , 42.28000000000, 19/01/2021 10:12:00, 264250.000000, Voice, , VOICE
CAD210226, 11:30:00, 1, , , 7990.50000000000, 19/01/2021 12:06:39, 199762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7950.250000
CAD210226, 09:30:00, 2, , , 7968.50000000000, 19/01/2021 09:42:00, 1195275.000000, Voice, , VOICE, CP: 7950.250000
PBE210226, 13:30:00, 1, , , 2005.33725000000, 19/01/2021 15:11:00, 100266.862500, Voice, , VOICE, CP: 1654.170000
CAD210311, 11:30:00, 1, , , 7991.50000000000, 19/01/2021 12:29:00, 599362.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7953.110000
CAD210311, 09:30:00, 2, , , 7971.75000000000, 19/01/2021 09:43:00, 996468.750000, Voice, , VOICE, CP: 7953.110000
CAD210322, 15:30:00, 3, , , 8006.00000000000, 19/01/2021 16:49:00, 3002250.000000, Voice, , VOICE, CP: 7949.500000
AHD210412, 13:30:00, 1, , , , , , , , , CP: 1963.500000
NID210415, 13:30:00, 1, 18212.50000000000, 109275.000000
NID210419, 15:30:00, 3, , , 18215.00000000000, 19/01/2021 15:52:03, 4590180.000000, Voice, , VOICE, 18260.000000 / 18270.000000
CAE210419, 11:30:00, 1, , , 7971.91129800000, 19/01/2021 12:35:00, 199297.782450, Voice, , VOICE, CP: 6547.760000
AHD210217, 15:30:00, 1, 1958.25000000000, 195825.000000
AHD210217, 13:30:00, 2, , , 1957.30000000000, 19/01/2021 14:41:00, 1125447.500000, Voice, , VOICE, 1953.500000 / 1954.500000
AHD210217, 11:30:00, 3, , , 1944.00000000000, 19/01/2021 12:20:22, 2138400.000000, Voice, , VOICE, CP: 1953.800000
CAD210818, 15:30:00, 2, , , 7942.00000000000, 19/01/2021 16:17:52, 1191300.000000, Voice, , VOICE, CP: 7932.500000
CAD210818, 13:30:00, 3, 7990.25000000000, 9987812.500000
NID211020, 11:30:00, 1, , , 18126.00000000000, 19/01/2021 12:00:00, 217512.000000, Voice, , VOICE, CP: 18259.500000
ZSD210317, 09:30:00, 1, , , 2664.88000000000, 19/01/2021 09:39:00, 266488.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2662.000000 / 2665.500000
NID221221, 15:30:00, 2, , , 18355.00000000000, 19/01/2021 16:53:50, 1101300.000000, Continuous auction order book, , ELECTRONIC, CP: 18361.000000
NID221221, 13:30:00, 3, , , 18486.15000000000, 19/01/2021 14:11:38, 2772922.500000, Continuous auction order book, , ELECTRONIC, CP: 18361.000000
AHD210302, 09:30:00, 1, , , 1945.50000000000, 19/01/2021 10:17:18, 48637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1955.800000
SCD210129, 11:30:00, 1, , , 459.00000000000, 19/01/2021 12:34:35, 4590.000000, Continuous auction order book, , ELECTRONIC, 17.000000 / 23.500000
AHD210127, 13:30:00, 3, , , 1969.85000000000, 19/01/2021 14:48:51, 4924625.000000, Voice, , VOICE, CP: 1956.050000
ZSD210224, 15:30:00, 1, , , 2672.57000000000, 19/01/2021 15:51:00, 200442.750000, Voice, , VOICE, CP: 2672.820000
AHD210125, 15:30:00, 1, , , 1966.05000000000, 19/01/2021 17:29:00, 98302.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 3.000000
SCD220131, 11:30:00, 1, , , 370.00000000000, 19/01/2021 12:02:30, 3700.000000, Continuous auction order book, , ELECTRONIC, 366.000000 / 374.000000
ZSD210212, 15:30:00, 1, , , 2670.71000000000, 19/01/2021 16:45:00, 133535.500000, Voice, , VOICE, CP: 2670.710000
CAD210219, 15:30:00, 1, , , 7950.25000000000, 19/01/2021 16:44:00, 198756.250000, Voice, , VOICE, CP: 7950.250000
CAD210219, 11:30:00, 3, , , 7985.00000000000, 19/01/2021 12:38:00, 3393625.000000, Voice, , VOICE, CP: 7950.250000
SND210308, 13:30:00, 1, , , 21220.00000000000, 19/01/2021 14:23:00, 106100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21241.000000
CAD210309, 09:30:00, 1, , , 7971.00000000000, 19/01/2021 11:07:00, 199275.000000, Voice, , VOICE, CP: 7952.790000
NID210316, 15:30:00, 1, 18041.00000000000, 1731936.000000
ZSD210330, 13:30:00, 1, , , 2680.35000000000, 19/01/2021 15:13:00, 335043.750000, Voice, , VOICE, CP: 2681.770000
AHD210412, 09:30:00, 1, , , 1957.25000000000, 19/01/2021 10:24:00, 440381.250000, Voice, , VOICE, CP: 1963.500000
AHE210415, 09:30:00, 1, , , 1946.22300000000, 19/01/2021 10:46:00, 48655.575000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.910000
NID210419, 11:30:00, 1, 18094.42307692307, 3473970.000000
NID210419, 09:30:00, 2, , , 18074.50000000000, 19/01/2021 09:49:00, 1084470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18055.000000 / 18070.000000
AHE210915, 09:30:00, 1, , , 1965.62460000000, 19/01/2021 11:29:00, 98281.230000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1629.740000
CAE210616, 13:30:00, 1, , , 7962.57427800000, 19/01/2021 15:21:00, 199064.356950, Voice, , VOICE, CP: 6529.270000
AHD210519, 11:30:00, 1, , , 1968.55000000000, 19/01/2021 11:32:00, 196855.000000, Voice, , VOICE, 1958.000000 / 1964.000000
AHD211215, 13:30:00, 3, , , 2000.00000000000, 19/01/2021 13:52:00, 2500000.000000, Continuous auction order book, , ELECTRONIC, CP: 1998.050000
CAD210721, 15:30:00, 3, , , 7936.65000000000, 19/01/2021 16:25:54, 39683250.000000, Voice, , VOICE, CP: 7936.500000
PBD210421, 15:30:00, 3, , , 2015.75000000000, 19/01/2021 15:53:00, 1965356.250000, Voice, , VOICE, CP: 2015.750000
PBD211117, 13:30:00, 1, , , 2034.50000000000, 19/01/2021 14:51:00, 50862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.250000
CAD220105, 11:30:00, 3, , , 7964.00000000000, 19/01/2021 12:11:15, 15928000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7892.710000
NID210414, 13:30:00, 1, , , 18155.00000000000, 19/01/2021 13:37:00, 108930.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18213.000000
CAD210121, 11:30:00, 1, 7972.50000000000, 597937.500000
CAD210121, 09:30:00, 2, , , 8005.50000000000, 19/01/2021 09:34:43, 1000687.500000, Continuous auction order book, , ELECTRONIC, 8004.000000 / 8011.000000
ZSD210205, 15:30:00, 1, , , 2673.00000000000, 19/01/2021 15:44:00, 66825.000000, Voice, , VOICE, CP: 2667.730000
AHD210216, 11:30:00, 1, , , 1944.75000000000, 19/01/2021 11:59:30, 486187.500000, Continuous auction order book, , ELECTRONIC, CP: 1953.590000
CAD210226, 15:30:00, 1, , , 7950.75000000000, 19/01/2021 18:31:00, 198768.750000, Voice, , VOICE, CP: 7950.250000
ZSD210316, 11:30:00, 1, , , 2679.75000000000, 19/01/2021 13:00:00, 267975.000000, Voice, , VOICE, CP: 2679.750000
CAD210323, 15:30:00, 2, , , 8010.00000000000, 19/01/2021 17:30:00, 1201500.000000, Voice, , VOICE, CP: 7949.250000
NID210415, 13:30:00, 3, , , 18152.50000000000, 19/01/2021 13:37:00, 1633725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18213.500000
AHD210419, 13:30:00, 1, 1958.65131578947, 3968037.500000
AHD210419, 11:30:00, 2, , , 1954.50000000000, 19/01/2021 12:11:04, 977250.000000, Continuous auction order book, , ELECTRONIC, CP: 1964.000000
AHD210419, 09:30:00, 3, , , 1956.00000000000, 19/01/2021 09:37:06, 1320300.000000, Continuous auction order book, , ELECTRONIC, 1956.000000 / 1947.000000
ZSD210505_2650P, 11:30:00, 1, , , 120.49000000000, 19/01/2021 12:38:44, 216882.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210616, 09:30:00, 1, , , 1958.78000000000, 19/01/2021 10:21:00, 244847.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.050000
AHD210818, 15:30:00, 1, , , 1982.05000000000, 19/01/2021 18:49:00, 842371.250000, Voice, , VOICE, CP: 1982.050000
AHD211117, 15:30:00, 3, , , 1995.00000000000, 19/01/2021 16:02:25, 4987500.000000, Continuous auction order book, , ELECTRONIC, CP: 1994.550000
NID210217, 15:30:00, 1, , , 18281.67000000000, 19/01/2021 15:44:36, 109690.020000, Voice, , VOICE, 18215.000000 / 18230.000000
NID210217, 13:30:00, 2, , , 18194.00000000000, 19/01/2021 13:52:08, 982476.000000, Continuous auction order book, , ELECTRONIC, CP: 18185.000000
NID210217, 11:30:00, 3, , , 18060.60000000000, 19/01/2021 11:49:44, 2600726.400000, Voice, , VOICE, CP: 18185.000000
NID210721, 13:30:00, 1, , , 18343.50000000000, 19/01/2021 14:08:16, 550305.000000, Continuous auction order book, , ELECTRONIC, CP: 18239.000000
NID210721, 09:30:00, 3, , , 18087.50000000000, 19/01/2021 10:07:54, 2170500.000000, Continuous auction order book, , ELECTRONIC, CP: 18239.000000
NID210407, 15:30:00, 1, , , 18207.75000000000, 19/01/2021 15:50:00, 109246.500000, Voice, , VOICE, CP: 18208.750000
ZSD210407, 11:30:00, 1, , , 2676.72000000000, 19/01/2021 11:32:00, 669180.000000, Voice, , VOICE, CP: 2683.310000
SCD220228, 09:30:00, 1, , , 366.00000000000, 19/01/2021 10:01:43, 3660.000000, Continuous auction order book, , ELECTRONIC, 366.000000 / 374.000000
CAD210316, 15:30:00, 1, , , 7954.00000000000, 19/01/2021 17:00:00, 397700.000000, Voice, , VOICE, CP: 7954.000000
CAD210316, 11:30:00, 3, , , 7992.50000000000, 19/01/2021 12:29:36, 1398687.500000, Continuous auction order book, , ELECTRONIC, CP: 7954.000000
ZSD210322, 11:30:00, 1, , , 2680.07000000000, 19/01/2021 13:00:00, 268007.000000, Voice, , VOICE, CP: 2679.920000
AHE210419, 15:30:00, 1, , , 1968.04980000000, 19/01/2021 16:30:00, 49201.245000, Voice, , VOICE, CP: 1616.770000
AHE210419, 11:30:00, 3, , , 1952.67403200000, 19/01/2021 13:23:00, 1513322.374800, Voice, , VOICE, CP: 1616.770000
AHE210421, 09:30:00, 1, , , 1955.92380000000, 19/01/2021 09:44:00, 48898.095000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.330000
CAE210217, 09:30:00, 1, , , 8009.61103200000, 19/01/2021 10:08:00, 600720.827400, Voice, , VOICE, CP: 6556.960000
CAE210519, 11:30:00, 3, , , 7962.84105000000, 19/01/2021 13:13:00, 1592568.210000, Voice, , VOICE, CP: 6537.750000
AHD210519, 13:30:00, 1, 1962.50000000000, 98125.000000
AHD210519, 11:30:00, 2, , , 1962.25000000000, 19/01/2021 12:57:35, 981125.000000, Continuous auction order book, , ELECTRONIC, CP: 1968.550000
AHD210519, 09:30:00, 3, 1963.50000000000, 4908750.000000
AHD220615, 09:30:00, 3, , , 2011.50000000000, 19/01/2021 10:05:32, 5028750.000000, Continuous auction order book, , ELECTRONIC, CP: 2019.800000
CAD210120, 11:30:00, 1, 7972.50000000000, 597937.500000
CAD210120, 09:30:00, 2, , , 7972.50000000000, 19/01/2021 09:42:00, 1195875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7951.500000
NID210317, 11:30:00, 1, , , 18201.00000000000, 19/01/2021 11:32:00, 218412.000000, Voice, , VOICE, 18070.000000 / 18085.000000
NID210616, 15:30:00, 2, , , 18186.07000000000, 19/01/2021 16:34:13, 1091164.200000, Voice, , VOICE, CP: 18231.000000
NID210616, 13:30:00, 3, 18194.00000000000, 6549840.000000
ZSD210406, 11:30:00, 1, , , 2683.28000000000, 19/01/2021 13:00:00, 67082.000000, Voice, , VOICE, CP: 2683.130000
PBD210406, 15:30:00, 1, , , 2013.61000000000, 19/01/2021 15:50:00, 100680.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.360000
SND210421, 15:30:00, 3, , , 21107.50000000000, 19/01/2021 15:52:24, 1266450.000000, Continuous auction order book, , ELECTRONIC, CP: 21160.000000
NID210127, 15:30:00, 1, , , 18341.71000000000, 19/01/2021 19:05:00, 440201.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18171.290000
NID210127, 11:30:00, 3, , , 18079.00000000000, 19/01/2021 13:15:00, 3254220.000000, Voice, , VOICE, CP: 18171.290000
NID210210, 09:30:00, 3, , , 18026.36000000000, 19/01/2021 11:24:00, 1838688.720000, Voice, , VOICE, CP: 18181.360000
CAD210121, 13:30:00, 1, , , 8017.50000000000, 19/01/2021 13:40:00, 200437.500000, Voice, , VOICE, 8008.000000 / 8012.500000
CAD210121, 11:30:00, 2, , , 7986.75000000000, 19/01/2021 11:46:00, 998343.750000, Voice, , VOICE, 8001.500000 / 7995.500000
CAD210121, 09:30:00, 3, 7986.50000000000, 1597300.000000
NIE210226, 11:30:00, 1, , , 18116.24400000000, 19/01/2021 13:00:00, 108697.464000, Voice, , VOICE, CP: 14990.840000
CAD210316, 13:30:00, 3, , , 7954.00000000000, 19/01/2021 14:00:00, 1988500.000000, Voice, , VOICE, CP: 7954.000000
CAD210318, 13:30:00, 1, , , , , , , , , CP: 7950.000000
PBD210415, 15:30:00, 1, , , 2014.50000000000, 19/01/2021 15:44:00, 402900.000000, Voice, , VOICE, CP: 2014.500000
AHD210419, 11:30:00, 1, 1956.82352941176, 1418725.000000
AHD210419, 09:30:00, 2, , , 1956.00000000000, 19/01/2021 09:39:39, 978000.000000, Continuous auction order book, , ELECTRONIC, 1953.000000 / 1957.500000
ZSD210419, 09:30:00, 1, 2669.38235294117, 2936437.500000
ZSD210505_2700P, 11:30:00, 1, , , 138.92000000000, 19/01/2021 13:00:00, 173650.000000, Voice, , VOICE
AHD210421, 13:30:00, 1, 1957.58333333333, 685200.000000
AHD210421, 11:30:00, 2, , , 1955.25000000000, 19/01/2021 12:52:18, 1173150.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1963.550000
AHD210421, 09:30:00, 3, , , 1954.50000000000, 19/01/2021 09:43:00, 9772500.000000, Voice, , VOICE, 1954.500000 / 1947.000000
CAD211215, 15:30:00, 3, , , 7960.00000000000, 19/01/2021 15:50:00, 19900000.000000, Voice, , VOICE, CP: 7897.000000
CAD231220, 15:30:00, 2, , , 7762.17000000000, 19/01/2021 16:50:00, 970271.250000, Voice, , ELECTRONIC, CP: 7732.000000
PBD210519, 15:30:00, 2, , , 2029.75000000000, 19/01/2021 16:38:56, 1116362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2018.500000
PBD210519, 13:30:00, 3, , , 2018.75000000000, 19/01/2021 14:52:53, 7317968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2018.500000
ZSD210519, 15:30:00, 2, , , 2688.25000000000, 19/01/2021 15:58:48, 1008093.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2690.250000
ZSD210519, 13:30:00, 3, , , 2690.00000000000, 19/01/2021 14:52:53, 2488250.000000, Voice, , VOICE, CP: 2690.250000
SND210217, 15:30:00, 1, , , 21330.00000000000, 19/01/2021 16:04:16, 213300.000000, Continuous auction order book, , ELECTRONIC, 50.000000 / 105.000000
SND210217, 13:30:00, 2, , , 21365.00000000000, 19/01/2021 15:01:33, 1068250.000000, Continuous auction order book, , ELECTRONIC, CP: 21294.000000
CAD210407, 15:30:00, 1, , , 8010.07000000000, 19/01/2021 16:48:00, 801007.000000, Voice, , VOICE, CP: 7953.630000
CAD210407, 13:30:00, 2, , , , , , , , , CP: 7953.630000
SND210121, 11:30:00, 1, , , 21798.00000000000, 19/01/2021 11:35:14, 326970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9.000000 / 8.000000
SND210121, 09:30:00, 2, , , 21804.00000000000, 19/01/2021 09:55:44, 1090200.000000, Continuous auction order book, , ELECTRONIC, CP: 21374.000000
AHD210126, 13:30:00, 1, , , 1965.00000000000, 19/01/2021 14:41:00, 49125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 3.000000
CAD210311, 13:30:00, 2, , , 8043.50000000000, 19/01/2021 14:28:27, 1005437.500000, Voice, , VOICE, CP: 7953.110000
ZSD210318, 11:30:00, 1, , , 2679.15000000000, 19/01/2021 13:00:00, 66978.750000, Voice, , VOICE, CP: 2679.000000
CAD210330, 11:30:00, 1, , , 7951.10000000000, 19/01/2021 13:00:00, 596332.500000, Voice, , VOICE, CP: 7951.250000
CAD210419, 11:30:00, 1, 8011.57142857142, 1402025.000000
CAD210419, 09:30:00, 2, , , 8008.00000000000, 19/01/2021 09:34:43, 1001000.000000, Continuous auction order book, , ELECTRONIC, 8010.500000 / 8013.500000
ZSD211006_2725P, 13:30:00, 1, , , 210.38000000000, 19/01/2021 14:38:08, 262975.000000, Voice, , VOICE
AHE210616, 11:30:00, 1, , , 1965.62460000000, 19/01/2021 11:45:21, 98281.230000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1622.180000
AHD210721, 15:30:00, 1, , , 1978.00000000000, 19/01/2021 16:11:39, 49450.000000, Continuous auction order book, , ELECTRONIC, CP: 1978.050000
AHD210721, 11:30:00, 3, , , 1972.50000000000, 19/01/2021 13:00:09, 1824562.500000, Voice, , VOICE, CP: 1978.050000
AHD220216, 15:30:00, 3, , , 2005.45000000000, 19/01/2021 16:35:10, 5013625.000000, Voice, , VOICE, CP: 2005.300000
NID210120, 11:30:00, 3, , , 18056.00000000000, 19/01/2021 12:23:23, 1950048.000000, Continuous auction order book, , ELECTRONIC, CP: 18165.000000
NID210818, 15:30:00, 3, , , 18232.50000000000, 19/01/2021 16:53:13, 21879000.000000, Continuous auction order book, , ELECTRONIC, CP: 18246.500000
ZSD210519, 13:30:00, 1, , , 2691.25000000000, 19/01/2021 13:58:09, 134562.500000, Continuous auction order book, , ELECTRONIC, 2682.000000 / 2689.500000
ZSD211215, 15:30:00, 2, , , 2724.00000000000, 19/01/2021 15:43:14, 1021500.000000, Continuous auction order book, , ELECTRONIC, CP: 2709.750000
ZSD211215, 13:30:00, 3, , , 2721.00000000000, 19/01/2021 15:19:37, 1700625.000000, Voice, , VOICE, CP: 2709.750000
AHD210406, 13:30:00, 1, , , , , , , , , CP: 1961.650000
CAD210406, 15:30:00, 1, , , 7953.30000000000, 19/01/2021 15:50:00, 198832.500000, Voice, , VOICE, CP: 7953.500000
CAD210406, 13:30:00, 2, , , 8031.50000000000, 19/01/2021 14:04:00, 1003937.500000, Voice, , VOICE, CP: 7953.500000
CAD210406, 11:30:00, 3, , , 7993.00000000000, 19/01/2021 13:03:08, 1398775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7953.500000
SND210519, 11:30:00, 1, , , 21210.00000000000, 19/01/2021 11:45:00, 106050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21130.000000
SCD210430, 11:30:00, 1, , , 427.50000000000, 19/01/2021 11:43:37, 4275.000000, Continuous auction order book, , ELECTRONIC, 8.000000 / 17.000000
HCD210630, 15:30:00, 1, , , 580.00000000000, 19/01/2021 16:31:41, 29000.000000, Continuous auction order book, , ELECTRONIC, 570.000000 / 55.500000
PBD210224, 13:30:00, 1, , , 2006.33000000000, 19/01/2021 13:42:00, 50158.250000, Voice, , VOICE, CP: 2006.630000
CAD210407, 11:30:00, 1, , , 7993.15000000000, 19/01/2021 12:50:00, 199828.750000, Voice, , VOICE, CP: 7953.630000
NID210414, 15:30:00, 1, , , 18015.00000000000, 19/01/2021 16:48:00, 108090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18213.000000
NID210414, 13:30:00, 2, , , 18196.50000000000, 19/01/2021 14:32:04, 1200969.000000, Voice, , VOICE, CP: 18213.000000
SND210121, 15:30:00, 1, , , 21374.00000000000, 19/01/2021 15:50:00, 106870.000000, Voice, , VOICE, 21370.000000 / 21515.000000
SND210121, 13:30:00, 2, , , 21601.00000000000, 19/01/2021 13:53:55, 1080050.000000, Voice, , VOICE, CP: 21374.000000
SND210121, 11:30:00, 3, , , 21798.00000000000, 19/01/2021 11:35:14, 1634850.000000, Continuous auction order book, , ELECTRONIC, CP: 21374.000000
NID210122, 13:30:00, 3, , , 18143.50000000000, 19/01/2021 13:41:16, 6422799.000000, Continuous auction order book, , ELECTRONIC, CP: 18167.000000
CAD210212, 13:30:00, 1, , , 7991.00000000000, 19/01/2021 13:41:00, 199775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7954.160000
CAD210212, 09:30:00, 3, , , 7006.00000000000, 19/01/2021 09:41:00, 8757500.000000, Voice, , VOICE, CP: 7954.160000
ZSD210311, 15:30:00, 1, , , 2678.29000000000, 19/01/2021 16:45:00, 66957.250000, Voice, , VOICE, CP: 2678.290000
CAD210330, 13:30:00, 1, 7951.10000000000, 596332.500000
CAD210330, 09:30:00, 3, , , 8009.00000000000, 19/01/2021 11:06:19, 2002250.000000, Continuous auction order book, , ELECTRONIC, CP: 7951.250000
AHD210408, 13:30:00, 3, , , 1962.22000000000, 19/01/2021 15:11:00, 2452775.000000, Voice, , VOICE, CP: 1962.270000
PBD210412, 11:30:00, 1, , , 2013.85000000000, 19/01/2021 13:00:00, 50346.250000, Voice, , VOICE, CP: 2014.000000
PBD210419, 13:30:00, 1, 2005.00000000000, 250625.000000
PBD210419, 11:30:00, 2, , , 2005.00000000000, 19/01/2021 12:48:41, 1002500.000000, Continuous auction order book, , ELECTRONIC, CP: 2015.000000
PBD210419, 09:30:00, 3, , , 2015.00000000000, 19/01/2021 10:00:00, 1360125.000000, Voice, , VOICE, CP: 2015.000000
CAE210421, 09:30:00, 1, , , 7986.18360000000, 19/01/2021 10:02:20, 199654.590000, Voice, , VOICE, CP: 6545.420000
AHD210317, 15:30:00, 3, 1962.25000000000, 2452812.500000
CAD210217, 15:30:00, 2, , , 7990.50000000000, 19/01/2021 17:57:00, 1198575.000000, Voice, , VOICE, CP: 7955.250000
CAD210217, 13:30:00, 3, , , 8015.50000000000, 19/01/2021 13:34:00, 3005812.500000, Voice, , VOICE, CP: 7955.250000
CAD210519, 09:30:00, 1, , , 8000.50000000000, 19/01/2021 10:31:10, 400025.000000, Continuous auction order book, , ELECTRONIC, 7996.500000 / 8011.500000
PBD210915, 09:30:00, 1, , , , , , , , , CP: 2029.750000
AHD210202, 15:30:00, 1, , , 1956.65000000000, 19/01/2021 15:50:00, 293497.500000, Voice, , VOICE, CP: 1956.650000
AHD210202, 11:30:00, 3, , , 1951.25000000000, 19/01/2021 12:11:00, 7122062.500000, Voice, , VOICE, CP: 1956.650000
HCD210129, 09:30:00, 1, , , 647.50000000000, 19/01/2021 10:33:54, 6475.000000, Continuous auction order book, , ELECTRONIC, 647.500000 / 14.000000
SCD210226, 09:30:00, 1, , , 442.50000000000, 19/01/2021 10:49:00, 22125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 444.500000 / 450.500000
AHD210129, 15:30:00, 2, , , 1946.00000000000, 19/01/2021 19:05:00, 973000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.050000
AHD210129, 13:30:00, 3, , , 1954.00000000000, 19/01/2021 14:57:37, 2198250.000000, Continuous auction order book, , ELECTRONIC, CP: 1956.050000
CAD210223, 13:30:00, 3, , , 7992.00000000000, 19/01/2021 13:41:00, 1798200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7950.250000
CAE210226, 15:30:00, 1, , , 8001.94740000000, 19/01/2021 16:08:00, 200048.685000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6551.640000
ZSD210323, 13:30:00, 1, , , , , , , , , CP: 2680.150000
NID210329, 15:30:00, 1, , , 18203.81000000000, 19/01/2021 15:50:00, 218445.720000, Voice, , VOICE, CP: 18204.810000
AHD210408, 15:30:00, 3, , , 1962.22000000000, 19/01/2021 15:47:00, 2452775.000000, Voice, , VOICE, CP: 1962.270000
SND210415, 09:30:00, 1, , , 21040.00000000000, 19/01/2021 09:33:00, 631200.000000, Voice, , VOICE, CP: 21170.000000
CAE210419, 15:30:00, 1, , , 7935.25440000000, 19/01/2021 15:47:00, 396762.720000, Voice, , VOICE, CP: 6547.760000
CAE210419, 11:30:00, 3, , , 7973.92421400000, 19/01/2021 13:10:00, 1594784.842800, Voice, , VOICE, CP: 6547.760000
ZSE210419, 11:30:00, 1, , , 2667.72000000000, 19/01/2021 12:41:00, 133386.000000, Voice, , VOICE, CP: 2211.120000
AHD220119, 13:30:00, 3, , , 2003.00000000000, 19/01/2021 13:51:00, 2503750.000000, Voice, , VOICE, CP: 2001.550000
CAD210519, 11:30:00, 1, , , 7996.50000000000, 19/01/2021 12:01:46, 799650.000000, Continuous auction order book, , ELECTRONIC, 8001.000000 / 8008.000000
CAD210519, 09:30:00, 2, , , 8010.00000000000, 19/01/2021 11:12:33, 1001250.000000, Continuous auction order book, , ELECTRONIC, CP: 7947.000000
CAD210616, 13:30:00, 1, , , 8029.75000000000, 19/01/2021 14:07:42, 802975.000000, Continuous auction order book, , ELECTRONIC, 37.000000 / 12.250000
CAD210616, 09:30:00, 3, , , 8005.35000000000, 19/01/2021 11:21:00, 20013375.000000, Voice, , VOICE, CP: 7941.500000
NID210217, 15:30:00, 2, , , 18281.67000000000, 19/01/2021 15:44:36, 1206590.220000, Voice, , VOICE, CP: 18185.000000
NID210217, 13:30:00, 3, , , 18186.00000000000, 19/01/2021 14:25:00, 1745856.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18185.000000
ZSD210616, 15:30:00, 1, , , 2693.25000000000, 19/01/2021 15:58:25, 673312.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2694.250000
ZSD210616, 11:30:00, 3, , , 2682.75000000000, 19/01/2021 12:14:03, 1341375.000000, Continuous auction order book, , ELECTRONIC, CP: 2694.250000
NID210406, 15:30:00, 2, , , 18239.00000000000, 19/01/2021 16:33:00, 984906.000000, Voice, , VOICE, CP: 18208.500000
NID210406, 13:30:00, 3, , , 18280.00000000000, 19/01/2021 13:56:34, 4935600.000000, Continuous auction order book, , ELECTRONIC, CP: 18208.500000
AHD210505, 11:30:00, 1, , , 1956.50000000000, 19/01/2021 13:00:00, 48912.500000, Voice, , VOICE, CP: 1966.050000
SND210317, 13:30:00, 1, , , 21304.25000000000, 19/01/2021 13:33:22, 106521.250000, Voice, , VOICE, 100.000000 / 21280.000000
SND210317, 11:30:00, 2, , , 21320.00000000000, 19/01/2021 13:08:59, 1066000.000000, Continuous auction order book, , ELECTRONIC, CP: 21234.000000
