Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200415, 15:30:00, 3, 5529.96250000000, 22302867.500000
CAD200617, 15:30:00, 3, , , 5532.00000000000, 03/02/2020 15:36:00, 5532000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5532.000000
CAD201118, 15:30:00, 3, , , 5566.15000000000, 03/02/2020 16:49:59, 16698450.000000, Voice, , VOICE, CP: 5566.000000
CAD210120, 13:30:00, 1, , , 5645.00000000000, 03/02/2020 13:52:00, 282250.000000, Voice, , VOICE, CP: 5577.000000
NID200520, 11:30:00, 1, , , 12841.00000000000, 03/02/2020 11:37:00, 770460.000000, Voice, , VOICE, 12835.000000 / 12845.000000
ZSD200505, 15:30:00, 1, 2156.65322580645, 6577762.500000
ZSD200505, 13:30:00, 2, , , 2168.00000000000, 03/02/2020 14:17:27, 867200.000000, Continuous auction order book, , ELECTRONIC, 2152.000000 / 2163.500000
ZSD200505, 11:30:00, 3, , , 2195.00000000000, 03/02/2020 12:14:59, 2743750.000000, Voice, , OUTCRY, CP: 2146.000000
CAE200902, 15:30:00, 1, , , 5533.50000000000, 03/02/2020 16:38:00, 553350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4953.640000
SND200219, 09:30:00, 3, 16185.00000000000, 3237000.000000
SND200520, 15:30:00, 1, , , 16205.00000000000, 03/02/2020 15:33:00, 81025.000000, Voice, , VOICE, 16205.000000 / 16225.000000
SND200520, 11:30:00, 3, , , 16220.00000000000, 03/02/2020 12:21:23, 1622000.000000, Continuous auction order book, , ELECTRONIC, CP: 16205.000000
AHD200226, 11:30:00, 1, , , 1701.00000000000, 03/02/2020 13:20:00, 170100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1667.060000
CAD200429, 15:30:00, 1, , , 5522.55000000000, 03/02/2020 16:49:59, 828382.500000, Voice, , VOICE, CP: 5522.750000
CAD200429, 11:30:00, 3, , , 5590.50000000000, 03/02/2020 13:07:00, 1677150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5522.750000
AHD200207, 11:30:00, 2, , , 1697.58000000000, 03/02/2020 12:47:00, 933669.000000, Continuous auction order book, , ELECTRONIC, CP: 1660.850000
CAD200213, 11:30:00, 2, , , 5606.00000000000, 03/02/2020 13:07:00, 840900.000000, Voice, , VOICE, CP: 5509.130000
NID200214, 11:30:00, 1, , , 12759.00000000000, 03/02/2020 13:04:00, 535878.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12649.640000
CAE200228, 11:30:00, 3, , , 5592.94085700000, 03/02/2020 13:11:48, 1677882.257100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4972.480000
PBD200302, 09:30:00, 1, , , 1864.50000000000, 03/02/2020 10:37:57, 419512.500000, Voice, , VOICE, CP: 1830.320000
ZSD200302, 11:30:00, 3, , , 2201.19000000000, 03/02/2020 13:21:43, 2201190.000000, Continuous auction order book, , ELECTRONIC, CP: 2150.690000
CAD200306, 15:30:00, 3, , , 5566.40000000000, 03/02/2020 15:51:48, 5566400.000000, Continuous auction order book, , ELECTRONIC, CP: 5511.190000
AHD200312, 11:30:00, 1, , , 1706.00000000000, 03/02/2020 13:10:00, 170600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.480000
ZSD200403, 09:30:00, 1, , , , , , , , , CP: 2147.500000
NID200414, 09:30:00, 1, , , 12815.25000000000, 03/02/2020 09:57:54, 153783.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12709.000000
NID200417, 13:30:00, 3, , , 12775.00000000000, 03/02/2020 15:12:00, 9198000.000000, Voice, , VOICE, CP: 12708.500000
SND200417, 11:30:00, 1, , , 16373.00000000000, 03/02/2020 11:40:54, 654920.000000, Voice, , VOICE, CP: 16205.000000
CAD200424, 11:30:00, 1, , , 5591.00000000000, 03/02/2020 12:05:00, 139775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5519.380000
CAD200427, 09:30:00, 3, , , 5591.50000000000, 03/02/2020 11:27:00, 1258087.500000, Voice, , VOICE, CP: 5522.000000
CAD200304_5550P, 09:30:00, 1, , , 119.00000000000, 03/02/2020 09:41:00, 14875.000000, Voice, , VOICE
NID200430, 15:30:00, 2, , , 12720.00000000000, 03/02/2020 18:48:40, 992160.000000, Continuous auction order book, , ELECTRONIC, CP: 12720.420000
CAE200617, 09:30:00, 1, , , 5563.38090000000, 03/02/2020 10:15:00, 556338.090000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4960.650000
CAE210616, 11:30:00, 1, , , 5566.70100000000, 03/02/2020 12:00:00, 278335.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4928.350000
AHD210120, 11:30:00, 1, , , 1801.00000000000, 03/02/2020 11:50:38, 225125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1748.250000
CAD200318, 11:30:00, 1, , , 5583.50000000000, 03/02/2020 11:42:52, 139587.500000, Voice, , VOICE, 5584.000000 / 5585.500000
CAD200520, 15:30:00, 2, , , 5569.54000000000, 03/02/2020 16:24:00, 974669.500000, Voice, , VOICE, 5568.500000 / 5584.500000
CAD200520, 13:30:00, 3, , , 5599.60000000000, 03/02/2020 13:46:00, 1119920.000000, Voice, , VOICE, 5604.000000 / 5614.000000
CAD201216, 15:30:00, 1, , , 5610.50000000000, 03/02/2020 15:39:07, 140262.500000, Continuous auction order book, , ELECTRONIC, CP: 5572.000000
CAD201216, 11:30:00, 3, , , 5632.00000000000, 03/02/2020 11:53:38, 1126400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5572.000000
CAD211215, 15:30:00, 2, , , 5689.77000000000, 03/02/2020 16:14:00, 853465.500000, Voice, , VOICE, CP: 5632.000000
CAD211215, 13:30:00, 3, , , 5664.89000000000, 03/02/2020 15:05:00, 7081112.500000, Voice, , VOICE, CP: 5632.000000
NID201216, 09:30:00, 1, , , 13105.00000000000, 03/02/2020 10:30:00, 157260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12902.000000
ZSD200318, 15:30:00, 3, 2166.92000000000, 4875570.000000
ZSD200204, 09:30:00, 1, , , 2219.00000000000, 03/02/2020 09:34:00, 610225.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2155.110000
AHD200402, 13:30:00, 1, 1708.00000000000, 213500.000000
CAE200702, 15:30:00, 1, , , 5533.50000000000, 03/02/2020 16:50:00, 553350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4959.380000
SND200204, 11:30:00, 1, , , 16275.00000000000, 03/02/2020 11:49:32, 651000.000000, Continuous auction order book, , ELECTRONIC, CP: 16216.000000
CAD200304_5500P, 15:30:00, 1, , , 97.75000000000, 03/02/2020 16:27:00, 122187.500000, Voice, , VOICE
ZSD200226, 15:30:00, 3, , , 2157.25000000000, 03/02/2020 15:47:13, 1348281.250000, Continuous auction order book, , ELECTRONIC, CP: 2151.250000
NID200506_15000P, 15:30:00, 1, , , 2300.00000000000, 03/02/2020 15:35:00, 27600.000000, Voice, , VOICE
NID200902_15000P, 09:30:00, 1, , , 0.01000000000, 03/02/2020 09:54:00, 1.200000, Voice, , VOICE
CAD200422, 09:30:00, 3, , , 5600.00000000000, 03/02/2020 10:23:00, 1400000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5518.070000
NID200429, 15:30:00, 2, , , 12720.00000000000, 03/02/2020 18:48:40, 992160.000000, Continuous auction order book, , ELECTRONIC, CP: 12719.500000
ZSD200408, 13:30:00, 1, , , 2183.25000000000, 03/02/2020 14:14:00, 218325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2147.500000
ZSD200408, 09:30:00, 3, , , 2230.75000000000, 03/02/2020 11:00:00, 2230750.000000, Voice, , VOICE, CP: 2147.500000
NID200207, 15:30:00, 3, , , 12715.00000000000, 03/02/2020 16:09:31, 1144350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12642.140000
CAD200302, 09:30:00, 1, , , 5600.00000000000, 03/02/2020 10:16:00, 420000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5509.810000
ZSD200205_2425P, 15:30:00, 1, , , 263.00000000000, 03/02/2020 16:05:00, 52600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200506_5200P, 11:30:00, 1, 69.08000000000, 138160.000000
NID200421, 13:30:00, 1, , , 12827.20000000000, 03/02/2020 13:33:00, 384816.000000, Voice, , VOICE, CP: 12712.170000
AHD200427, 11:30:00, 1, , , 1720.93000000000, 03/02/2020 12:33:00, 86046.500000, Voice, , VOICE, CP: 1684.290000
ZSD200427, 09:30:00, 1, , , 2198.00000000000, 03/02/2020 09:45:00, 109900.000000, Voice, , VOICE, CP: 2146.210000
ZSD200304_2200C, 13:30:00, 1, , , 50.50000000000, 03/02/2020 14:18:00, 3787.500000, Voice, , VOICE
CAD200902_5200P, 13:30:00, 1, , , 134.54000000000, 03/02/2020 13:40:40, 269080.000000, Voice, , VOICE
AHD201216, 09:30:00, 3, , , 1773.50000000000, 03/02/2020 09:34:52, 1551812.500000, Continuous auction order book, , ELECTRONIC, CP: 1742.750000
NID200617, 13:30:00, 1, , , 12878.75000000000, 03/02/2020 14:04:00, 618180.000000, Voice, , VOICE, 12815.000000 / 12875.000000
NID200617, 09:30:00, 3, , , 12870.50000000000, 03/02/2020 09:32:00, 15444600.000000, Voice, , VOICE, CP: 12759.000000
NID200819, 15:30:00, 3, , , 12809.00000000000, 03/02/2020 15:46:00, 2305620.000000, Voice, , VOICE, CP: 12809.000000
PBD200415, 13:30:00, 1, , , 1856.00000000000, 03/02/2020 13:33:00, 139200.000000, Voice, , VOICE, 1855.500000 / 1.000000
PBD200415, 11:30:00, 2, , , 1860.55000000000, 03/02/2020 11:45:00, 930275.000000, Voice, , VOICE, CP: 1825.000000
PBD200415, 09:30:00, 3, , , 1854.00000000000, 03/02/2020 09:44:00, 3151800.000000, Voice, , VOICE, CP: 1825.000000
ZSD201216, 13:30:00, 3, , , 2149.00000000000, 03/02/2020 14:31:00, 9939125.000000, Voice, , VOICE, CP: 2134.000000
AHD200303, 13:30:00, 3, , , 1702.90000000000, 03/02/2020 13:33:30, 3405800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1668.830000
CAE200804, 11:30:00, 1, , , 5563.38090000000, 03/02/2020 13:22:00, 139084.522500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4956.600000
SND200318, 15:30:00, 2, , , 16206.00000000000, 03/02/2020 17:00:00, 972360.000000, Voice, , VOICE, CP: 16206.000000
SND200318, 13:30:00, 3, , , 16206.00000000000, 03/02/2020 15:12:00, 1701630.000000, Voice, , VOICE, CP: 16206.000000
SND200415, 13:30:00, 1, , , 16205.00000000000, 03/02/2020 15:12:00, 81025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 16255.000000
SND200415, 09:30:00, 3, , , 16225.00000000000, 03/02/2020 09:51:05, 1622500.000000, Continuous auction order book, , ELECTRONIC, CP: 16205.000000
PBD200505, 15:30:00, 2, 1833.50000000000, 2200200.000000
PBD200505, 13:30:00, 3, , , 1858.85000000000, 03/02/2020 13:40:00, 1858850.000000, Voice, , VOICE, CP: 1825.000000
AHD200206, 15:30:00, 3, , , 1684.75000000000, 03/02/2020 15:47:04, 2063818.750000, Continuous auction order book, , ELECTRONIC, CP: 1660.500000
NID200416, 15:30:00, 1, , , 12708.75000000000, 03/02/2020 16:59:59, 381262.500000, Voice, , VOICE, CP: 12708.750000
ZSD200417, 13:30:00, 1, , , 2180.00000000000, 03/02/2020 14:14:00, 109000.000000, Voice, , VOICE, CP: 2146.460000
PBD200428, 15:30:00, 1, , , 1825.00000000000, 03/02/2020 15:50:00, 45625.000000, Voice, , VOICE, CP: 1825.000000
PBD200428, 13:30:00, 2, , , 1860.00000000000, 03/02/2020 13:41:00, 930000.000000, Voice, , VOICE, CP: 1825.000000
PBD200428, 11:30:00, 3, , , 1864.00000000000, 03/02/2020 12:09:59, 1770800.000000, Voice, , OUTCRY, CP: 1825.000000
CAE210721, 11:30:00, 1, , , 5572.23450000000, 03/02/2020 12:00:00, 278611.725000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4924.270000
PBE200219, 13:30:00, 1, , , 1858.97932500000, 03/02/2020 15:10:00, 92948.966250, Voice, , VOICE, CP: 1657.270000
AHD200520, 13:30:00, 1, , , 1689.50000000000, 03/02/2020 13:39:00, 337900.000000, Voice, , VOICE, 1718.000000 / 1719.000000
AHD200520, 11:30:00, 2, , , 1724.25000000000, 03/02/2020 12:01:00, 1034550.000000, Voice, , VOICE, 1723.000000 / 1725.000000
AHD200520, 09:30:00, 3, , , 1722.65000000000, 03/02/2020 10:37:00, 1162788.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1689.500000
AHD201216, 13:30:00, 3, , , 1742.75000000000, 03/02/2020 13:35:00, 2962675.000000, Voice, , VOICE, CP: 1742.750000
AHD241218, 15:30:00, 3, , , 2072.25000000000, 03/02/2020 16:34:59, 5180625.000000, Voice, , OUTCRY, CP: 2072.250000
CAD200415, 11:30:00, 1, , , 5589.32000000000, 03/02/2020 11:42:00, 419199.000000, Voice, , VOICE, 5585.500000 / 5587.000000
CAD200415, 09:30:00, 2, , , , , , , , , 5582.500000 / 5584.500000
CAD201118, 15:30:00, 1, , , 5575.50000000000, 03/02/2020 16:54:10, 696937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5566.000000
CAD210616, 15:30:00, 3, , , 5602.15000000000, 03/02/2020 16:49:59, 14005375.000000, Voice, , VOICE, CP: 5602.000000
NID210120, 09:30:00, 1, , , 13032.00000000000, 03/02/2020 11:29:50, 781920.000000, Continuous auction order book, , ELECTRONIC, CP: 12924.000000
PBD200318, 15:30:00, 3, 1823.80000000000, 26171530.000000
SND200318, 15:30:00, 1, , , 16206.00000000000, 03/02/2020 15:41:00, 162060.000000, Voice, , VOICE, 5.000000 / 16240.000000
SND200318, 11:30:00, 3, , , 16300.00000000000, 03/02/2020 12:44:59, 1630000.000000, Voice, , VOICE, CP: 16206.000000
SND200415, 11:30:00, 1, , , 16374.00000000000, 03/02/2020 11:40:54, 409350.000000, Voice, , VOICE, 16200.000000 / 16225.000000
SND200415, 09:30:00, 2, , , , , , , , , CP: 16205.000000
SCD200529, 15:30:00, 1, , , 272.00000000000, 03/02/2020 15:47:04, 2720.000000, Continuous auction order book, , ELECTRONIC, 268.000000 / 3.000000
PBD200205, 11:30:00, 1, , , 1875.00000000000, 03/02/2020 11:33:02, 187500.000000, Continuous auction order book, , ELECTRONIC, 17.000000 / 17.000000
PBD200205, 09:30:00, 2, , , 1875.00000000000, 03/02/2020 10:18:21, 937500.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.000000
ZSD200304, 09:30:00, 1, , , 2202.50000000000, 03/02/2020 11:14:53, 55062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2150.450000
CAD200319, 09:30:00, 3, , , 5583.75000000000, 03/02/2020 10:11:00, 1395937.500000, Voice, , VOICE, CP: 5512.000000
CAD200424, 15:30:00, 3, , , 5559.25000000000, 03/02/2020 15:40:55, 2918606.250000, Continuous auction order book, , ELECTRONIC, CP: 5519.380000
CAE200430, 15:30:00, 1, , , 5542.35360000000, 03/02/2020 16:26:00, 554235.360000, Voice, , VOICE, CP: 4966.690000
AHE200617, 13:30:00, 1, , , 1712.06490000000, 03/02/2020 13:32:39, 128404.867500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1521.730000
AHE210519, 11:30:00, 3, , , 1765.18650000000, 03/02/2020 12:26:00, 1279760.212500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1563.930000
CAE200916, 11:30:00, 1, , , 5557.84740000000, 03/02/2020 12:41:00, 138946.185000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4953.250000
AHD200916, 09:30:00, 1, , , 1720.50000000000, 03/02/2020 10:00:00, 172050.000000, Voice, , VOICE, CP: 1720.750000
CAD200819, 15:30:00, 3, , , 5587.75000000000, 03/02/2020 15:36:18, 1676325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5545.750000
NID200520, 15:30:00, 1, , , 12805.75000000000, 03/02/2020 15:34:00, 153669.000000, Voice, , VOICE, 12810.000000 / 12820.000000
NID200520, 13:30:00, 2, , , 12739.00000000000, 03/02/2020 15:13:00, 917208.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12810.000000 / 12805.000000
NID200520, 11:30:00, 3, , , 12842.50000000000, 03/02/2020 11:43:00, 1155825.000000, Voice, , VOICE, 12825.000000 / 12850.000000
ZSD200916, 13:30:00, 1, , , 2162.50000000000, 03/02/2020 14:10:12, 54062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 20.000000
ZSD200916, 11:30:00, 2, , , 2180.50000000000, 03/02/2020 11:36:06, 1090250.000000, Continuous auction order book, , ELECTRONIC, CP: 2137.000000
ZSD200916, 09:30:00, 3, , , 2176.50000000000, 03/02/2020 11:02:30, 3264750.000000, Continuous auction order book, , ELECTRONIC, CP: 2137.000000
PBD221221, 13:30:00, 2, , , 1901.75000000000, 03/02/2020 14:00:00, 950875.000000, Voice, , VOICE, CP: 1869.000000
ZSE200402, 13:30:00, 1, , , 2195.69280000000, 03/02/2020 13:43:00, 54892.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1934.220000
AHD200505, 15:30:00, 2, , , 1711.00000000000, 03/02/2020 15:32:00, 941050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1709.000000 / 1710.000000
AHD200505, 13:30:00, 3, , , 1715.00000000000, 03/02/2020 13:58:23, 2015125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1708.000000 / 1715.000000
CAD200505, 15:30:00, 3, 5569.00000000000, 11138000.000000
CAD201103, 15:30:00, 3, , , 5637.00000000000, 03/02/2020 15:59:00, 1127400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5562.790000
SCD200430, 11:30:00, 1, , , 270.00000000000, 03/02/2020 12:41:04, 2700.000000, Continuous auction order book, , ELECTRONIC, 268.000000 / 18.000000
SND200617, 13:30:00, 1, , , 16189.00000000000, 03/02/2020 15:09:00, 80945.000000, Voice, , VOICE, CP: 16197.000000
SCD200630, 15:30:00, 1, , , 272.00000000000, 03/02/2020 15:47:12, 2720.000000, Continuous auction order book, , ELECTRONIC, 268.000000 / 1.000000
NID200205, 09:30:00, 1, , , 12676.20000000000, 03/02/2020 09:39:46, 456343.200000, Continuous auction order book, , ELECTRONIC, CP: 12640.000000
CAD200205_5600P, 13:30:00, 1, , , 60.50000000000, 03/02/2020 15:27:15, 3025.000000, Voice, , VOICE
CAD200320, 13:30:00, 3, , , 5561.00000000000, 03/02/2020 14:52:44, 5561000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5511.500000
PBD200416, 13:30:00, 1, , , 1862.00000000000, 03/02/2020 14:23:00, 232750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1825.000000
NID200417, 09:30:00, 1, , , 12751.00000000000, 03/02/2020 11:06:00, 535542.000000, Voice, , VOICE, CP: 12708.500000
AHE200617, 15:30:00, 1, , , 1693.25100000000, 03/02/2020 16:59:00, 42331.275000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1521.730000
CAE200715, 09:30:00, 1, , , 5563.38090000000, 03/02/2020 10:15:00, 556338.090000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4958.450000
AHD210519, 15:30:00, 1, , , 1801.25000000000, 03/02/2020 16:20:00, 450312.500000, Voice, , VOICE, CP: 1775.250000
AHD211215, 15:30:00, 3, , , 1836.50000000000, 03/02/2020 16:16:00, 4591250.000000, Voice, , VOICE, CP: 1822.250000
AHD231220, 13:30:00, 3, , , 2010.15000000000, 03/02/2020 15:19:59, 2512687.500000, Voice, , VOICE, CP: 1989.250000
ZSD200219, 15:30:00, 3, , , 2160.00000000000, 03/02/2020 15:47:07, 1458000.000000, Continuous auction order book, , ELECTRONIC, CP: 2154.000000
ZSD200916, 11:30:00, 1, , , 2181.00000000000, 03/02/2020 11:37:26, 272625.000000, Continuous auction order book, , ELECTRONIC, 2.500000 / 6.000000
ZSD201216, 09:30:00, 1, , , 2179.75000000000, 03/02/2020 10:58:00, 54493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2134.000000
PBE200505, 11:30:00, 1, , , 1849.09649400000, 03/02/2020 12:50:00, 92454.824700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1640.670000
PBD200505, 15:30:00, 3, , , 1838.51000000000, 03/02/2020 15:32:00, 2298137.500000, Voice, , ELECTRONIC, CP: 1825.000000
NID200205, 15:30:00, 3, , , 12717.50000000000, 03/02/2020 16:01:01, 2975895.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12640.000000
SND200205, 15:30:00, 1, , , 16216.00000000000, 03/02/2020 15:39:00, 648640.000000, Voice, , VOICE, 30.000000 / 12.500000
SND200205, 11:30:00, 3, , , 16276.00000000000, 03/02/2020 11:49:32, 1790360.000000, Continuous auction order book, , ELECTRONIC, CP: 16216.000000
AHD200422, 11:30:00, 1, , , 1720.00000000000, 03/02/2020 12:13:00, 344000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1682.910000
ZSD200206, 09:30:00, 1, , , 2220.00000000000, 03/02/2020 10:32:00, 166500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2154.890000
CAD200218, 15:30:00, 2, , , 5508.88000000000, 03/02/2020 16:49:59, 1101776.000000, Voice, , VOICE, CP: 5508.380000
AHD200305, 11:30:00, 1, , , 1704.00000000000, 03/02/2020 13:08:00, 213000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1669.420000
CAD200310, 13:30:00, 3, , , 5598.55000000000, 03/02/2020 13:33:00, 1399637.500000, Voice, , VOICE, CP: 5512.580000
ZSD200409, 09:30:00, 1, , , 2196.64000000000, 03/02/2020 10:40:00, 274580.000000, Voice, , VOICE, CP: 2147.500000
AHD200420, 15:30:00, 1, , , 1682.16000000000, 03/02/2020 16:34:59, 42054.000000, Voice, , VOICE, CP: 1682.360000
AHD200428, 15:30:00, 3, 1710.42000000000, 3720163.500000
ZSD200430, 13:30:00, 3, , , 2159.70000000000, 03/02/2020 14:58:00, 5399250.000000, Voice, , VOICE, CP: 2146.080000
AHD210317, 15:30:00, 1, , , 1801.25000000000, 03/02/2020 16:20:00, 450312.500000, Voice, , VOICE, CP: 1760.750000
AHD210421, 11:30:00, 1, , , 1801.00000000000, 03/02/2020 11:50:38, 810450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1768.750000
CAD200715, 15:30:00, 1, , , 5577.00000000000, 03/02/2020 15:35:13, 278850.000000, Continuous auction order book, , ELECTRONIC, 5577.500000 / 5585.500000
CAD200715, 13:30:00, 2, , , 5538.75000000000, 03/02/2020 15:13:00, 830812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5538.500000
CAD200715, 11:30:00, 3, , , 5607.00000000000, 03/02/2020 12:34:32, 2523150.000000, Voice, , VOICE, CP: 5538.500000
CAD200819, 11:30:00, 1, , , 5626.50000000000, 03/02/2020 12:31:00, 421987.500000, Voice, , VOICE, CP: 5545.750000
NID200916, 15:30:00, 1, , , 12831.00000000000, 03/02/2020 15:46:00, 230958.000000, Voice, , VOICE, CP: 12831.000000
NID200916, 11:30:00, 3, , , 12936.00000000000, 03/02/2020 12:19:59, 3104640.000000, Voice, , OUTCRY, CP: 12831.000000
ZSD200819, 15:30:00, 3, , , 2138.00000000000, 03/02/2020 15:38:00, 3741500.000000, Voice, , VOICE, CP: 2138.000000
ZSD200303, 15:30:00, 1, , , 2158.50000000000, 03/02/2020 15:35:00, 107925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2150.500000
AHD200505, 15:30:00, 1, 1710.87536764705, 7313988.750000
AHD200505, 13:30:00, 2, , , 1717.10000000000, 03/02/2020 14:04:00, 1073187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1715.000000 / 1715.500000
AHD200505, 11:30:00, 3, , , 1686.50000000000, 03/02/2020 11:59:59, 4216250.000000, Voice, , VOICE, 1720.000000 / 1721.000000
SND200505, 13:30:00, 1, 16255.00000000000, 487650.000000
CAD200311, 15:30:00, 3, , , 5567.90000000000, 03/02/2020 15:51:48, 5567900.000000, Continuous auction order book, , ELECTRONIC, CP: 5512.920000
CAE200429, 09:30:00, 1, , , 5566.70100000000, 03/02/2020 11:03:00, 139167.525000, Voice, , VOICE, CP: 4966.630000
AHD200218, 15:30:00, 3, , , 1671.50000000000, 03/02/2020 17:47:00, 5474162.500000, Voice, , VOICE, CP: 1664.650000
CAD200228, 15:30:00, 1, , , 5508.77000000000, 03/02/2020 16:20:00, 137719.250000, Voice, , VOICE, CP: 5508.770000
CAD200228, 13:30:00, 2, , , 5550.50000000000, 03/02/2020 15:05:00, 832575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5508.770000
CAE200302, 15:30:00, 1, , , 5565.59430000000, 03/02/2020 15:38:06, 417419.572500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4972.550000
PBD200414, 09:30:00, 2, , , 1864.00000000000, 03/02/2020 10:25:00, 1025200.000000, Voice, , VOICE, CP: 1824.940000
AHD200416, 13:30:00, 3, , , 1711.22000000000, 03/02/2020 14:01:00, 1754000.500000, Voice, , VOICE, CP: 1681.250000
CAD200416, 13:30:00, 1, , , 5603.25000000000, 03/02/2020 13:32:47, 280162.500000, Continuous auction order book, , ELECTRONIC, CP: 5515.500000
CAE201118, 15:30:00, 1, , , 5535.71340000000, 03/02/2020 16:34:00, 415178.505000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4948.210000
AHD200318, 15:30:00, 3, 1683.38200000000, 28651691.500000
AHD210217, 11:30:00, 1, , , 1801.00000000000, 03/02/2020 11:50:38, 225125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1754.250000
CAD200520, 15:30:00, 1, , , 5566.50000000000, 03/02/2020 15:36:30, 695812.500000, Continuous auction order book, , ELECTRONIC, 5568.500000 / 5570.000000
CAD200520, 13:30:00, 2, , , 5588.90000000000, 03/02/2020 13:57:17, 838335.000000, Continuous auction order book, , ELECTRONIC, 5602.000000 / 5614.500000
CAD200520, 11:30:00, 3, , , 5592.45000000000, 03/02/2020 11:35:04, 9926598.750000, Voice, , ELECTRONIC, 5590.000000 / 5595.000000
CAD210818, 13:30:00, 1, , , 5682.00000000000, 03/02/2020 13:34:00, 142050.000000, Voice, , VOICE, CP: 5612.000000
PBD200219, 15:30:00, 1, , , 1850.50000000000, 03/02/2020 15:36:29, 46262.500000, Voice, , VOICE, 15.000000 / 16.750000
PBD200219, 11:30:00, 3, , , 1875.00000000000, 03/02/2020 11:53:00, 3984375.000000, Voice, , VOICE, CP: 1835.000000
PBD200715, 15:30:00, 1, , , 1828.50000000000, 03/02/2020 15:42:00, 822825.000000, Voice, , VOICE, 1816.500000 / 1853.500000
ZSD200520, 15:30:00, 2, , , 2144.25000000000, 03/02/2020 15:36:24, 1072125.000000, Voice, , VOICE, 2154.000000 / 2149.000000
