Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/08/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1962540181, 6596.500000, 3, 6599.000000, 3, 39586.500000
26/08/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:59, 1962953718, 6601.000000, 2, , , 13202.000000
26/08/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1962119691, 6585.500000, 1, , , 6585.500000
26/08/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 1962015330, 6565.000000, 2, 6566.500000, 4, 39396.000000
26/08/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1962119694, 6578.500000, 1, 6580.000000, 1, 13158.500000
26/08/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1962540179, 6588.500000, 3, 6590.500000, 3, 39537.000000
26/08/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:59, 1962953713, 6592.500000, 2, 6594.500000, 3, 32968.500000
26/08/2020 00:00:00, CAD201127, 4026778, 09:30:00, 09:30:00, 1962015463, 6564.000000, 1, 6565.500000, 4, 151000.000000
26/08/2020 00:00:00, CAD201127, 4026778, 11:30:00, 11:30:00, 1962119764, 6578.000000, 2, 6579.000000, 1, 105260.500000
26/08/2020 00:00:00, CAD201127, 4026778, 13:30:00, 13:30:00, 1962540190, 6588.500000, 3, 6590.000000, 3, 158141.000000
26/08/2020 00:00:00, CAD201127, 4026778, 15:30:00, 15:29:59, 1962953745, 6593.000000, 2, 6594.000000, 3, 92299.500000
26/08/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:01:45, 1963014773, 546.500000, 2, 554.500000, 2, 2202.000000
26/08/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:10:32, 1962143637, 546.500000, 2, 554.500000, 2, 2202.000000
26/08/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:01:45, 1963014773, 546.500000, 2, 554.500000, 2, 2202.000000
26/08/2020 00:00:00, HUD211029, 4025738, 13:30:00, 09:11:33, 1962986893, 549.500000, 1, , , 549.500000
26/08/2020 00:00:00, HUD211029, 4025738, 15:30:00, 09:11:33, 1962986893, 549.500000, 1, , , 549.500000
26/08/2020 00:00:00, HUD211029, 4025738, 11:30:00, 09:11:33, 1962986893, 549.500000, 1, , , 549.500000
26/08/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:11:33, 1962986893, 549.500000, 1, , , 549.500000
26/08/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:56:18, 1962975176, 508.000000, 7, 513.500000, 5, 18891.500000
26/08/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:11:09, 1962099578, 507.000000, 1, 510.000000, 10, 23924.000000
26/08/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:01:31, 1962657955, 508.000000, 2, 513.500000, 5, 11244.500000
26/08/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:28:57, 1962028974, 506.500000, 3, 512.500000, 10, 20347.000000
26/08/2020 00:00:00, SRD211029, 4025726, 15:30:00, 08:39:19, 1962986956, 425.500000, 1, , , 425.500000
26/08/2020 00:00:00, SRD211029, 4025726, 09:30:00, 08:39:19, 1962986956, 425.500000, 1, , , 425.500000
26/08/2020 00:00:00, SRD211029, 4025726, 11:30:00, 08:39:19, 1962986956, 425.500000, 1, , , 425.500000
26/08/2020 00:00:00, SRD211029, 4025726, 13:30:00, 08:39:19, 1962986956, 425.500000, 1, , , 425.500000
26/08/2020 00:00:00, SRD200828, 4002538, 11:30:00, 08:28:57, 1962139686, 440.500000, 10, 447.000000, 5, 11077.500000
26/08/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:28:57, 1962139686, 440.500000, 10, 447.000000, 5, 11077.500000
26/08/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:57:29, 1962986942, 440.500000, 5, 447.500000, 10, 18180.000000
26/08/2020 00:00:00, SRD200828, 4002538, 15:30:00, 12:57:29, 1962986942, 440.500000, 5, 447.500000, 10, 18180.000000
26/08/2020 00:00:00, SRD210730, 4020965, 15:30:00, 15:15:24, 1963037708, 431.500000, 1, 438.000000, 1, 1299.000000
26/08/2020 00:00:00, SRD210730, 4020965, 13:30:00, 11:44:33, 1962911009, 431.000000, 1, 438.000000, 1, 2598.000000
26/08/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:38:54, 1962401701, 431.000000, 1, 437.000000, 1, 2605.000000
26/08/2020 00:00:00, SRD210730, 4020965, 11:30:00, 08:38:54, 1962401701, 431.000000, 1, 437.000000, 1, 2605.000000
26/08/2020 00:00:00, SRD210430, 4015906, 11:30:00, 08:16:25, 1963037702, 430.500000, 1, 438.000000, 1, 868.500000
26/08/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:16:25, 1963037702, 430.500000, 1, 438.000000, 1, 868.500000
26/08/2020 00:00:00, SRD210430, 4015906, 13:30:00, 08:16:25, 1963037702, 430.500000, 1, 438.000000, 1, 868.500000
26/08/2020 00:00:00, SRD210430, 4015906, 15:30:00, 08:16:25, 1963037702, 430.500000, 1, 438.000000, 1, 868.500000
26/08/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:14:44, 1962919211, 451.000000, 5, 455.000000, 8, 13655.500000
26/08/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:41:41, 1962918837, 451.000000, 5, 455.000000, 3, 15009.500000
26/08/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:31:37, 1962040286, 451.000000, 4, 457.000000, 5, 10879.000000
26/08/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:08:29, 1962318034, 451.000000, 4, 455.000000, 3, 10885.000000
26/08/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:34:49, 1962032832, 440.000000, 5, 447.500000, 10, 13307.500000
26/08/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:34:49, 1962032832, 440.000000, 5, 447.500000, 10, 13307.500000
26/08/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:03:53, 1962566323, 439.000000, 5, 449.500000, 2, 4409.500000
26/08/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:15:07, 1963037707, 442.000000, 5, 449.000000, 6, 7537.500000
26/08/2020 00:00:00, SRD201130, 4007710, 11:30:00, 08:35:24, 1962139643, 446.500000, 6, 454.000000, 5, 9386.500000
26/08/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:35:24, 1962139643, 446.500000, 6, 454.000000, 5, 9386.500000
26/08/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:02:04, 1962719618, 446.500000, 6, 454.000000, 5, 9882.000000
26/08/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:14:59, 1963037712, 446.500000, 6, 453.500000, 5, 8054.500000
26/08/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:33:29, 1962918839, 443.000000, 5, 448.500000, 5, 13362.500000
26/08/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:15:02, 1963135031, 443.500000, 5, 448.500000, 5, 6662.500000
26/08/2020 00:00:00, SRD201231, 4009296, 13:30:00, 08:33:29, 1962918839, 443.000000, 5, 448.500000, 5, 13362.500000
26/08/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:33:29, 1962918839, 443.000000, 5, 448.500000, 5, 13362.500000
26/08/2020 00:00:00, SRD210331, 4013722, 15:30:00, 05:07:53, 1963037710, 433.500000, 1, 440.500000, 1, 874.000000
26/08/2020 00:00:00, SRD210331, 4013722, 11:30:00, 05:07:53, 1963037710, 433.500000, 1, 440.500000, 1, 874.000000
26/08/2020 00:00:00, SRD210331, 4013722, 13:30:00, 05:07:53, 1963037710, 433.500000, 1, 440.500000, 1, 874.000000
26/08/2020 00:00:00, SRD210331, 4013722, 09:30:00, 05:07:53, 1963037710, 433.500000, 1, 440.500000, 1, 874.000000
26/08/2020 00:00:00, SRD210930, 4024009, 11:30:00, 08:16:25, 1963037715, 425.500000, 1, 433.500000, 1, 859.000000
26/08/2020 00:00:00, SRD210930, 4024009, 13:30:00, 08:16:25, 1963037715, 425.500000, 1, 433.500000, 1, 859.000000
26/08/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:16:25, 1963037715, 425.500000, 1, 433.500000, 1, 859.000000
26/08/2020 00:00:00, SRD210930, 4024009, 15:30:00, 08:16:25, 1963037715, 425.500000, 1, 433.500000, 1, 859.000000
26/08/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:08:01, 1963037709, 430.500000, 1, 438.000000, 1, 868.500000
26/08/2020 00:00:00, SRD210630, 4019372, 15:30:00, 05:08:01, 1963037709, 430.500000, 1, 438.000000, 1, 868.500000
26/08/2020 00:00:00, SRD210630, 4019372, 13:30:00, 05:08:01, 1963037709, 430.500000, 1, 438.000000, 1, 868.500000
26/08/2020 00:00:00, SRD210630, 4019372, 11:30:00, 05:08:01, 1963037709, 430.500000, 1, 438.000000, 1, 868.500000
26/08/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:16:25, 1963037711, 431.000000, 1, 438.500000, 1, 869.500000
26/08/2020 00:00:00, SRD210528, 4017430, 13:30:00, 08:16:25, 1963037711, 431.000000, 1, 438.500000, 1, 869.500000
26/08/2020 00:00:00, SRD210528, 4017430, 11:30:00, 08:16:25, 1963037711, 431.000000, 1, 438.500000, 1, 869.500000
26/08/2020 00:00:00, SRD210528, 4017430, 15:30:00, 08:16:25, 1963037711, 431.000000, 1, 438.500000, 1, 869.500000
26/08/2020 00:00:00, SRD210831, 4022485, 15:30:00, 08:16:25, 1963037704, 427.500000, 1, 435.500000, 1, 863.000000
26/08/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:16, 1962120509, 1791.000000, 1, , , 1791.000000
26/08/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:28:59, 1962018905, , , 1801.000000, 1, 1801.000000
26/08/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:00, 1962954674, , , 1799.000000, 1, 1799.000000
26/08/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:57, 1962539885, 1787.000000, 1, 1795.000000, 1, 3582.000000
26/08/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:22, 1962121054, 1778.500000, 5, 1779.500000, 1, 21355.000000
26/08/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:57, 1962539904, 1774.500000, 5, 1776.500000, 4, 15978.500000
26/08/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:30:00, 1962015386, 1775.500000, 13, 1777.000000, 9, 39074.500000
26/08/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1962953749, 1779.000000, 8, 1780.500000, 8, 28476.000000
26/08/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:30:00, 1962015380, 1784.000000, 13, 1786.000000, 1, 24978.000000
26/08/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:54, 1962119580, 1787.500000, 15, 1789.000000, 1, 28601.500000
26/08/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:59, 1962540116, 1783.000000, 11, 1785.000000, 11, 39248.000000
26/08/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 1962953748, 1788.000000, 8, 1789.000000, 8, 28616.000000
26/08/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:59, 1962953686, , , 1769.500000, 3, 5308.500000
26/08/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:36, 1962119377, 1765.000000, 2, 1769.500000, 3, 8838.500000
26/08/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:57, 1962539905, 1761.000000, 2, 1766.000000, 4, 10586.000000
26/08/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:09, 1962014548, 1762.000000, 2, 1766.500000, 3, 8823.500000
26/08/2020 00:00:00, AHD201127, 4026777, 09:30:00, 09:30:00, 1962015420, 1779.000000, 13, 1779.500000, 10, 135206.500000
26/08/2020 00:00:00, AHD201127, 4026777, 15:30:00, 15:30:00, 1962953750, 1782.500000, 8, 1783.000000, 8, 69520.500000
26/08/2020 00:00:00, AHD201127, 4026777, 13:30:00, 13:29:59, 1962540151, 1778.000000, 11, 1779.000000, 11, 104935.000000
26/08/2020 00:00:00, AHD201127, 4026777, 11:30:00, 11:29:54, 1962119581, 1782.000000, 15, 1782.500000, 4, 80215.000000
26/08/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:58, 1962539962, 1747.000000, 11, , , 19217.000000
26/08/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:39, 1962119408, 1750.500000, 10, 1752.500000, 4, 24515.000000
26/08/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:30:00, 1962015421, 1746.500000, 10, 1751.500000, 10, 34980.000000
26/08/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:29:32, 1962952923, 1751.500000, 7, , , 12260.500000
26/08/2020 00:00:00, AHD200828, 4022067, 15:30:00, 15:30:00, 1962953746, 1740.000000, 8, 1743.000000, 8, 27864.000000
26/08/2020 00:00:00, AHD200828, 4022067, 11:30:00, 11:29:39, 1962119410, 1740.500000, 10, 1743.000000, 4, 24377.000000
26/08/2020 00:00:00, AHD200828, 4022067, 13:30:00, 13:29:59, 1962540115, 1736.000000, 11, 1739.000000, 11, 38225.000000
26/08/2020 00:00:00, HCD210831, 4022462, 11:30:00, 09:28:52, 1962143727, 470.500000, 2, 478.000000, 2, 2375.500000
26/08/2020 00:00:00, HCD210831, 4022462, 15:30:00, 13:03:09, 1962987255, 470.500000, 2, 478.000000, 2, 2845.500000
26/08/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:03:09, 1962987255, 470.500000, 2, 478.000000, 2, 2845.500000
26/08/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:28:52, 1962143727, 470.500000, 2, 478.000000, 2, 2375.500000
26/08/2020 00:00:00, HCD210730, 4020985, 11:30:00, 08:27:36, 1963036444, 473.000000, 1, 480.500000, 1, 953.500000
26/08/2020 00:00:00, HCD210730, 4020985, 15:30:00, 08:27:36, 1963036444, 473.000000, 1, 480.500000, 1, 953.500000
26/08/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:27:36, 1963036444, 473.000000, 1, 480.500000, 1, 953.500000
26/08/2020 00:00:00, HCD210730, 4020985, 13:30:00, 08:27:36, 1963036444, 473.000000, 1, 480.500000, 1, 953.500000
26/08/2020 00:00:00, HCD211029, 4025737, 11:30:00, 08:17:41, 1963036450, 450.000000, 1, 477.000000, 1, 927.000000
26/08/2020 00:00:00, HCD211029, 4025737, 15:30:00, 08:17:41, 1963036450, 450.000000, 1, 477.000000, 1, 927.000000
26/08/2020 00:00:00, HCD211029, 4025737, 13:30:00, 08:17:41, 1963036450, 450.000000, 1, 477.000000, 1, 927.000000
26/08/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:17:41, 1963036450, 450.000000, 1, 477.000000, 1, 927.000000
26/08/2020 00:00:00, HCD200930, 4004410, 13:30:00, 04:29:58, 1963014837, 499.000000, 11, 505.000000, 5, 20566.000000
26/08/2020 00:00:00, HCD200930, 4004410, 09:30:00, 04:29:58, 1963014837, 499.000000, 11, 505.000000, 5, 20566.000000
26/08/2020 00:00:00, HCD200930, 4004410, 11:30:00, 04:29:58, 1963014837, 499.000000, 11, 505.000000, 5, 20566.000000
26/08/2020 00:00:00, HCD200930, 4004410, 15:30:00, 04:29:58, 1963014837, 499.000000, 11, 505.000000, 5, 20566.000000
26/08/2020 00:00:00, HCD201030, 4006146, 15:30:00, 12:38:27, 1962986915, 496.000000, 1, 501.500000, 5, 16442.000000
26/08/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:06:37, 1962230296, 496.500000, 1, 501.500000, 5, 21430.000000
26/08/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:06:37, 1962230296, 496.500000, 1, 501.500000, 5, 21430.000000
26/08/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:38:27, 1962986915, 496.000000, 1, 501.500000, 5, 16442.000000
26/08/2020 00:00:00, HCD210930, 4023994, 13:30:00, 13:03:11, 1962987268, 470.000000, 2, 477.500000, 2, 2842.500000
26/08/2020 00:00:00, HCD210930, 4023994, 15:30:00, 13:03:11, 1962987268, 470.000000, 2, 477.500000, 2, 2842.500000
26/08/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:16:25, 1963037704, 427.500000, 1, 435.500000, 1, 863.000000
26/08/2020 00:00:00, SRD210831, 4022485, 13:30:00, 08:16:25, 1963037704, 427.500000, 1, 435.500000, 1, 863.000000
26/08/2020 00:00:00, SRD210831, 4022485, 11:30:00, 08:16:25, 1963037704, 427.500000, 1, 435.500000, 1, 863.000000
26/08/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:15:12, 1963037706, 436.000000, 5, 444.000000, 5, 4846.500000
26/08/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:06:33, 1962720112, 436.000000, 5, 446.500000, 1, 2626.500000
26/08/2020 00:00:00, SRD210226, 4012398, 11:30:00, 08:36:23, 1962366870, 437.500000, 5, 445.500000, 5, 6595.000000
26/08/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:36:23, 1962366870, 437.500000, 5, 445.500000, 5, 6595.000000
26/08/2020 00:00:00, SRD200930, 4004414, 13:30:00, 08:31:07, 1962841203, 452.500000, 3, 458.500000, 5, 19087.000000
26/08/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:31:07, 1962841203, 452.500000, 3, 458.500000, 5, 19087.000000
26/08/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:14:35, 1963135054, 452.500000, 3, 458.000000, 5, 6800.000000
26/08/2020 00:00:00, SRD200930, 4004414, 11:30:00, 08:31:07, 1962841203, 452.500000, 3, 458.500000, 5, 19087.000000
26/08/2020 00:00:00, SCD210831, 4022477, 13:30:00, 03:33:53, 1963037631, 272.000000, 1, 278.000000, 1, 550.000000
26/08/2020 00:00:00, SCD210831, 4022477, 15:30:00, 03:33:53, 1963037631, 272.000000, 1, 278.000000, 1, 550.000000
26/08/2020 00:00:00, SCD210831, 4022477, 09:30:00, 03:33:53, 1963037631, 272.000000, 1, 278.000000, 1, 550.000000
26/08/2020 00:00:00, SCD210831, 4022477, 11:30:00, 03:33:53, 1963037631, 272.000000, 1, 278.000000, 1, 550.000000
26/08/2020 00:00:00, SCD210630, 4019091, 15:30:00, 13:00:55, 1962986976, 275.500000, 2, 282.000000, 1, 1948.500000
26/08/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:51:56, 1962132105, 275.500000, 2, 282.000000, 1, 1674.000000
26/08/2020 00:00:00, SCD210630, 4019091, 11:30:00, 08:51:56, 1962132105, 275.500000, 2, 282.000000, 1, 1674.000000
26/08/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:00:55, 1962986976, 275.500000, 2, 282.000000, 1, 1948.500000
26/08/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:11:52, 1963000750, 273.000000, 2, 280.000000, 1, 1379.000000
26/08/2020 00:00:00, SCD210730, 4020970, 13:30:00, 08:11:52, 1963000750, 273.000000, 2, 280.000000, 1, 1379.000000
26/08/2020 00:00:00, SCD210730, 4020970, 11:30:00, 08:11:52, 1963000750, 273.000000, 2, 280.000000, 1, 1379.000000
26/08/2020 00:00:00, SCD210730, 4020970, 15:30:00, 08:11:52, 1963000750, 273.000000, 2, 280.000000, 1, 1379.000000
26/08/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:03:24, 1962916924, 288.000000, 1, 294.500000, 5, 8159.000000
26/08/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:10:44, 1962099014, 289.500000, 1, 293.000000, 4, 5847.000000
26/08/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:27:34, 1962014575, 290.500000, 1, 293.000000, 4, 5848.000000
26/08/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:13:36, 1962987314, 288.000000, 6, 294.000000, 5, 9614.000000
26/08/2020 00:00:00, SCD210930, 4024011, 11:30:00, 03:33:56, 1963037642, 271.000000, 1, 277.000000, 1, 548.000000
26/08/2020 00:00:00, SCD210930, 4024011, 09:30:00, 03:33:56, 1963037642, 271.000000, 1, 277.000000, 1, 548.000000
26/08/2020 00:00:00, SCD210930, 4024011, 13:30:00, 03:33:56, 1963037642, 271.000000, 1, 277.000000, 1, 548.000000
26/08/2020 00:00:00, SCD210930, 4024011, 15:30:00, 03:33:56, 1963037642, 271.000000, 1, 277.000000, 1, 548.000000
26/08/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:10:44, 1962099013, 290.000000, 10, 293.500000, 1, 12548.000000
26/08/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:27:34, 1962040280, 288.500000, 4, 293.500000, 1, 12241.500000
26/08/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:57:19, 1962524080, 292.500000, 4, 296.000000, 4, 7639.500000
26/08/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:13:45, 1963135034, 292.500000, 3, 295.500000, 6, 5571.500000
26/08/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:57:19, 1962917380, 287.500000, 3, 294.000000, 15, 12172.000000
26/08/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:24:46, 1962133171, 286.000000, 10, 293.500000, 4, 10146.000000
26/08/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:13:56, 1963037632, 287.500000, 6, 293.500000, 5, 4915.500000
26/08/2020 00:00:00, SCD201231, 4009307, 11:30:00, 08:24:46, 1962133171, 286.000000, 10, 293.500000, 4, 10146.000000
26/08/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:17:56, 1962040272, 290.500000, 4, 295.500000, 5, 5892.000000
26/08/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:13:39, 1963061278, 290.500000, 4, 293.500000, 6, 5531.000000
26/08/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:38:21, 1962349438, 290.500000, 4, 294.000000, 10, 8219.000000
26/08/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:57:19, 1962523966, 290.500000, 6, 294.000000, 8, 7632.000000
26/08/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:24:52, 1962139700, 285.500000, 10, 292.500000, 3, 7783.500000
26/08/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:14:01, 1963037634, 286.500000, 6, 294.500000, 6, 4908.500000
26/08/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:57:08, 1962743714, 288.500000, 4, 295.500000, 1, 5851.000000
26/08/2020 00:00:00, SCD210129, 4010869, 11:30:00, 08:24:52, 1962139700, 285.500000, 10, 292.500000, 3, 7783.500000
26/08/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:28:50, 1962132097, 277.000000, 1, 284.500000, 2, 1683.500000
26/08/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:00:51, 1962388381, 277.000000, 1, 284.500000, 2, 1960.000000
26/08/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:28:50, 1962132097, 277.000000, 1, 284.500000, 2, 1683.500000
26/08/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:14:15, 1963037629, 280.000000, 1, 283.000000, 1, 839.000000
26/08/2020 00:00:00, SCD210226, 4012410, 13:30:00, 03:33:34, 1963037633, 282.000000, 5, 290.000000, 5, 2860.000000
26/08/2020 00:00:00, SCD210226, 4012410, 11:30:00, 03:33:34, 1963037633, 282.000000, 5, 290.000000, 5, 2860.000000
26/08/2020 00:00:00, SCD210226, 4012410, 09:30:00, 03:33:34, 1963037633, 282.000000, 5, 290.000000, 5, 2860.000000
26/08/2020 00:00:00, SCD210226, 4012410, 15:30:00, 03:33:34, 1963037633, 282.000000, 5, 290.000000, 5, 2860.000000
26/08/2020 00:00:00, SCD210331, 4013721, 11:30:00, 08:39:48, 1962132101, 280.000000, 2, 287.000000, 2, 1701.000000
26/08/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:39:48, 1962132101, 280.000000, 2, 287.000000, 2, 1701.000000
26/08/2020 00:00:00, SCD210331, 4013721, 15:30:00, 13:00:47, 1962986964, 280.000000, 2, 287.000000, 2, 1980.000000
26/08/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:00:47, 1962986964, 280.000000, 2, 287.000000, 2, 1980.000000
26/08/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:44:54, 1962238442, 283.500000, 5, 287.000000, 10, 8260.000000
26/08/2020 00:00:00, HCD210930, 4023994, 11:30:00, 09:28:52, 1962143718, 470.000000, 2, 477.500000, 2, 2373.000000
26/08/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:28:52, 1962143718, 470.000000, 2, 477.500000, 2, 2373.000000
26/08/2020 00:00:00, HCD201130, 4007706, 11:30:00, 07:39:04, 1963134665, 489.500000, 10, 496.000000, 5, 9820.000000
26/08/2020 00:00:00, HCD201130, 4007706, 13:30:00, 07:39:04, 1963134665, 489.500000, 10, 496.000000, 5, 9820.000000
26/08/2020 00:00:00, HCD201130, 4007706, 09:30:00, 07:39:04, 1963134665, 489.500000, 10, 496.000000, 5, 9820.000000
26/08/2020 00:00:00, HCD201130, 4007706, 15:30:00, 07:39:04, 1963134665, 489.500000, 10, 496.000000, 5, 9820.000000
26/08/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:27:56, 1962139650, 476.500000, 5, 483.500000, 2, 8120.500000
26/08/2020 00:00:00, HCD210528, 4017424, 15:30:00, 13:03:02, 1963014766, 476.500000, 5, 483.500000, 2, 4301.000000
26/08/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:03:02, 1963014766, 476.500000, 5, 483.500000, 2, 4301.000000
26/08/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:27:56, 1962139650, 476.500000, 5, 483.500000, 2, 8120.500000
26/08/2020 00:00:00, HCD210630, 4019389, 15:30:00, 13:03:05, 1962987243, 475.000000, 2, 482.500000, 2, 2872.500000
26/08/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:28:52, 1962143714, 475.000000, 2, 482.500000, 2, 2398.000000
26/08/2020 00:00:00, HCD210630, 4019389, 11:30:00, 09:28:52, 1962143714, 475.000000, 2, 482.500000, 2, 2398.000000
26/08/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:03:05, 1962987243, 475.000000, 2, 482.500000, 2, 2872.500000
26/08/2020 00:00:00, HCD210226, 4012413, 13:30:00, 08:04:46, 1963036442, 481.500000, 10, 488.500000, 5, 9662.500000
26/08/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:04:46, 1963036442, 481.500000, 10, 488.500000, 5, 9662.500000
26/08/2020 00:00:00, HCD210226, 4012413, 11:30:00, 08:04:46, 1963036442, 481.500000, 10, 488.500000, 5, 9662.500000
26/08/2020 00:00:00, HCD210226, 4012413, 15:30:00, 08:04:46, 1963036442, 481.500000, 10, 488.500000, 5, 9662.500000
26/08/2020 00:00:00, HCD210331, 4013723, 13:30:00, 08:04:46, 1963036446, 479.500000, 3, 486.500000, 1, 2404.000000
26/08/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:04:46, 1963036446, 479.500000, 3, 486.500000, 1, 2404.000000
26/08/2020 00:00:00, HCD210331, 4013723, 15:30:00, 08:04:46, 1963036446, 479.500000, 3, 486.500000, 1, 2404.000000
26/08/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:04:46, 1963036446, 479.500000, 3, 486.500000, 1, 2404.000000
26/08/2020 00:00:00, HCD201231, 4009306, 15:30:00, 13:04:10, 1962987006, 486.500000, 5, 493.000000, 9, 19089.500000
