Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/09/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:54:49, 1991726972, 282.000000, 1, 289.500000, 3, 1995.000000
15/09/2020 00:00:00, SCD210430, 4015889, 09:30:00, 06:49:22, 1991561690, 282.000000, 1, 289.500000, 2, 1142.500000
15/09/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:02:53, 1992538824, 282.000000, 1, 289.500000, 3, 1713.500000
15/09/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:21:03, 1992180653, 282.000000, 1, 289.500000, 3, 1995.000000
15/09/2020 00:00:00, NID201215, 4027968, 11:30:00, 11:29:56, 1991623809, 15295.000000, 1, 15300.000000, 25, 703710.000000
15/09/2020 00:00:00, NID201215, 4027968, 13:30:00, 13:30:00, 1992002627, 15255.000000, 3, 15265.000000, 4, 488255.000000
15/09/2020 00:00:00, NID201215, 4027968, 09:30:00, 09:29:05, 1991517608, 15245.000000, 7, 15255.000000, 9, 594855.000000
15/09/2020 00:00:00, NID201215, 4027968, 15:30:00, 15:30:00, 1992551840, 15210.000000, 1, 15215.000000, 3, 441140.000000
15/09/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:44, 1991516791, 1807.000000, 4, 1808.500000, 12, 28930.000000
15/09/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 1992002403, 1799.000000, 4, 1800.000000, 4, 23453.500000
15/09/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:51, 1992550941, 1792.000000, 10, 1793.500000, 1, 19713.500000
15/09/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:46, 1991623656, 1807.500000, 10, 1808.500000, 11, 47026.000000
15/09/2020 00:00:00, HCD210930, 4023994, 13:30:00, 11:07:58, 1992040634, , , 483.500000, 1, 968.500000
15/09/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:07:58, 1992040634, , , 483.500000, 1, 968.500000
15/09/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:28:06, 1991532466, 477.500000, 2, 485.000000, 1, 2411.000000
15/09/2020 00:00:00, HCD210930, 4023994, 15:30:00, 13:51:01, 1992538946, 469.500000, 2, 477.500000, 2, 2862.500000
15/09/2020 00:00:00, SCD210831, 4022477, 13:30:00, 12:22:18, 1992156633, 278.000000, 3, 286.000000, 3, 1692.000000
15/09/2020 00:00:00, SCD210831, 4022477, 15:30:00, 14:02:53, 1992676983, 278.000000, 2, 286.000000, 2, 1128.000000
15/09/2020 00:00:00, SCD210831, 4022477, 09:30:00, 06:50:21, 1991561687, 278.000000, 2, 286.000000, 2, 1128.000000
15/09/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:54:56, 1991589148, 278.000000, 3, 286.000000, 3, 1692.000000
15/09/2020 00:00:00, COD201215, 4027966, 13:30:00, 00:00:00, 1990954023, 28500.000000, 2, 42000.000000, 2, 275600.000000
15/09/2020 00:00:00, COD201215, 4027966, 09:30:00, 00:00:00, 1990954023, 28500.000000, 2, 42000.000000, 2, 275600.000000
15/09/2020 00:00:00, COD201215, 4027966, 11:30:00, 00:00:00, 1990954023, 28500.000000, 2, 42000.000000, 2, 275600.000000
15/09/2020 00:00:00, COD201215, 4027966, 15:30:00, 00:00:00, 1990954023, 28500.000000, 2, 42000.000000, 2, 275600.000000
15/09/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:40, 1991516779, 6795.000000, 2, 6802.000000, 3, 33996.000000
15/09/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 1992551348, 6773.500000, 1, 6783.500000, 1, 13557.000000
15/09/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1992002501, 6798.000000, 2, 6803.000000, 4, 40808.000000
15/09/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:29:59, 1991623863, 6796.500000, 4, 6803.500000, 1, 33989.500000
15/09/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:37, 1991516775, 6794.000000, 2, 6797.500000, 3, 33980.500000
15/09/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1992002503, 6792.000000, 2, 6795.500000, 4, 40766.000000
15/09/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:59, 1991623862, 6795.500000, 2, 6798.500000, 1, 20389.500000
15/09/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1992551347, 6773.500000, 1, 6775.500000, 1, 13549.000000
15/09/2020 00:00:00, SRD210930, 4024009, 15:30:00, 12:05:59, 1992626283, 434.500000, 2, 442.000000, 1, 1753.500000
15/09/2020 00:00:00, SRD210930, 4024009, 13:30:00, 12:05:59, 1992626283, 434.500000, 2, 442.000000, 1, 1753.500000
15/09/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:03:49, 1991562361, 434.500000, 2, 442.000000, 1, 1753.500000
15/09/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:20:34, 1991543467, 434.500000, 3, 442.000000, 1, 2630.500000
15/09/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:10, 1992003823, , , 2536.000000, 1, 2536.000000
15/09/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:28:02, 1991516992, 2518.000000, 1, , , 2518.000000
15/09/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 1992551528, , , 2508.500000, 1, 2508.500000
15/09/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:42, 1991624394, , , 2536.500000, 1, 2536.500000
15/09/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:56, 1991623800, 1940.000000, 4, 1941.500000, 9, 25233.500000
15/09/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:57, 1991516888, 1934.000000, 2, 1936.000000, 3, 9676.000000
15/09/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:49, 1992550811, 1907.500000, 8, 1908.500000, 1, 17168.500000
15/09/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:54, 1992001700, 1929.500000, 1, 1931.000000, 1, 3860.500000
15/09/2020 00:00:00, SRD201030, 4006134, 15:30:00, 10:30:48, 1992749109, 450.000000, 10, 458.000000, 5, 9100.000000
15/09/2020 00:00:00, SRD201030, 4006134, 09:30:00, 06:50:34, 1991562483, , , 462.000000, 5, 4627.500000
15/09/2020 00:00:00, SRD201030, 4006134, 13:30:00, 10:30:48, 1992749109, 450.000000, 10, 458.000000, 5, 9100.000000
15/09/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:30:48, 1992749109, 450.000000, 10, 458.000000, 5, 9100.000000
15/09/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:10, 1992003820, , , 2545.500000, 1, 2545.500000
15/09/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 1992551520, , , 2518.500000, 1, 2518.500000
15/09/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:28:02, 1991516991, 2528.000000, 1, , , 2528.000000
15/09/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:42, 1991624396, , , 2547.000000, 1, 2547.000000
15/09/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:08:12, 1991605996, 492.000000, 2, 507.500000, 3, 17829.000000
15/09/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:46:29, 1991795749, 492.000000, 2, 507.500000, 3, 17829.000000
15/09/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:52:44, 1991527631, 501.500000, 5, 507.500000, 1, 6072.500000
15/09/2020 00:00:00, HCD201130, 4007706, 15:30:00, 13:50:33, 1992702652, 495.500000, 10, 503.500000, 6, 11523.000000
15/09/2020 00:00:00, HUD210331, 4013724, 09:30:00, 04:18:52, 1991562183, 591.500000, 5, , , 2957.500000
15/09/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:19:38, 1992626142, , , 600.500000, 3, 1801.500000
15/09/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:21:01, 1991614043, , , 601.000000, 5, 3005.000000
15/09/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:23:49, 1991975256, 594.000000, 5, 602.000000, 5, 5980.000000
15/09/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:25:48, 1992265151, 591.500000, 2, 599.500000, 2, 2972.500000
15/09/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:20:18, 1991510846, 585.000000, 3, , , 1755.000000
15/09/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:44:36, 1991562436, 590.500000, 1, , , 590.500000
15/09/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:59:43, 1992538962, , , 598.000000, 1, 598.000000
15/09/2020 00:00:00, AAD201215, 4027963, 11:30:00, 00:00:00, 1991641915, 1440.000000, 3, , , 4320.000000
15/09/2020 00:00:00, AAD201215, 4027963, 09:30:00, 00:00:00, 1991641915, 1440.000000, 3, , , 4320.000000
15/09/2020 00:00:00, AAD201215, 4027963, 13:30:00, 11:39:58, 1992580906, 1440.000000, 1, , , 1440.000000
15/09/2020 00:00:00, AAD201215, 4027963, 15:30:00, 11:39:58, 1992580906, 1440.000000, 1, , , 1440.000000
15/09/2020 00:00:00, HCD210831, 4022462, 11:30:00, 11:07:55, 1991605699, 477.000000, 2, 485.000000, 3, 2409.000000
15/09/2020 00:00:00, HCD210831, 4022462, 15:30:00, 13:50:58, 1992627050, 468.500000, 2, 476.000000, 2, 2859.000000
15/09/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:40:32, 1992039241, , , 484.000000, 1, 1454.000000
15/09/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:30:40, 1991532452, , , 485.000000, 1, 970.500000
15/09/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:40, 1991516778, 6791.000000, 2, 6793.500000, 3, 33962.500000
15/09/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1992002502, 6788.000000, 2, 6791.000000, 4, 47525.500000
15/09/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:59, 1991623861, 6792.500000, 4, 6795.000000, 1, 33965.000000
15/09/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1992551346, 6769.500000, 1, 6771.500000, 1, 20294.500000
15/09/2020 00:00:00, HCD200930, 4004410, 09:30:00, 07:41:34, 1991529138, 508.000000, 6, 514.000000, 6, 7660.500000
15/09/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:46:29, 1991795747, 498.000000, 2, 513.500000, 2, 4593.000000
15/09/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:08:10, 1991605980, 498.000000, 2, 513.500000, 2, 4593.000000
15/09/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:02:13, 1992627090, 502.000000, 5, 508.500000, 10, 13653.000000
15/09/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:00:37, 1992024019, 500.000000, 10, 510.500000, 4, 9103.000000
15/09/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:00:37, 1992024019, 500.000000, 10, 510.500000, 4, 9103.000000
15/09/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:37:49, 1992627088, 500.000000, 5, 506.500000, 10, 11611.000000
15/09/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:28:01, 1991515271, 508.000000, 4, 515.000000, 20, 39939.500000
15/09/2020 00:00:00, NAD201215, 4027967, 13:30:00, 12:43:54, 1991790618, 1470.000000, 1, , , 16095.000000
15/09/2020 00:00:00, NAD201215, 4027967, 11:30:00, 00:06:46, 1991642189, 1450.000000, 10, , , 27400.000000
15/09/2020 00:00:00, NAD201215, 4027967, 15:30:00, 14:14:08, 1992733660, 1470.000000, 1, 1500.000000, 20, 44370.000000
15/09/2020 00:00:00, NAD201215, 4027967, 09:30:00, 00:06:46, 1991642189, 1450.000000, 10, , , 27400.000000
15/09/2020 00:00:00, SRD210630, 4019372, 15:30:00, 12:06:04, 1992627194, 436.500000, 1, 444.000000, 2, 1324.500000
15/09/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:03:49, 1991562357, 436.500000, 1, 444.000000, 2, 1760.500000
15/09/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:20:00, 1991548395, 436.500000, 1, 444.000000, 3, 3076.500000
15/09/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:06:04, 1992627194, 436.500000, 1, 444.000000, 2, 1324.500000
15/09/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:31, 1991517542, , , 1943.500000, 1, 1943.500000
15/09/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:37, 1992552743, , , 1916.000000, 1, 1916.000000
15/09/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:42, 1992002651, 1931.000000, 1, , , 1931.000000
15/09/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:19, 1991623069, 1941.500000, 1, 1949.000000, 1, 3890.500000
15/09/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:02:08, 1991860556, 292.000000, 1, 299.000000, 6, 9411.000000
15/09/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:06:34, 1992601940, 292.000000, 7, 299.500000, 10, 11472.000000
15/09/2020 00:00:00, SCD201231, 4009307, 09:30:00, 06:49:08, 1991562121, 291.500000, 5, 299.500000, 6, 4709.500000
15/09/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:22:38, 1991615350, 291.500000, 15, 299.000000, 5, 8820.000000
15/09/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 1992551355, 15175.000000, 1, 15185.000000, 3, 60730.000000
15/09/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:05, 1991516287, 15210.000000, 1, 15230.000000, 9, 152280.000000
15/09/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:14, 1991622913, 15260.000000, 1, 15275.000000, 9, 152735.000000
15/09/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1992002289, 15220.000000, 1, 15235.000000, 4, 76160.000000
15/09/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:33:13, 1991527668, 489.000000, 9, 495.500000, 3, 11355.500000
15/09/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:08:17, 1991606155, 479.000000, 2, 494.500000, 2, 5918.500000
15/09/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:46:29, 1991795762, 479.000000, 2, 494.500000, 2, 5918.500000
15/09/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:04:35, 1992627100, 480.500000, 10, 488.500000, 10, 12146.000000
15/09/2020 00:00:00, SRD210430, 4015906, 11:30:00, 06:51:05, 1991576654, 438.000000, 2, 446.000000, 2, 1768.000000
15/09/2020 00:00:00, SRD210430, 4015906, 09:30:00, 06:51:05, 1991576654, 438.000000, 2, 446.000000, 2, 1768.000000
15/09/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:43:01, 1992627199, 438.000000, 1, 446.000000, 1, 884.000000
15/09/2020 00:00:00, SRD210430, 4015906, 15:30:00, 12:43:01, 1992627199, 438.000000, 1, 446.000000, 1, 884.000000
15/09/2020 00:00:00, SRD210730, 4020965, 15:30:00, 12:06:04, 1992626288, 436.000000, 1, 443.500000, 2, 1758.500000
15/09/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:20:30, 1991548397, 436.000000, 1, 443.500000, 3, 3073.000000
15/09/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:03:49, 1991686237, 436.000000, 1, 443.500000, 2, 2194.000000
15/09/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:06:04, 1992626288, 436.000000, 1, 443.500000, 2, 1758.500000
15/09/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:26:00, 1992540571, 18190.000000, 3, , , 54570.000000
15/09/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:23:54, 1991975864, 18165.000000, 1, , , 18165.000000
15/09/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:07:47, 1991605622, 481.000000, 2, 489.000000, 2, 2921.500000
15/09/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:46:13, 1991794509, 481.000000, 2, 489.000000, 2, 2921.500000
15/09/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:02:13, 1992627058, 481.000000, 1, 489.000000, 1, 1951.500000
15/09/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:32:17, 1991541923, , , 490.500000, 1, 1963.500000
15/09/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:25:26, 1992538862, , , 593.500000, 1, 593.500000
15/09/2020 00:00:00, HUD210630, 4019371, 09:30:00, 04:19:36, 1991561572, 583.500000, 1, , , 583.500000
15/09/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:27:10, 1991990901, 586.500000, 2, 594.500000, 2, 2362.000000
15/09/2020 00:00:00, HUD210630, 4019371, 11:30:00, 04:19:36, 1991561572, 583.500000, 1, , , 583.500000
15/09/2020 00:00:00, SCD200930, 4004413, 09:30:00, 06:48:57, 1991571739, , , 303.500000, 5, 1517.500000
15/09/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:02:14, 1992180684, 297.000000, 3, 302.500000, 3, 26241.500000
15/09/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:54:34, 1991588762, 295.500000, 10, 303.500000, 10, 5990.000000
15/09/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:06:24, 1992627598, 297.000000, 6, 302.500000, 3, 6614.500000
15/09/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:31:31, 1992092217, 476.000000, 5, 487.000000, 2, 3354.000000
15/09/2020 00:00:00, HCD210630, 4019389, 15:30:00, 13:50:49, 1992539007, 477.000000, 2, 485.000000, 2, 5278.000000
15/09/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:31:31, 1992092217, 476.000000, 5, 487.000000, 2, 3354.000000
15/09/2020 00:00:00, HCD210630, 4019389, 13:30:00, 08:31:31, 1992092217, 476.000000, 5, 487.000000, 2, 3354.000000
15/09/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:28:02, 1991516993, 2522.000000, 1, , , 2522.000000
15/09/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:10, 1992003821, , , 2541.000000, 1, 2541.000000
15/09/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 1992551526, , , 2513.500000, 1, 2513.500000
15/09/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:42, 1991624395, , , 2542.000000, 1, 2542.000000
15/09/2020 00:00:00, SCD210331, 4013721, 09:30:00, 06:49:17, 1991562328, 283.500000, 5, 291.500000, 5, 2875.000000
15/09/2020 00:00:00, SCD210331, 4013721, 15:30:00, 12:23:18, 1992538972, 283.500000, 10, 291.500000, 10, 5750.000000
15/09/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:54:48, 1991588954, 283.500000, 10, 291.500000, 10, 5750.000000
15/09/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:23:18, 1992538972, 283.500000, 10, 291.500000, 10, 5750.000000
15/09/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:31:50, 1992749103, 444.000000, 5, 449.500000, 5, 6725.000000
15/09/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:31:50, 1992749103, 444.000000, 5, 449.500000, 5, 6725.000000
15/09/2020 00:00:00, SRD210226, 4012398, 15:30:00, 10:31:50, 1992749103, 444.000000, 5, 449.500000, 5, 6725.000000
15/09/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:19:53, 1991548876, 444.000000, 5, 451.000000, 10, 21922.000000
15/09/2020 00:00:00, SCD210528, 4017428, 09:30:00, 06:49:24, 1991561660, 280.000000, 2, 288.000000, 2, 1136.000000
15/09/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:02:53, 1992676974, 280.000000, 2, 288.000000, 2, 1136.000000
15/09/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:54:51, 1991589005, 280.000000, 3, 288.000000, 3, 1704.000000
15/09/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:21:25, 1992156626, 280.000000, 3, 288.000000, 3, 1704.000000
15/09/2020 00:00:00, SCD211029, 4025727, 13:30:00, 12:25:05, 1992463742, 274.000000, 2, 281.000000, 2, 1946.500000
15/09/2020 00:00:00, SCD211029, 4025727, 15:30:00, 15:25:26, 1992626827, 274.000000, 2, 281.000000, 1, 1947.000000
15/09/2020 00:00:00, SCD211029, 4025727, 11:30:00, 10:54:58, 1991730118, 274.000000, 2, 281.000000, 1, 1110.500000
15/09/2020 00:00:00, SCD211029, 4025727, 09:30:00, 06:50:26, 1991562143, 274.000000, 2, 281.000000, 1, 829.000000
15/09/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:21:16, 1991561675, 437.500000, 3, 444.500000, 2, 3957.000000
15/09/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:43:01, 1992626258, 437.000000, 1, 444.500000, 2, 1762.500000
15/09/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:17:48, 1991686319, 437.000000, 2, 444.500000, 1, 2200.000000
15/09/2020 00:00:00, SRD210528, 4017430, 15:30:00, 12:43:01, 1992626258, 437.000000, 1, 444.500000, 2, 1762.500000
15/09/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:57, 1991516884, 1925.500000, 2, 1931.000000, 1, 5782.000000
15/09/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:56, 1991623799, 1933.500000, 1, 1936.000000, 9, 19357.500000
15/09/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:49, 1992550812, 1900.500000, 8, 1901.500000, 1, 17105.500000
15/09/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:54, 1992001701, 1921.000000, 1, 1925.500000, 1, 3846.500000
15/09/2020 00:00:00, SRD210331, 4013722, 09:30:00, 06:50:56, 1992627186, 439.500000, 5, 447.500000, 5, 4435.000000
15/09/2020 00:00:00, SRD210331, 4013722, 15:30:00, 06:50:56, 1992627186, 439.500000, 5, 447.500000, 5, 4435.000000
15/09/2020 00:00:00, SRD210331, 4013722, 11:30:00, 06:50:56, 1992627186, 439.500000, 5, 447.500000, 5, 4435.000000
15/09/2020 00:00:00, SRD210331, 4013722, 13:30:00, 06:50:56, 1992627186, 439.500000, 5, 447.500000, 5, 4435.000000
15/09/2020 00:00:00, NID210120, 44242, 13:30:00, 13:28:50, 1992003817, , , 15295.000000, 1, 15295.000000
15/09/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:15, 1991625050, 15305.000000, 1, , , 15305.000000
15/09/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:43, 1992551852, , , 15245.000000, 1, 15245.000000
15/09/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:05, 1991517626, , , 15285.000000, 1, 15285.000000
15/09/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:28:02, 1991528195, 585.500000, 5, 601.000000, 4, 13494.500000
15/09/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:23:17, 1992266293, 587.000000, 5, 595.000000, 5, 15393.500000
15/09/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:24:34, 1991616780, 588.000000, 5, 596.000000, 5, 12932.000000
15/09/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:25:26, 1992569150, 575.500000, 1, 586.000000, 1, 3517.000000
15/09/2020 00:00:00, SND200917, 4023208, 13:30:00, 13:23:47, 1991974893, , , 18165.000000, 1, 18165.000000
15/09/2020 00:00:00, SND200917, 4023208, 15:30:00, 15:23:37, 1992534182, , , 18180.000000, 1, 18180.000000
15/09/2020 00:00:00, SND200917, 4023208, 11:30:00, 11:23:54, 1991616174, 18065.000000, 2, 18135.000000, 1, 54265.000000
15/09/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:32:02, 1991723332, 290.000000, 5, 297.000000, 3, 9701.000000
15/09/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:02:13, 1992601935, 290.500000, 5, 297.000000, 1, 9984.500000
15/09/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:02:08, 1991860559, 290.000000, 6, 297.000000, 2, 6759.000000
15/09/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:28:03, 1991515456, 291.000000, 5, 297.000000, 4, 14131.000000
15/09/2020 00:00:00, SCD211130, 4027299, 15:30:00, 03:53:04, 1991562130, 274.000000, 1, , , 274.000000
15/09/2020 00:00:00, SCD211130, 4027299, 13:30:00, 03:53:04, 1991562130, 274.000000, 1, , , 274.000000
15/09/2020 00:00:00, SCD211130, 4027299, 09:30:00, 03:53:04, 1991562130, 274.000000, 1, , , 274.000000
15/09/2020 00:00:00, SCD211130, 4027299, 11:30:00, 03:53:04, 1991562130, 274.000000, 1, , , 274.000000
15/09/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:56, 1991623812, 15275.000000, 1, 15290.000000, 10, 168175.000000
15/09/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1992002320, 15235.000000, 5, 15255.000000, 4, 137195.000000
15/09/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 1992551359, 15190.000000, 1, 15205.000000, 3, 60805.000000
15/09/2020 00:00:00, NID201118, 44240, 09:30:00, 09:30:00, 1991516917, 15230.000000, 3, 15245.000000, 9, 182895.000000
15/09/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:58:23, 1991593797, 286.000000, 10, 294.000000, 10, 5800.000000
15/09/2020 00:00:00, SCD210226, 4012410, 09:30:00, 06:49:15, 1991562169, 287.500000, 5, 295.500000, 6, 4645.500000
15/09/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:02:08, 1991860561, 286.500000, 1, 293.500000, 1, 5204.000000
15/09/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:06:48, 1992601934, 287.000000, 5, 292.500000, 5, 8413.500000
15/09/2020 00:00:00, NID200917, 4023206, 15:30:00, 13:14:12, 1991927458, , , 15190.000000, 2, 30380.000000
15/09/2020 00:00:00, NID200917, 4023206, 09:30:00, 08:22:40, 1991446655, , , 15190.000000, 6, 91140.000000
15/09/2020 00:00:00, NID200917, 4023206, 11:30:00, 11:29:56, 1991623810, 15235.000000, 1, , , 15235.000000
15/09/2020 00:00:00, NID200917, 4023206, 13:30:00, 13:14:12, 1991927458, , , 15190.000000, 2, 30380.000000
